sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76858;BME280;65830;0.000;0.000;2023-05-07T00:01:38;100033.88;;;16.37;60.38
76858;BME280;65830;0.000;0.000;2023-05-07T00:04:04;100036.22;;;16.32;59.92
76858;BME280;65830;0.000;0.000;2023-05-07T00:06:31;100032.38;;;16.26;60.16
76858;BME280;65830;0.000;0.000;2023-05-07T00:08:58;100030.88;;;16.32;61.17
76858;BME280;65830;0.000;0.000;2023-05-07T00:11:24;100032.38;;;16.26;60.97
76858;BME280;65830;0.000;0.000;2023-05-07T00:13:51;100028.19;;;16.24;61.21
76858;BME280;65830;0.000;0.000;2023-05-07T00:16:16;100026.19;;;16.18;61.17
76858;BME280;65830;0.000;0.000;2023-05-07T00:18:42;100028.00;;;16.17;61.16
76858;BME280;65830;0.000;0.000;2023-05-07T00:21:07;100025.81;;;16.13;61.47
76858;BME280;65830;0.000;0.000;2023-05-07T00:23:33;100025.31;;;16.09;60.80
76858;BME280;65830;0.000;0.000;2023-05-07T00:25:58;100023.97;;;16.05;61.27
76858;BME280;65830;0.000;0.000;2023-05-07T00:28:24;100021.66;;;16.02;62.02
76858;BME280;65830;0.000;0.000;2023-05-07T00:30:50;100023.81;;;15.98;61.69
76858;BME280;65830;0.000;0.000;2023-05-07T00:33:15;100019.28;;;15.99;61.59
76858;BME280;65830;0.000;0.000;2023-05-07T00:35:41;100024.13;;;15.95;62.00
76858;BME280;65830;0.000;0.000;2023-05-07T00:38:07;100020.47;;;15.96;61.67
76858;BME280;65830;0.000;0.000;2023-05-07T00:40:33;100021.28;;;15.97;61.52
76858;BME280;65830;0.000;0.000;2023-05-07T00:42:58;100027.00;;;15.94;61.66
76858;BME280;65830;0.000;0.000;2023-05-07T00:45:28;100017.94;;;15.95;60.71
76858;BME280;65830;0.000;0.000;2023-05-07T00:47:54;100028.66;;;15.95;61.30
76858;BME280;65830;0.000;0.000;2023-05-07T00:50:20;100029.16;;;15.90;60.69
76858;BME280;65830;0.000;0.000;2023-05-07T00:52:45;100021.59;;;15.85;61.56
76858;BME280;65830;0.000;0.000;2023-05-07T00:55:11;100022.25;;;15.79;62.04
76858;BME280;65830;0.000;0.000;2023-05-07T00:57:39;100026.41;;;15.74;61.75
76858;BME280;65830;0.000;0.000;2023-05-07T01:00:06;100032.22;;;15.69;61.03
76858;BME280;65830;0.000;0.000;2023-05-07T01:02:34;100028.56;;;15.62;61.86
76858;BME280;65830;0.000;0.000;2023-05-07T01:04:59;100033.03;;;15.61;61.36
76858;BME280;65830;0.000;0.000;2023-05-07T01:07:25;100028.56;;;15.62;62.32
76858;BME280;65830;0.000;0.000;2023-05-07T01:09:51;100034.22;;;15.59;62.97
76858;BME280;65830;0.000;0.000;2023-05-07T01:12:17;100026.56;;;15.64;62.49
76858;BME280;65830;0.000;0.000;2023-05-07T01:14:43;100032.72;;;15.64;61.22
76858;BME280;65830;0.000;0.000;2023-05-07T01:17:09;100031.84;;;15.56;62.29
76858;BME280;65830;0.000;0.000;2023-05-07T01:19:35;100040.06;;;15.54;62.50
76858;BME280;65830;0.000;0.000;2023-05-07T01:22:03;100030.03;;;15.56;62.26
76858;BME280;65830;0.000;0.000;2023-05-07T01:24:40;100033.19;;;15.52;61.78
76858;BME280;65830;0.000;0.000;2023-05-07T01:27:07;100021.50;;;15.53;62.67
76858;BME280;65830;0.000;0.000;2023-05-07T01:29:34;100018.47;;;15.56;63.30
76858;BME280;65830;0.000;0.000;2023-05-07T01:32:00;100027.00;;;15.51;62.24
76858;BME280;65830;0.000;0.000;2023-05-07T01:34:27;100028.16;;;15.48;62.47
76858;BME280;65830;0.000;0.000;2023-05-07T01:36:54;100026.47;;;15.47;62.49
76858;BME280;65830;0.000;0.000;2023-05-07T01:39:24;100025.81;;;15.45;61.90
76858;BME280;65830;0.000;0.000;2023-05-07T01:41:50;100020.94;;;15.41;62.21
76858;BME280;65830;0.000;0.000;2023-05-07T01:44:16;100021.44;;;15.36;62.23
76858;BME280;65830;0.000;0.000;2023-05-07T01:46:42;100015.09;;;15.37;62.80
76858;BME280;65830;0.000;0.000;2023-05-07T01:49:07;100017.75;;;15.37;62.34
76858;BME280;65830;0.000;0.000;2023-05-07T01:51:33;100011.09;;;15.41;61.61
76858;BME280;65830;0.000;0.000;2023-05-07T01:53:59;100015.78;;;15.47;62.67
76858;BME280;65830;0.000;0.000;2023-05-07T01:56:26;100018.44;;;15.39;61.92
76858;BME280;65830;0.000;0.000;2023-05-07T01:58:51;100023.09;;;15.37;61.96
76858;BME280;65830;0.000;0.000;2023-05-07T02:01:17;100014.53;;;15.25;61.49
76858;BME280;65830;0.000;0.000;2023-05-07T02:03:43;100020.22;;;15.22;62.58
76858;BME280;65830;0.000;0.000;2023-05-07T02:06:17;100016.50;;;15.15;62.54
76858;BME280;65830;0.000;0.000;2023-05-07T02:08:42;100016.34;;;15.17;62.33
76858;BME280;65830;0.000;0.000;2023-05-07T02:11:09;100016.25;;;15.35;62.34
76858;BME280;65830;0.000;0.000;2023-05-07T02:13:35;100009.44;;;15.40;61.90
76858;BME280;65830;0.000;0.000;2023-05-07T02:16:01;100011.44;;;15.38;61.95
76858;BME280;65830;0.000;0.000;2023-05-07T02:18:27;100015.59;;;15.41;63.10
76858;BME280;65830;0.000;0.000;2023-05-07T02:20:53;100016.59;;;15.40;63.05
76858;BME280;65830;0.000;0.000;2023-05-07T02:23:19;100013.09;;;15.39;62.68
76858;BME280;65830;0.000;0.000;2023-05-07T02:25:44;100016.78;;;15.38;62.80
76858;BME280;65830;0.000;0.000;2023-05-07T02:28:11;100016.91;;;15.28;62.56
76858;BME280;65830;0.000;0.000;2023-05-07T02:30:43;100016.22;;;15.26;62.86
76858;BME280;65830;0.000;0.000;2023-05-07T02:33:09;100015.19;;;15.19;62.59
76858;BME280;65830;0.000;0.000;2023-05-07T02:35:38;100009.81;;;15.19;63.26
76858;BME280;65830;0.000;0.000;2023-05-07T02:38:03;100008.09;;;15.10;63.77
76858;BME280;65830;0.000;0.000;2023-05-07T02:40:29;100010.44;;;15.05;63.21
76858;BME280;65830;0.000;0.000;2023-05-07T02:42:59;100018.59;;;15.03;63.94
76858;BME280;65830;0.000;0.000;2023-05-07T02:45:24;100012.13;;;15.14;64.64
76858;BME280;65830;0.000;0.000;2023-05-07T02:47:52;100010.28;;;15.06;63.24
76858;BME280;65830;0.000;0.000;2023-05-07T02:50:17;100002.94;;;15.08;65.03
76858;BME280;65830;0.000;0.000;2023-05-07T02:52:43;100007.59;;;15.06;63.89
76858;BME280;65830;0.000;0.000;2023-05-07T02:55:09;100005.72;;;14.99;64.20
76858;BME280;65830;0.000;0.000;2023-05-07T02:57:34;99993.88;;;15.01;64.43
76858;BME280;65830;0.000;0.000;2023-05-07T03:00:09;100005.72;;;14.99;64.82
76858;BME280;65830;0.000;0.000;2023-05-07T03:02:35;99996.81;;;14.90;65.27
76858;BME280;65830;0.000;0.000;2023-05-07T03:05:01;99992.81;;;14.94;65.29
76858;BME280;65830;0.000;0.000;2023-05-07T03:07:27;99990.00;;;14.96;64.77
76858;BME280;65830;0.000;0.000;2023-05-07T03:09:52;100006.88;;;14.96;65.12
76858;BME280;65830;0.000;0.000;2023-05-07T03:12:19;99989.31;;;14.94;66.21
76858;BME280;65830;0.000;0.000;2023-05-07T03:14:44;99994.81;;;14.92;65.16
76858;BME280;65830;0.000;0.000;2023-05-07T03:17:10;99995.69;;;14.93;65.90
76858;BME280;65830;0.000;0.000;2023-05-07T03:19:36;99996.81;;;14.90;66.14
76858;BME280;65830;0.000;0.000;2023-05-07T03:22:01;99992.09;;;14.84;67.19
76858;BME280;65830;0.000;0.000;2023-05-07T03:24:27;99996.63;;;14.83;67.37
76858;BME280;65830;0.000;0.000;2023-05-07T03:26:53;100010.13;;;14.82;67.26
76858;BME280;65830;0.000;0.000;2023-05-07T03:29:18;100006.47;;;14.83;67.85
76858;BME280;65830;0.000;0.000;2023-05-07T03:31:44;100004.59;;;14.75;67.77
76858;BME280;65830;0.000;0.000;2023-05-07T03:34:10;100005.72;;;14.73;67.84
76858;BME280;65830;0.000;0.000;2023-05-07T03:36:36;100002.69;;;14.67;68.23
76858;BME280;65830;0.000;0.000;2023-05-07T03:39:03;100008.03;;;14.67;68.32
76858;BME280;65830;0.000;0.000;2023-05-07T03:41:36;100005.03;;;14.70;67.97
76858;BME280;65830;0.000;0.000;2023-05-07T03:44:01;100009.69;;;14.68;68.44
76858;BME280;65830;0.000;0.000;2023-05-07T03:46:27;100018.00;;;14.57;68.48
76858;BME280;65830;0.000;0.000;2023-05-07T03:48:54;100006.97;;;14.60;68.96
76858;BME280;65830;0.000;0.000;2023-05-07T03:51:20;100008.69;;;14.61;68.34
76858;BME280;65830;0.000;0.000;2023-05-07T03:53:45;100015.59;;;14.54;68.61
76858;BME280;65830;0.000;0.000;2023-05-07T03:56:11;100013.25;;;14.51;68.06
76858;BME280;65830;0.000;0.000;2023-05-07T03:58:39;100013.25;;;14.51;68.25
76858;BME280;65830;0.000;0.000;2023-05-07T04:01:07;100019.28;;;14.53;68.08
76858;BME280;65830;0.000;0.000;2023-05-07T04:03:33;100023.94;;;14.51;68.26
76858;BME280;65830;0.000;0.000;2023-05-07T04:05:59;100017.72;;;14.50;68.12
76858;BME280;65830;0.000;0.000;2023-05-07T04:08:25;100022.25;;;14.50;68.27
76858;BME280;65830;0.000;0.000;2023-05-07T04:10:56;100019.41;;;14.52;68.27
76858;BME280;65830;0.000;0.000;2023-05-07T04:13:24;100017.66;;;14.60;68.14
76858;BME280;65830;0.000;0.000;2023-05-07T04:15:51;100016.00;;;14.59;67.72
76858;BME280;65830;0.000;0.000;2023-05-07T04:18:17;100017.38;;;14.45;67.86
76858;BME280;65830;0.000;0.000;2023-05-07T04:20:45;100016.97;;;14.40;68.23
76858;BME280;65830;0.000;0.000;2023-05-07T04:23:13;100018.44;;;14.35;68.48
76858;BME280;65830;0.000;0.000;2023-05-07T04:25:39;100016.63;;;14.35;67.99
76858;BME280;65830;0.000;0.000;2023-05-07T04:28:16;100020.13;;;14.36;67.61
76858;BME280;65830;0.000;0.000;2023-05-07T04:30:42;100018.41;;;14.53;67.37
76858;BME280;65830;0.000;0.000;2023-05-07T04:33:08;100023.94;;;14.51;67.09
76858;BME280;65830;0.000;0.000;2023-05-07T04:35:35;100027.53;;;14.42;67.04
76858;BME280;65830;0.000;0.000;2023-05-07T04:38:03;100029.03;;;14.44;66.84
76858;BME280;65830;0.000;0.000;2023-05-07T04:40:29;100027.22;;;14.45;66.63
76858;BME280;65830;0.000;0.000;2023-05-07T04:42:55;100024.56;;;14.45;66.71
76858;BME280;65830;0.000;0.000;2023-05-07T04:45:21;100029.88;;;14.45;67.09
76858;BME280;65830;0.000;0.000;2023-05-07T04:47:47;100028.88;;;14.46;66.59
76858;BME280;65830;0.000;0.000;2023-05-07T04:50:12;100022.56;;;14.47;66.74
76858;BME280;65830;0.000;0.000;2023-05-07T04:52:39;100025.91;;;14.49;66.59
76858;BME280;65830;0.000;0.000;2023-05-07T04:55:05;100029.09;;;14.53;66.53
76858;BME280;65830;0.000;0.000;2023-05-07T04:57:35;100030.63;;;14.55;66.18
76858;BME280;65830;0.000;0.000;2023-05-07T05:00:01;100037.66;;;14.56;66.58
76858;BME280;65830;0.000;0.000;2023-05-07T05:02:31;100036.69;;;14.57;66.13
76858;BME280;65830;0.000;0.000;2023-05-07T05:04:56;100040.72;;;14.61;66.38
76858;BME280;65830;0.000;0.000;2023-05-07T05:07:22;100036.41;;;14.68;66.52
76858;BME280;65830;0.000;0.000;2023-05-07T05:09:47;100035.09;;;14.73;65.82
76858;BME280;65830;0.000;0.000;2023-05-07T05:12:13;100031.50;;;14.82;65.78
76858;BME280;65830;0.000;0.000;2023-05-07T05:14:38;100030.22;;;14.94;65.14
76858;BME280;65830;0.000;0.000;2023-05-07T05:17:06;100029.28;;;15.03;64.78
76858;BME280;65830;0.000;0.000;2023-05-07T05:19:32;100032.66;;;15.05;64.79
76858;BME280;65830;0.000;0.000;2023-05-07T05:21:58;100042.28;;;14.98;64.70
76858;BME280;65830;0.000;0.000;2023-05-07T05:24:27;100042.97;;;15.00;64.72
76858;BME280;65830;0.000;0.000;2023-05-07T05:26:53;100041.66;;;15.04;64.86
76858;BME280;65830;0.000;0.000;2023-05-07T05:29:18;100042.69;;;15.12;64.31
76858;BME280;65830;0.000;0.000;2023-05-07T05:31:44;100042.44;;;15.23;64.09
76858;BME280;65830;0.000;0.000;2023-05-07T05:34:10;100036.81;;;15.34;64.06
76858;BME280;65830;0.000;0.000;2023-05-07T05:36:36;100045.16;;;15.39;63.88
76858;BME280;65830;0.000;0.000;2023-05-07T05:39:02;100045.16;;;15.39;63.48
76858;BME280;65830;0.000;0.000;2023-05-07T05:41:27;100055.22;;;15.45;62.97
76858;BME280;65830;0.000;0.000;2023-05-07T05:43:54;100050.88;;;15.44;63.13
76858;BME280;65830;0.000;0.000;2023-05-07T05:46:20;100050.09;;;15.52;62.39
76858;BME280;65830;0.000;0.000;2023-05-07T05:48:46;100057.09;;;15.53;61.97
76858;BME280;65830;0.000;0.000;2023-05-07T05:51:12;100046.56;;;15.60;61.92
76858;BME280;65830;0.000;0.000;2023-05-07T05:53:37;100052.78;;;15.60;61.41
76858;BME280;65830;0.000;0.000;2023-05-07T05:56:04;100059.22;;;15.76;60.63
76858;BME280;65830;0.000;0.000;2023-05-07T05:58:31;100063.03;;;15.73;60.61
76858;BME280;65830;0.000;0.000;2023-05-07T06:01:00;100056.06;;;15.80;61.12
76858;BME280;65830;0.000;0.000;2023-05-07T06:03:28;100057.25;;;15.86;60.57
76858;BME280;65830;0.000;0.000;2023-05-07T06:05:56;100057.38;;;15.76;60.84
76858;BME280;65830;0.000;0.000;2023-05-07T06:08:22;100056.38;;;15.85;60.83
76858;BME280;65830;0.000;0.000;2023-05-07T06:10:47;100065.59;;;15.91;60.60
76858;BME280;65830;0.000;0.000;2023-05-07T06:13:13;100065.59;;;15.91;60.40
76858;BME280;65830;0.000;0.000;2023-05-07T06:15:40;100057.09;;;15.96;60.59
76858;BME280;65830;0.000;0.000;2023-05-07T06:18:09;100063.16;;;16.14;59.86
76858;BME280;65830;0.000;0.000;2023-05-07T06:20:34;100057.13;;;16.12;59.84
76858;BME280;65830;0.000;0.000;2023-05-07T06:23:03;100062.84;;;16.25;59.43
76858;BME280;65830;0.000;0.000;2023-05-07T06:25:31;100058.81;;;16.21;59.43
76858;BME280;65830;0.000;0.000;2023-05-07T06:27:57;100057.97;;;16.29;59.47
76858;BME280;65830;0.000;0.000;2023-05-07T06:30:24;100060.16;;;16.25;59.52
76858;BME280;65830;0.000;0.000;2023-05-07T06:32:50;100056.16;;;16.30;59.74
76858;BME280;65830;0.000;0.000;2023-05-07T06:35:15;100051.97;;;16.35;59.62
76858;BME280;65830;0.000;0.000;2023-05-07T06:37:41;100059.66;;;16.46;58.89
76858;BME280;65830;0.000;0.000;2023-05-07T06:40:16;100054.78;;;16.50;58.74
76858;BME280;65830;0.000;0.000;2023-05-07T06:42:43;100052.13;;;16.58;58.81
76858;BME280;65830;0.000;0.000;2023-05-07T06:45:26;100053.44;;;16.62;58.58
76858;BME280;65830;0.000;0.000;2023-05-07T06:47:53;100050.59;;;16.64;58.67
76858;BME280;65830;0.000;0.000;2023-05-07T06:50:20;100061.47;;;16.71;58.37
76858;BME280;65830;0.000;0.000;2023-05-07T06:52:47;100055.44;;;16.77;58.40
76858;BME280;65830;0.000;0.000;2023-05-07T06:55:12;100057.66;;;16.81;58.17
76858;BME280;65830;0.000;0.000;2023-05-07T06:57:38;100054.44;;;16.78;58.15
76858;BME280;65830;0.000;0.000;2023-05-07T07:00:04;100063.03;;;16.81;57.82
76858;BME280;65830;0.000;0.000;2023-05-07T07:02:39;100063.50;;;16.93;58.23
76858;BME280;65830;0.000;0.000;2023-05-07T07:05:05;100058.97;;;16.94;57.75
76858;BME280;65830;0.000;0.000;2023-05-07T07:07:31;100058.13;;;17.01;58.01
76858;BME280;65830;0.000;0.000;2023-05-07T07:09:56;100052.56;;;17.11;57.76
76858;BME280;65830;0.000;0.000;2023-05-07T07:12:22;100056.41;;;17.17;57.38
76858;BME280;65830;0.000;0.000;2023-05-07T07:14:49;100054.03;;;17.22;57.84
76858;BME280;65830;0.000;0.000;2023-05-07T07:17:15;100054.00;;;17.30;57.59
76858;BME280;65830;0.000;0.000;2023-05-07T07:19:41;100056.50;;;17.40;57.37
76858;BME280;65830;0.000;0.000;2023-05-07T07:22:07;100061.31;;;17.53;57.33
76858;BME280;65830;0.000;0.000;2023-05-07T07:24:32;100066.63;;;17.61;56.49
76858;BME280;65830;0.000;0.000;2023-05-07T07:27:02;100062.00;;;17.78;56.19
76858;BME280;65830;0.000;0.000;2023-05-07T07:29:28;100061.34;;;17.76;56.77
76858;BME280;65830;0.000;0.000;2023-05-07T07:31:54;100068.03;;;17.80;56.89
76858;BME280;65830;0.000;0.000;2023-05-07T07:34:20;100063.69;;;17.87;56.82
76858;BME280;65830;0.000;0.000;2023-05-07T07:36:46;100069.22;;;17.85;56.41
76858;BME280;65830;0.000;0.000;2023-05-07T07:39:13;100063.53;;;17.80;56.07
76858;BME280;65830;0.000;0.000;2023-05-07T07:41:39;100062.19;;;17.84;56.83
76858;BME280;65830;0.000;0.000;2023-05-07T07:44:05;100066.03;;;17.90;56.56
76858;BME280;65830;0.000;0.000;2023-05-07T07:46:34;100064.50;;;17.96;56.37
76858;BME280;65830;0.000;0.000;2023-05-07T07:49:00;100058.22;;;18.03;56.28
76858;BME280;65830;0.000;0.000;2023-05-07T07:51:26;100073.16;;;18.06;56.75
76858;BME280;65830;0.000;0.000;2023-05-07T07:53:52;100069.91;;;18.11;55.97
76858;BME280;65830;0.000;0.000;2023-05-07T07:56:17;100068.38;;;18.16;56.15
76858;BME280;65830;0.000;0.000;2023-05-07T07:58:43;100078.72;;;18.28;56.40
76858;BME280;65830;0.000;0.000;2023-05-07T08:01:08;100072.41;;;18.35;55.71
76858;BME280;65830;0.000;0.000;2023-05-07T08:03:34;100074.66;;;18.32;56.56
76858;BME280;65830;0.000;0.000;2023-05-07T08:06:01;100080.69;;;18.34;56.83
76858;BME280;65830;0.000;0.000;2023-05-07T08:08:27;100075.72;;;18.45;55.81
76858;BME280;65830;0.000;0.000;2023-05-07T08:10:53;100072.84;;;18.47;56.20
76858;BME280;65830;0.000;0.000;2023-05-07T08:13:26;100061.09;;;18.48;55.36
76858;BME280;65830;0.000;0.000;2023-05-07T08:15:52;100066.09;;;18.51;56.67
76858;BME280;65830;0.000;0.000;2023-05-07T08:18:18;100058.38;;;18.71;55.93
76858;BME280;65830;0.000;0.000;2023-05-07T08:20:44;100061.50;;;18.83;54.94
76858;BME280;65830;0.000;0.000;2023-05-07T08:23:15;100058.34;;;18.79;54.11
76858;BME280;65830;0.000;0.000;2023-05-07T08:25:42;100059.47;;;18.85;53.53
76858;BME280;65830;0.000;0.000;2023-05-07T08:28:08;100053.69;;;18.88;52.72
76858;BME280;65830;0.000;0.000;2023-05-07T08:30:34;100053.03;;;18.86;52.82
76858;BME280;65830;0.000;0.000;2023-05-07T08:33:00;100047.41;;;18.96;52.48
76858;BME280;65830;0.000;0.000;2023-05-07T08:35:25;100048.53;;;19.01;51.26
76858;BME280;65830;0.000;0.000;2023-05-07T08:37:52;100049.28;;;18.95;50.76
76858;BME280;65830;0.000;0.000;2023-05-07T08:40:18;100050.84;;;18.90;51.03
76858;BME280;65830;0.000;0.000;2023-05-07T08:42:44;100049.09;;;18.97;52.33
76858;BME280;65830;0.000;0.000;2023-05-07T08:45:17;100044.63;;;19.04;52.02
76858;BME280;65830;0.000;0.000;2023-05-07T08:47:52;100048.06;;;19.28;52.43
76858;BME280;65830;0.000;0.000;2023-05-07T08:50:22;100042.13;;;19.32;51.05
76858;BME280;65830;0.000;0.000;2023-05-07T08:52:48;100044.91;;;19.24;51.39
76858;BME280;65830;0.000;0.000;2023-05-07T08:55:15;100036.31;;;19.29;52.21
76858;BME280;65830;0.000;0.000;2023-05-07T08:57:42;100033.94;;;19.40;51.23
76858;BME280;65830;0.000;0.000;2023-05-07T09:00:09;100032.56;;;19.44;51.10
76858;BME280;65830;0.000;0.000;2023-05-07T09:02:36;100033.94;;;19.40;50.83
76858;BME280;65830;0.000;0.000;2023-05-07T09:05:04;100034.41;;;19.44;51.72
76858;BME280;65830;0.000;0.000;2023-05-07T09:07:30;100031.16;;;19.49;50.62
76858;BME280;65830;0.000;0.000;2023-05-07T09:09:56;100034.22;;;19.60;49.60
76858;BME280;65830;0.000;0.000;2023-05-07T09:12:22;100021.41;;;19.62;49.50
76858;BME280;65830;0.000;0.000;2023-05-07T09:14:48;100028.25;;;19.65;49.32
76858;BME280;65830;0.000;0.000;2023-05-07T09:17:15;100021.19;;;19.64;45.64
76858;BME280;65830;0.000;0.000;2023-05-07T09:19:41;100022.41;;;19.61;47.87
76858;BME280;65830;0.000;0.000;2023-05-07T09:22:07;100013.88;;;19.73;45.69
76858;BME280;65830;0.000;0.000;2023-05-07T09:24:49;100015.00;;;19.78;44.88
76858;BME280;65830;0.000;0.000;2023-05-07T09:27:17;100018.38;;;19.87;45.02
76858;BME280;65830;0.000;0.000;2023-05-07T09:29:44;100009.22;;;19.81;43.51
76858;BME280;65830;0.000;0.000;2023-05-07T09:32:10;100000.75;;;19.84;43.22
76858;BME280;65830;0.000;0.000;2023-05-07T09:34:36;100005.19;;;19.92;45.05
76858;BME280;65830;0.000;0.000;2023-05-07T09:37:02;99999.72;;;19.86;48.92
76858;BME280;65830;0.000;0.000;2023-05-07T09:39:44;100005.75;;;19.88;45.38
76858;BME280;65830;0.000;0.000;2023-05-07T09:42:12;100006.06;;;19.99;44.16
76858;BME280;65830;0.000;0.000;2023-05-07T09:44:40;100003.78;;;20.18;44.65
76858;BME280;65830;0.000;0.000;2023-05-07T09:47:10;100004.66;;;20.03;44.76
76858;BME280;65830;0.000;0.000;2023-05-07T09:49:42;100002.28;;;19.94;46.47
76858;BME280;65830;0.000;0.000;2023-05-07T09:52:14;99997.81;;;20.01;46.15
76858;BME280;65830;0.000;0.000;2023-05-07T09:54:45;99985.44;;;20.07;45.33
76858;BME280;65830;0.000;0.000;2023-05-07T09:57:15;99977.28;;;20.21;46.15
76858;BME280;65830;0.000;0.000;2023-05-07T09:59:44;99978.53;;;20.26;46.06
76858;BME280;65830;0.000;0.000;2023-05-07T10:02:14;99977.78;;;20.32;45.87
76858;BME280;65830;0.000;0.000;2023-05-07T10:04:46;99975.03;;;20.25;45.00
76858;BME280;65830;0.000;0.000;2023-05-07T10:07:13;99976.50;;;20.28;44.49
76858;BME280;65830;0.000;0.000;2023-05-07T10:09:39;99979.44;;;20.33;47.24
76858;BME280;65830;0.000;0.000;2023-05-07T10:12:12;99978.72;;;20.46;45.68
76858;BME280;65830;0.000;0.000;2023-05-07T10:14:38;99984.13;;;20.46;45.10
76858;BME280;65830;0.000;0.000;2023-05-07T10:17:04;99970.19;;;20.42;45.25
76858;BME280;65830;0.000;0.000;2023-05-07T10:19:31;99975.41;;;20.43;44.73
76858;BME280;65830;0.000;0.000;2023-05-07T10:22:05;99965.81;;;20.41;44.34
76858;BME280;65830;0.000;0.000;2023-05-07T10:24:35;99963.00;;;20.28;44.03
76858;BME280;65830;0.000;0.000;2023-05-07T10:27:05;99958.19;;;20.44;43.36
76858;BME280;65830;0.000;0.000;2023-05-07T10:29:37;99957.41;;;20.51;45.70
76858;BME280;65830;0.000;0.000;2023-05-07T10:34:47;99945.19;;;20.55;46.67
76858;BME280;65830;0.000;0.000;2023-05-07T10:37:14;99948.63;;;20.63;46.12
76858;BME280;65830;0.000;0.000;2023-05-07T10:39:40;99947.03;;;20.76;46.03
76858;BME280;65830;0.000;0.000;2023-05-07T10:42:11;99940.75;;;20.69;43.66
76858;BME280;65830;0.000;0.000;2023-05-07T10:44:39;99936.44;;;20.74;45.46
76858;BME280;65830;0.000;0.000;2023-05-07T10:47:11;99932.75;;;20.82;43.02
76858;BME280;65830;0.000;0.000;2023-05-07T10:52:18;99927.44;;;20.95;44.79
76858;BME280;65830;0.000;0.000;2023-05-07T10:57:39;99927.47;;;21.09;45.05
76858;BME280;65830;0.000;0.000;2023-05-07T11:05:30;99920.94;;;21.31;42.42
76858;BME280;65830;0.000;0.000;2023-05-07T11:08:15;99925.50;;;21.37;43.58
76858;BME280;65830;0.000;0.000;2023-05-07T11:10:51;99922.28;;;21.55;41.66
76858;BME280;65830;0.000;0.000;2023-05-07T11:13:48;99908.56;;;21.64;39.80
76858;BME280;65830;0.000;0.000;2023-05-07T11:16:24;99915.03;;;21.63;42.04
76858;BME280;65830;0.000;0.000;2023-05-07T11:18:59;99912.13;;;21.77;42.49
76858;BME280;65830;0.000;0.000;2023-05-07T11:24:07;99916.69;;;21.84;41.50
76858;BME280;65830;0.000;0.000;2023-05-07T11:26:50;99910.91;;;22.07;41.84
76858;BME280;65830;0.000;0.000;2023-05-07T11:29:19;99902.38;;;22.16;38.28
76858;BME280;65830;0.000;0.000;2023-05-07T11:31:50;99895.72;;;22.26;41.61
76858;BME280;65830;0.000;0.000;2023-05-07T11:34:21;99898.00;;;22.35;41.04
76858;BME280;65830;0.000;0.000;2023-05-07T11:36:47;99893.41;;;22.56;40.83
76858;BME280;65830;0.000;0.000;2023-05-07T11:41:50;99901.63;;;23.78;35.65
76858;BME280;65830;0.000;0.000;2023-05-07T11:44:16;99891.81;;;24.09;37.79
76858;BME280;65830;0.000;0.000;2023-05-07T11:46:45;99898.25;;;24.58;37.39
76858;BME280;65830;0.000;0.000;2023-05-07T11:49:10;99906.00;;;24.91;36.65
76858;BME280;65830;0.000;0.000;2023-05-07T11:51:36;99894.75;;;25.25;32.26
76858;BME280;65830;0.000;0.000;2023-05-07T11:54:03;99901.47;;;24.85;36.44
76858;BME280;65830;0.000;0.000;2023-05-07T11:56:28;99896.66;;;24.25;37.65
76858;BME280;65830;0.000;0.000;2023-05-07T11:58:54;99888.81;;;24.79;36.73
76858;BME280;65830;0.000;0.000;2023-05-07T12:01:20;99879.94;;;26.87;33.95
76858;BME280;65830;0.000;0.000;2023-05-07T12:03:45;99887.09;;;26.41;33.81
76858;BME280;65830;0.000;0.000;2023-05-07T12:06:11;99877.13;;;28.75;30.08
76858;BME280;65830;0.000;0.000;2023-05-07T12:08:38;99885.31;;;27.11;32.05
76858;BME280;65830;0.000;0.000;2023-05-07T12:11:06;99872.31;;;26.25;33.67
76858;BME280;65830;0.000;0.000;2023-05-07T12:13:32;99880.09;;;26.10;34.79
76858;BME280;65830;0.000;0.000;2023-05-07T12:15:57;99875.81;;;27.25;33.37
76858;BME280;65830;0.000;0.000;2023-05-07T12:18:23;99872.25;;;25.90;32.65
76858;BME280;65830;0.000;0.000;2023-05-07T12:20:49;99882.41;;;25.41;35.08
76858;BME280;65830;0.000;0.000;2023-05-07T12:23:15;99878.38;;;25.13;35.39
76858;BME280;65830;0.000;0.000;2023-05-07T12:25:41;99876.69;;;25.00;35.95
76858;BME280;65830;0.000;0.000;2023-05-07T12:28:18;99867.84;;;25.05;36.11
76858;BME280;65830;0.000;0.000;2023-05-07T12:30:45;99866.84;;;25.17;36.45
76858;BME280;65830;0.000;0.000;2023-05-07T12:33:11;99867.53;;;25.31;35.44
76858;BME280;65830;0.000;0.000;2023-05-07T12:35:38;99853.47;;;25.34;35.27
76858;BME280;65830;0.000;0.000;2023-05-07T12:38:07;99845.09;;;26.49;34.96
76858;BME280;65830;0.000;0.000;2023-05-07T12:40:37;99846.00;;;27.98;35.13
76858;BME280;65830;0.000;0.000;2023-05-07T12:43:03;99840.75;;;28.69;31.87
76858;BME280;65830;0.000;0.000;2023-05-07T12:45:28;99850.66;;;29.20;30.41
76858;BME280;65830;0.000;0.000;2023-05-07T12:47:54;99855.28;;;29.74;29.56
76858;BME280;65830;0.000;0.000;2023-05-07T12:50:19;99843.78;;;29.17;29.13
76858;BME280;65830;0.000;0.000;2023-05-07T12:52:49;99842.34;;;29.37;28.36
76858;BME280;65830;0.000;0.000;2023-05-07T12:55:15;99838.06;;;29.46;30.01
76858;BME280;65830;0.000;0.000;2023-05-07T12:57:41;99835.91;;;29.80;29.53
76858;BME280;65830;0.000;0.000;2023-05-07T13:00:07;99846.56;;;29.49;29.23
76858;BME280;65830;0.000;0.000;2023-05-07T13:02:34;99833.50;;;28.19;29.30
76858;BME280;65830;0.000;0.000;2023-05-07T13:05:02;99825.97;;;27.13;31.04
76858;BME280;65830;0.000;0.000;2023-05-07T13:07:28;99819.38;;;27.54;29.72
76858;BME280;65830;0.000;0.000;2023-05-07T13:09:53;99823.56;;;27.91;30.73
76858;BME280;65830;0.000;0.000;2023-05-07T13:12:18;99830.69;;;28.31;31.65
76858;BME280;65830;0.000;0.000;2023-05-07T13:14:44;99821.59;;;28.47;28.91
76858;BME280;65830;0.000;0.000;2023-05-07T13:17:09;99819.34;;;28.83;30.28
76858;BME280;65830;0.000;0.000;2023-05-07T13:19:35;99828.47;;;29.16;29.96
76858;BME280;65830;0.000;0.000;2023-05-07T13:22:02;99820.41;;;29.31;29.95