sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14527;DHT22;7350;51.208;4.238;2022-10-16T00:00:00;14.90;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T00:02:27;15.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T00:04:54;14.90;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T00:07:21;15.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T00:09:48;15.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T00:12:16;15.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T00:14:43;15.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T00:17:10;15.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T00:19:37;15.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T00:22:04;14.90;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T00:24:31;15.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T00:26:58;14.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T00:29:26;14.90;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T00:31:53;15.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T00:34:20;14.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T00:36:46;14.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T00:39:13;14.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T00:41:40;14.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T00:47:11;14.60;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T00:49:39;14.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T00:52:06;14.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T00:54:33;14.60;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T00:57:05;14.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T00:59:34;14.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T01:02:02;14.60;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T01:04:33;14.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T01:07:08;14.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T01:09:43;14.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T01:12:16;14.60;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T01:14:51;14.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T01:17:24;14.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T01:20:03;14.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T01:22:37;14.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T01:25:11;14.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T01:27:42;14.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T01:30:15;14.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T01:32:49;14.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T01:35:20;14.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T01:37:50;14.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T01:40:20;14.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T01:42:52;14.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T01:45:20;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T01:47:49;14.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T01:50:19;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T01:52:50;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T01:55:21;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T01:57:51;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:00:21;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:02:51;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:05:23;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:07:51;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:10:19;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:12:48;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:15:18;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:17:45;14.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:20:12;14.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:22:41;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:25:11;14.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:27:46;14.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:30:21;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:32:52;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:35:21;14.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:37:50;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:40:18;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:42:50;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:45:18;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:47:49;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:50:16;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:52:43;13.90;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:55:10;14.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T02:57:37;14.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:00:07;14.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:02:34;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:05:03;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:07:30;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:09:57;14.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:12:27;14.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:14:54;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:17:22;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:19:49;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:22:17;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:24:44;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:27:11;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:29:38;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:32:05;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:34:32;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:36:58;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:39:27;14.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:41:54;14.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:44:21;14.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:46:47;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:49:14;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:51:41;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:54:09;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:56:37;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T03:59:04;14.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:01:31;14.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:03:58;14.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:06:25;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:08:52;14.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:11:19;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:13:47;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:16:14;14.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:18:41;14.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:21:08;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:23:35;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:26:02;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:28:29;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:30:58;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:33:25;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:35:56;14.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:38:24;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:40:51;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:43:18;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:45:45;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:48:13;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:50:41;14.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:53:08;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:55:35;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T04:58:02;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:00:29;14.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:02:56;14.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:05:26;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:07:53;14.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:10:20;14.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:12:47;14.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:15:17;14.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:17:44;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:20:12;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:22:41;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:25:08;14.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:27:35;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:30:02;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:32:29;14.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:34:56;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:37:24;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:39:53;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:42:19;14.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:44:46;14.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:47:13;14.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:49:40;14.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:52:07;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:54:34;14.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:57:03;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T05:59:32;14.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:01:59;14.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:04:26;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:06:53;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:09:20;14.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:11:47;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:14:15;14.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:16:42;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:19:09;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:21:36;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:24:03;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:26:31;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:28:59;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:31:28;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:33:57;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:36:24;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:38:52;14.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:41:21;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:43:48;14.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:46:17;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:48:46;14.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:51:15;14.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:53:44;14.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:56:13;14.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T06:58:41;14.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:01:09;14.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:03:36;14.60;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:06:06;14.60;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:08:41;14.60;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:11:10;14.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:13:38;14.90;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:16:07;14.90;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:18:34;14.90;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:21:09;14.90;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:23:36;14.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:26:04;14.90;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:28:32;15.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:31:01;15.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:33:29;15.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:35:55;15.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:38:24;15.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:40:56;15.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:43:23;15.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:45:50;15.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:48:18;15.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:50:45;15.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:53:12;15.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:55:41;15.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T07:58:08;15.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:00:36;15.60;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:03:03;15.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:05:32;15.60;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:07:59;15.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:10:27;15.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:12:55;15.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:15:22;15.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:17:57;15.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:20:25;16.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:22:52;15.90;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:25:19;15.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:27:46;15.90;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:30:15;15.90;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:32:42;16.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:35:09;16.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:37:37;16.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:40:05;16.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:42:45;16.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:45:30;16.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:48:08;16.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:50:38;16.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:53:07;16.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:55:41;16.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T08:58:12;16.60;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:00:43;16.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:03:22;16.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:05:57;16.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:08:36;17.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:11:11;17.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:13:48;17.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:16:20;17.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:18:54;17.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:21:27;17.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:23:57;17.60;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:26:25;17.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:28:52;17.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:31:22;17.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:33:52;17.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:36:20;17.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:38:48;17.60;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:41:18;17.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:43:52;18.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:46:27;18.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:48:56;18.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:51:26;18.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:53:59;18.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:56:28;18.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T09:58:56;18.60;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T10:01:28;18.60;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T10:03:57;18.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T10:06:28;18.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T10:08:58;18.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T10:11:52;18.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T10:14:30;18.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T10:17:11;18.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T10:19:40;18.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T10:22:26;18.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T10:25:14;18.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T10:28:01;18.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T10:30:40;18.60;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T10:33:28;18.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T10:36:05;18.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T10:38:39;18.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T10:41:23;18.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T10:44:03;18.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T10:46:35;18.60;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T10:49:18;18.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T10:51:54;19.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T10:54:28;19.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T10:57:02;19.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T10:59:49;19.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T11:02:24;19.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T11:07:49;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T11:10:20;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T11:12:51;19.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T11:15:21;19.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T11:17:54;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T11:20:27;20.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T11:22:56;20.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T11:25:27;20.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T11:27:58;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T11:30:29;20.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T11:33:04;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T11:35:43;20.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T11:38:15;20.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T11:40:45;20.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T11:43:15;20.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T11:45:46;20.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T11:48:23;20.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T11:50:54;20.60;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T11:53:34;20.60;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T11:56:04;20.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T11:58:34;20.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T12:01:15;20.60;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T12:03:45;20.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T12:06:25;20.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T12:08:54;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T12:11:33;20.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T12:14:05;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T12:16:33;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T12:19:10;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T12:21:40;20.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T12:24:20;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T12:26:49;20.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T12:29:26;20.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T12:31:55;20.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T12:34:26;20.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T12:36:56;20.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T12:39:34;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T12:42:04;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T12:44:33;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T12:47:00;20.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T12:49:35;20.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T12:52:04;20.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T12:54:50;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T12:57:31;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T13:00:07;19.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T13:06:04;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T13:08:44;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T13:11:19;20.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T13:14:09;20.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T13:16:50;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T13:19:28;20.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T13:22:02;20.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T13:24:44;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T13:27:23;20.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T13:30:00;20.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T13:32:28;20.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T13:34:55;20.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T13:37:23;20.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T13:40:04;20.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T13:42:34;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T13:45:01;19.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T13:47:29;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T13:50:00;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T13:52:27;19.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T13:54:55;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T13:57:23;19.90;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T13:59:50;20.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T14:02:21;20.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T14:04:49;20.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T14:07:20;20.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T14:09:50;20.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T14:12:19;20.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T14:14:48;20.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T14:17:20;20.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T14:19:50;20.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T14:22:27;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T14:24:55;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T14:27:30;20.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T14:30:14;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T14:32:53;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T14:35:25;20.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T14:37:53;20.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T14:40:21;20.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T14:42:51;20.10;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T14:45:20;20.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T14:47:50;20.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T14:50:17;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T14:52:44;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T14:55:12;19.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T14:57:39;19.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:00:15;19.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:02:42;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:05:16;19.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:07:44;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:10:11;19.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:12:39;19.60;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:15:27;19.60;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:17:56;19.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:20:27;19.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:22:55;19.60;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:25:31;19.60;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:27:59;19.70;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:30:30;19.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:32:57;19.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:35:24;19.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:37:51;19.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:40:19;19.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:42:46;19.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:45:13;19.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:47:42;19.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:50:10;19.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:52:38;19.50;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:55:06;19.40;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T15:57:34;19.30;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T16:00:05;19.20;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T16:02:32;19.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T16:05:00;19.00;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T16:07:28;18.80;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T16:09:55;18.90;99.90
14527;DHT22;7350;51.208;4.238;2022-10-16T16:12:21;19.00;99.90