sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50632;BME280;49583;45.590;-122.498;2023-04-25T00:00:12;101761.35;;;16.45;50.86
50632;BME280;49583;45.590;-122.498;2023-04-25T00:02:44;101758.77;;;16.42;50.83
50632;BME280;49583;45.590;-122.498;2023-04-25T00:04:58;101757.90;;;16.41;50.77
50632;BME280;49583;45.590;-122.498;2023-04-25T00:07:12;101757.25;;;16.40;50.73
50632;BME280;49583;45.590;-122.498;2023-04-25T00:09:25;101751.86;;;16.38;50.81
50632;BME280;49583;45.590;-122.498;2023-04-25T00:11:37;101751.85;;;16.38;50.97
50632;BME280;49583;45.590;-122.498;2023-04-25T00:13:50;101752.20;;;16.35;50.85
50632;BME280;49583;45.590;-122.498;2023-04-25T00:16:03;101753.17;;;16.31;50.84
50632;BME280;49583;45.590;-122.498;2023-04-25T00:18:16;101759.73;;;16.27;51.13
50632;BME280;49583;45.590;-122.498;2023-04-25T00:20:30;101762.41;;;16.27;51.38
50632;BME280;49583;45.590;-122.498;2023-04-25T00:22:42;101762.39;;;16.26;51.46
50632;BME280;49583;45.590;-122.498;2023-04-25T00:24:55;101760.52;;;16.26;51.63
50632;BME280;49583;45.590;-122.498;2023-04-25T00:27:10;101761.45;;;16.26;51.73
50632;BME280;49583;45.590;-122.498;2023-04-25T00:29:22;101765.14;;;16.23;51.50
50632;BME280;49583;45.590;-122.498;2023-04-25T00:31:35;101769.17;;;16.20;51.50
50632;BME280;49583;45.590;-122.498;2023-04-25T00:33:48;101770.89;;;16.18;51.56
50632;BME280;49583;45.590;-122.498;2023-04-25T00:36:01;101768.42;;;16.16;51.65
50632;BME280;49583;45.590;-122.498;2023-04-25T00:38:14;101775.57;;;16.14;51.67
50632;BME280;49583;45.590;-122.498;2023-04-25T00:40:27;101778.13;;;16.12;51.59
50632;BME280;49583;45.590;-122.498;2023-04-25T00:42:40;101776.21;;;16.11;51.62
50632;BME280;49583;45.590;-122.498;2023-04-25T00:44:54;101775.02;;;16.11;51.57
50632;BME280;49583;45.590;-122.498;2023-04-25T00:47:07;101777.55;;;16.10;51.64
50632;BME280;49583;45.590;-122.498;2023-04-25T00:49:20;101777.55;;;16.09;51.52
50632;BME280;49583;45.590;-122.498;2023-04-25T00:51:33;101775.93;;;16.07;51.56
50632;BME280;49583;45.590;-122.498;2023-04-25T00:53:45;101780.80;;;16.06;51.57
50632;BME280;49583;45.590;-122.498;2023-04-25T00:55:59;101776.73;;;16.03;51.46
50632;BME280;49583;45.590;-122.498;2023-04-25T00:58:12;101777.39;;;15.99;51.24
50632;BME280;49583;45.590;-122.498;2023-04-25T01:00:25;101778.92;;;15.98;51.27
50632;BME280;49583;45.590;-122.498;2023-04-25T01:02:38;101778.50;;;15.96;51.25
50632;BME280;49583;45.590;-122.498;2023-04-25T01:04:52;101775.08;;;15.93;51.05
50632;BME280;49583;45.590;-122.498;2023-04-25T01:07:06;101777.61;;;15.90;51.04
50632;BME280;49583;45.590;-122.498;2023-04-25T01:09:18;101778.61;;;15.89;50.99
50632;BME280;49583;45.590;-122.498;2023-04-25T01:11:31;101780.41;;;15.88;50.95
50632;BME280;49583;45.590;-122.498;2023-04-25T01:13:44;101783.40;;;15.86;51.03
50632;BME280;49583;45.590;-122.498;2023-04-25T01:15:58;101783.45;;;15.85;51.01
50632;BME280;49583;45.590;-122.498;2023-04-25T01:18:11;101785.67;;;15.85;51.13
50632;BME280;49583;45.590;-122.498;2023-04-25T01:20:24;101789.77;;;15.85;51.18
50632;BME280;49583;45.590;-122.498;2023-04-25T01:22:41;101788.16;;;15.79;51.03
50632;BME280;49583;45.590;-122.498;2023-04-25T01:24:54;101788.90;;;15.76;51.27
50632;BME280;49583;45.590;-122.498;2023-04-25T01:27:07;101792.79;;;15.74;51.68
50632;BME280;49583;45.590;-122.498;2023-04-25T01:29:21;101793.89;;;15.74;51.78
50632;BME280;49583;45.590;-122.498;2023-04-25T01:31:34;101800.25;;;15.72;51.95
50632;BME280;49583;45.590;-122.498;2023-04-25T01:33:48;101811.46;;;15.71;51.98
50632;BME280;49583;45.590;-122.498;2023-04-25T01:36:01;101819.08;;;15.69;52.09
50632;BME280;49583;45.590;-122.498;2023-04-25T01:38:17;101830.88;;;15.68;52.36
50632;BME280;49583;45.590;-122.498;2023-04-25T01:40:30;101829.77;;;15.65;52.26
50632;BME280;49583;45.590;-122.498;2023-04-25T01:42:45;101834.77;;;15.62;52.09
50632;BME280;49583;45.590;-122.498;2023-04-25T01:44:58;101837.45;;;15.57;51.90
50632;BME280;49583;45.590;-122.498;2023-04-25T01:47:11;101839.49;;;15.53;51.94
50632;BME280;49583;45.590;-122.498;2023-04-25T01:49:24;101840.64;;;15.49;51.98
50632;BME280;49583;45.590;-122.498;2023-04-25T01:51:38;101841.13;;;15.45;52.16
50632;BME280;49583;45.590;-122.498;2023-04-25T01:53:51;101842.31;;;15.42;52.16
50632;BME280;49583;45.590;-122.498;2023-04-25T01:56:05;101843.53;;;15.36;52.23
50632;BME280;49583;45.590;-122.498;2023-04-25T01:58:18;101837.78;;;15.31;52.37
50632;BME280;49583;45.590;-122.498;2023-04-25T02:00:59;101841.33;;;15.28;52.49
50632;BME280;49583;45.590;-122.498;2023-04-25T02:03:17;101840.48;;;15.24;52.49
50632;BME280;49583;45.590;-122.498;2023-04-25T02:05:30;101845.12;;;15.20;52.48
50632;BME280;49583;45.590;-122.498;2023-04-25T02:07:48;101841.73;;;15.17;52.72
50632;BME280;49583;45.590;-122.498;2023-04-25T02:10:01;101843.61;;;15.13;53.01
50632;BME280;49583;45.590;-122.498;2023-04-25T02:12:17;101846.35;;;15.08;53.26
50632;BME280;49583;45.590;-122.498;2023-04-25T02:14:50;101846.46;;;15.02;53.62
50632;BME280;49583;45.590;-122.498;2023-04-25T02:17:18;101843.85;;;14.98;53.87
50632;BME280;49583;45.590;-122.498;2023-04-25T02:19:32;101841.48;;;14.94;54.29
50632;BME280;49583;45.590;-122.498;2023-04-25T02:21:45;101838.05;;;14.89;54.57
50632;BME280;49583;45.590;-122.498;2023-04-25T02:23:57;101836.71;;;14.85;54.82
50632;BME280;49583;45.590;-122.498;2023-04-25T02:26:10;101838.16;;;14.80;55.23
50632;BME280;49583;45.590;-122.498;2023-04-25T02:28:23;101834.92;;;14.76;55.47
50632;BME280;49583;45.590;-122.498;2023-04-25T02:30:36;101832.77;;;14.72;55.48
50632;BME280;49583;45.590;-122.498;2023-04-25T02:32:48;101832.31;;;14.69;55.64
50632;BME280;49583;45.590;-122.498;2023-04-25T02:35:02;101836.63;;;14.65;55.92
50632;BME280;49583;45.590;-122.498;2023-04-25T02:37:15;101837.32;;;14.60;56.04
50632;BME280;49583;45.590;-122.498;2023-04-25T02:39:27;101838.85;;;14.58;56.40
50632;BME280;49583;45.590;-122.498;2023-04-25T02:41:41;101838.85;;;14.55;56.73
50632;BME280;49583;45.590;-122.498;2023-04-25T02:43:54;101841.77;;;14.55;56.74
50632;BME280;49583;45.590;-122.498;2023-04-25T02:46:07;101841.11;;;14.51;56.76
50632;BME280;49583;45.590;-122.498;2023-04-25T02:48:20;101842.08;;;14.49;56.74
50632;BME280;49583;45.590;-122.498;2023-04-25T02:50:33;101843.58;;;14.45;56.81
50632;BME280;49583;45.590;-122.498;2023-04-25T02:52:46;101843.33;;;14.42;56.89
50632;BME280;49583;45.590;-122.498;2023-04-25T02:55:03;101842.50;;;14.38;56.94
50632;BME280;49583;45.590;-122.498;2023-04-25T02:57:16;101840.57;;;14.33;57.10
50632;BME280;49583;45.590;-122.498;2023-04-25T02:59:28;101846.98;;;14.31;57.14
50632;BME280;49583;45.590;-122.498;2023-04-25T03:01:41;101846.27;;;14.28;57.18
50632;BME280;49583;45.590;-122.498;2023-04-25T03:03:54;101846.02;;;14.24;57.33
50632;BME280;49583;45.590;-122.498;2023-04-25T03:06:07;101840.14;;;14.18;57.47
50632;BME280;49583;45.590;-122.498;2023-04-25T03:08:19;101842.48;;;14.18;57.43
50632;BME280;49583;45.590;-122.498;2023-04-25T03:10:32;101849.21;;;14.16;57.71
50632;BME280;49583;45.590;-122.498;2023-04-25T03:12:47;101854.98;;;14.14;57.65
50632;BME280;49583;45.590;-122.498;2023-04-25T03:15:01;101855.98;;;14.10;57.55
50632;BME280;49583;45.590;-122.498;2023-04-25T03:17:13;101855.93;;;14.08;57.63
50632;BME280;49583;45.590;-122.498;2023-04-25T03:19:26;101856.23;;;14.05;57.69
50632;BME280;49583;45.590;-122.498;2023-04-25T03:21:42;101860.80;;;14.02;57.53
50632;BME280;49583;45.590;-122.498;2023-04-25T03:23:55;101860.80;;;13.98;57.60
50632;BME280;49583;45.590;-122.498;2023-04-25T03:26:08;101862.59;;;13.95;57.54
50632;BME280;49583;45.590;-122.498;2023-04-25T03:28:21;101867.02;;;13.90;57.24
50632;BME280;49583;45.590;-122.498;2023-04-25T03:30:34;101868.55;;;13.86;56.93
50632;BME280;49583;45.590;-122.498;2023-04-25T03:32:47;101868.77;;;13.82;56.96
50632;BME280;49583;45.590;-122.498;2023-04-25T03:34:59;101873.44;;;13.77;56.94
50632;BME280;49583;45.590;-122.498;2023-04-25T03:37:12;101875.61;;;13.73;56.87
50632;BME280;49583;45.590;-122.498;2023-04-25T03:39:26;101879.65;;;13.69;56.74
50632;BME280;49583;45.590;-122.498;2023-04-25T03:41:39;101880.54;;;13.65;56.82
50632;BME280;49583;45.590;-122.498;2023-04-25T03:43:54;101880.38;;;13.61;56.78
50632;BME280;49583;45.590;-122.498;2023-04-25T03:46:08;101887.92;;;13.56;56.76
50632;BME280;49583;45.590;-122.498;2023-04-25T03:48:21;101892.96;;;13.53;56.72
50632;BME280;49583;45.590;-122.498;2023-04-25T03:50:35;101897.19;;;13.50;56.65
50632;BME280;49583;45.590;-122.498;2023-04-25T03:52:47;101901.76;;;13.44;56.49
50632;BME280;49583;45.590;-122.498;2023-04-25T03:55:00;101908.73;;;13.38;56.46
50632;BME280;49583;45.590;-122.498;2023-04-25T03:57:12;101917.14;;;13.33;56.46
50632;BME280;49583;45.590;-122.498;2023-04-25T03:59:25;101921.14;;;13.28;56.33
50632;BME280;49583;45.590;-122.498;2023-04-25T04:01:38;101918.94;;;13.22;56.30
50632;BME280;49583;45.590;-122.498;2023-04-25T04:03:50;101921.13;;;13.14;56.25
50632;BME280;49583;45.590;-122.498;2023-04-25T04:06:05;101926.96;;;13.10;56.15
50632;BME280;49583;45.590;-122.498;2023-04-25T04:08:24;101935.02;;;13.07;56.31
50632;BME280;49583;45.590;-122.498;2023-04-25T04:10:39;101934.42;;;13.03;56.13
50632;BME280;49583;45.590;-122.498;2023-04-25T04:12:52;101943.16;;;12.98;55.97
50632;BME280;49583;45.590;-122.498;2023-04-25T04:15:07;101943.33;;;12.94;56.02
50632;BME280;49583;45.590;-122.498;2023-04-25T04:17:21;101943.15;;;12.91;55.87
50632;BME280;49583;45.590;-122.498;2023-04-25T04:19:34;101947.96;;;12.87;56.06
50632;BME280;49583;45.590;-122.498;2023-04-25T04:21:56;101951.10;;;12.84;55.87
50632;BME280;49583;45.590;-122.498;2023-04-25T04:24:12;101952.69;;;12.80;55.85
50632;BME280;49583;45.590;-122.498;2023-04-25T04:26:34;101956.80;;;12.76;55.89
50632;BME280;49583;45.590;-122.498;2023-04-25T04:29:05;101956.44;;;12.72;55.88
50632;BME280;49583;45.590;-122.498;2023-04-25T04:31:37;101959.95;;;12.69;55.98
50632;BME280;49583;45.590;-122.498;2023-04-25T04:33:49;101964.15;;;12.65;55.88
50632;BME280;49583;45.590;-122.498;2023-04-25T04:36:02;101966.61;;;12.61;55.79
50632;BME280;49583;45.590;-122.498;2023-04-25T04:38:18;101970.14;;;12.57;55.82
50632;BME280;49583;45.590;-122.498;2023-04-25T04:40:34;101969.42;;;12.54;55.88
50632;BME280;49583;45.590;-122.498;2023-04-25T04:42:59;101968.64;;;12.51;55.91
50632;BME280;49583;45.590;-122.498;2023-04-25T04:45:31;101969.77;;;12.48;55.88
50632;BME280;49583;45.590;-122.498;2023-04-25T04:47:46;101972.59;;;12.43;55.91
50632;BME280;49583;45.590;-122.498;2023-04-25T04:50:16;101973.69;;;12.39;55.98
50632;BME280;49583;45.590;-122.498;2023-04-25T04:52:47;101980.38;;;12.35;56.01
50632;BME280;49583;45.590;-122.498;2023-04-25T04:55:35;101986.77;;;12.31;56.19
50632;BME280;49583;45.590;-122.498;2023-04-25T04:57:57;101993.86;;;12.29;56.25
50632;BME280;49583;45.590;-122.498;2023-04-25T05:00:30;101995.20;;;12.26;56.32
50632;BME280;49583;45.590;-122.498;2023-04-25T05:03:14;101993.94;;;12.21;56.26
50632;BME280;49583;45.590;-122.498;2023-04-25T05:05:46;101996.80;;;12.18;56.33
50632;BME280;49583;45.590;-122.498;2023-04-25T05:08:33;102001.42;;;12.15;56.46
50632;BME280;49583;45.590;-122.498;2023-04-25T05:10:55;102003.13;;;12.13;56.45
50632;BME280;49583;45.590;-122.498;2023-04-25T05:13:32;102011.19;;;12.10;56.52
50632;BME280;49583;45.590;-122.498;2023-04-25T05:16:09;102011.48;;;12.07;56.59
50632;BME280;49583;45.590;-122.498;2023-04-25T05:18:37;102014.38;;;12.03;56.58
50632;BME280;49583;45.590;-122.498;2023-04-25T05:21:08;102015.38;;;12.00;56.69
50632;BME280;49583;45.590;-122.498;2023-04-25T05:23:29;102015.02;;;11.97;56.74
50632;BME280;49583;45.590;-122.498;2023-04-25T05:26:05;102011.20;;;11.93;56.61
50632;BME280;49583;45.590;-122.498;2023-04-25T05:28:33;102012.83;;;11.88;56.59
50632;BME280;49583;45.590;-122.498;2023-04-25T05:31:13;102013.44;;;11.81;56.51
50632;BME280;49583;45.590;-122.498;2023-04-25T05:33:34;102015.00;;;11.75;56.45
50632;BME280;49583;45.590;-122.498;2023-04-25T05:35:47;102011.73;;;11.67;56.50
50632;BME280;49583;45.590;-122.498;2023-04-25T05:38:00;102020.48;;;11.64;56.61
50632;BME280;49583;45.590;-122.498;2023-04-25T05:40:35;102023.03;;;11.58;56.74
50632;BME280;49583;45.590;-122.498;2023-04-25T05:43:13;102025.29;;;11.54;56.91
50632;BME280;49583;45.590;-122.498;2023-04-25T05:45:42;102025.03;;;11.49;56.84
50632;BME280;49583;45.590;-122.498;2023-04-25T05:48:18;102023.10;;;11.44;57.05
50632;BME280;49583;45.590;-122.498;2023-04-25T05:50:45;102021.13;;;11.38;56.79
50632;BME280;49583;45.590;-122.498;2023-04-25T05:53:18;102020.48;;;11.32;56.99
50632;BME280;49583;45.590;-122.498;2023-04-25T05:55:41;102017.86;;;11.25;57.16
50632;BME280;49583;45.590;-122.498;2023-04-25T05:58:07;102019.73;;;11.20;57.25
50632;BME280;49583;45.590;-122.498;2023-04-25T06:00:20;102022.48;;;11.15;57.36
50632;BME280;49583;45.590;-122.498;2023-04-25T06:02:33;102024.08;;;11.10;57.45
50632;BME280;49583;45.590;-122.498;2023-04-25T06:04:46;102025.29;;;11.05;57.52
50632;BME280;49583;45.590;-122.498;2023-04-25T06:06:59;102023.79;;;10.99;57.39
50632;BME280;49583;45.590;-122.498;2023-04-25T06:09:11;102024.48;;;10.93;57.77
50632;BME280;49583;45.590;-122.498;2023-04-25T06:11:24;102023.31;;;10.87;57.88
50632;BME280;49583;45.590;-122.498;2023-04-25T06:13:37;102022.72;;;10.83;58.10
50632;BME280;49583;45.590;-122.498;2023-04-25T06:15:49;102015.96;;;10.78;57.97
50632;BME280;49583;45.590;-122.498;2023-04-25T06:18:03;102020.53;;;10.75;58.20
50632;BME280;49583;45.590;-122.498;2023-04-25T06:20:16;102021.34;;;10.70;58.22
50632;BME280;49583;45.590;-122.498;2023-04-25T06:22:29;102028.58;;;10.66;58.50
50632;BME280;49583;45.590;-122.498;2023-04-25T06:24:43;102031.30;;;10.61;58.51
50632;BME280;49583;45.590;-122.498;2023-04-25T06:26:56;102039.05;;;10.56;58.45
50632;BME280;49583;45.590;-122.498;2023-04-25T06:29:09;102047.14;;;10.52;58.58
50632;BME280;49583;45.590;-122.498;2023-04-25T06:31:22;102055.53;;;10.50;58.71
50632;BME280;49583;45.590;-122.498;2023-04-25T06:33:35;102056.52;;;10.48;58.95
50632;BME280;49583;45.590;-122.498;2023-04-25T06:35:48;102062.06;;;10.46;58.83
50632;BME280;49583;45.590;-122.498;2023-04-25T06:38:04;102056.92;;;10.43;58.93
50632;BME280;49583;45.590;-122.498;2023-04-25T06:40:17;102048.52;;;10.38;58.80
50632;BME280;49583;45.590;-122.498;2023-04-25T06:42:30;102039.25;;;10.33;59.10
50632;BME280;49583;45.590;-122.498;2023-04-25T06:45:02;102028.20;;;10.30;59.27
50632;BME280;49583;45.590;-122.498;2023-04-25T06:47:17;102017.01;;;10.26;59.22
50632;BME280;49583;45.590;-122.498;2023-04-25T06:49:30;102002.90;;;10.20;59.63
50632;BME280;49583;45.590;-122.498;2023-04-25T06:51:43;102010.65;;;10.17;59.05
50632;BME280;49583;45.590;-122.498;2023-04-25T06:53:56;102018.32;;;10.14;59.33
50632;BME280;49583;45.590;-122.498;2023-04-25T06:56:13;102023.05;;;10.11;59.59
50632;BME280;49583;45.590;-122.498;2023-04-25T06:58:31;102028.73;;;10.08;59.56
50632;BME280;49583;45.590;-122.498;2023-04-25T07:01:07;102022.77;;;10.05;59.62
50632;BME280;49583;45.590;-122.498;2023-04-25T07:03:20;102021.78;;;10.00;59.65
50632;BME280;49583;45.590;-122.498;2023-04-25T07:05:37;102031.75;;;9.96;59.77
50632;BME280;49583;45.590;-122.498;2023-04-25T07:07:50;102023.09;;;9.91;59.87
50632;BME280;49583;45.590;-122.498;2023-04-25T07:10:03;102021.38;;;9.86;60.11
50632;BME280;49583;45.590;-122.498;2023-04-25T07:12:17;102029.91;;;9.81;60.17
50632;BME280;49583;45.590;-122.498;2023-04-25T07:14:30;102031.43;;;9.78;60.29
50632;BME280;49583;45.590;-122.498;2023-04-25T07:16:43;102043.48;;;9.74;60.24
50632;BME280;49583;45.590;-122.498;2023-04-25T07:18:55;102051.67;;;9.71;60.55
50632;BME280;49583;45.590;-122.498;2023-04-25T07:21:11;102055.36;;;9.67;60.81
50632;BME280;49583;45.590;-122.498;2023-04-25T07:23:25;102047.67;;;9.63;60.72
50632;BME280;49583;45.590;-122.498;2023-04-25T07:25:39;102049.30;;;9.60;60.78
50632;BME280;49583;45.590;-122.498;2023-04-25T07:27:53;102051.17;;;9.56;60.95
50632;BME280;49583;45.590;-122.498;2023-04-25T07:30:07;102051.88;;;9.55;61.12
50632;BME280;49583;45.590;-122.498;2023-04-25T07:32:20;102059.39;;;9.52;61.21
50632;BME280;49583;45.590;-122.498;2023-04-25T07:34:33;102050.30;;;9.48;61.25
50632;BME280;49583;45.590;-122.498;2023-04-25T07:36:47;102056.77;;;9.46;61.44
50632;BME280;49583;45.590;-122.498;2023-04-25T07:39:00;102065.33;;;9.44;61.61
50632;BME280;49583;45.590;-122.498;2023-04-25T07:41:13;102063.43;;;9.40;61.60
50632;BME280;49583;45.590;-122.498;2023-04-25T07:43:26;102063.86;;;9.38;61.78
50632;BME280;49583;45.590;-122.498;2023-04-25T07:45:40;102071.99;;;9.35;61.90
50632;BME280;49583;45.590;-122.498;2023-04-25T07:47:56;102082.30;;;9.32;61.81
50632;BME280;49583;45.590;-122.498;2023-04-25T07:50:12;102080.52;;;9.29;61.93
50632;BME280;49583;45.590;-122.498;2023-04-25T07:52:25;102069.52;;;9.25;62.04
50632;BME280;49583;45.590;-122.498;2023-04-25T07:54:44;102064.29;;;9.21;62.27
50632;BME280;49583;45.590;-122.498;2023-04-25T07:57:02;102061.48;;;9.20;62.35
50632;BME280;49583;45.590;-122.498;2023-04-25T07:59:18;102053.23;;;9.18;62.45
50632;BME280;49583;45.590;-122.498;2023-04-25T08:01:31;102045.45;;;9.14;62.42
50632;BME280;49583;45.590;-122.498;2023-04-25T08:03:46;102038.70;;;9.12;62.57
50632;BME280;49583;45.590;-122.498;2023-04-25T08:06:07;102038.35;;;9.08;62.61
50632;BME280;49583;45.590;-122.498;2023-04-25T08:08:28;102040.16;;;9.05;62.39
50632;BME280;49583;45.590;-122.498;2023-04-25T08:10:41;102044.22;;;9.02;62.84
50632;BME280;49583;45.590;-122.498;2023-04-25T08:12:54;102047.98;;;8.99;62.96
50632;BME280;49583;45.590;-122.498;2023-04-25T08:15:08;102057.16;;;8.98;63.08
50632;BME280;49583;45.590;-122.498;2023-04-25T08:17:21;102058.90;;;8.97;62.93
50632;BME280;49583;45.590;-122.498;2023-04-25T08:19:34;102063.45;;;8.96;63.22
50632;BME280;49583;45.590;-122.498;2023-04-25T08:21:48;102068.17;;;8.95;62.98
50632;BME280;49583;45.590;-122.498;2023-04-25T08:24:07;102064.08;;;8.93;63.28
50632;BME280;49583;45.590;-122.498;2023-04-25T08:26:21;102058.57;;;8.91;63.27
50632;BME280;49583;45.590;-122.498;2023-04-25T08:28:34;102056.58;;;8.87;63.36
50632;BME280;49583;45.590;-122.498;2023-04-25T08:30:48;102054.45;;;8.84;63.64
50632;BME280;49583;45.590;-122.498;2023-04-25T08:33:01;102051.15;;;8.82;63.60
50632;BME280;49583;45.590;-122.498;2023-04-25T08:35:41;102044.12;;;8.79;63.75
50632;BME280;49583;45.590;-122.498;2023-04-25T08:37:54;102038.38;;;8.75;63.70
50632;BME280;49583;45.590;-122.498;2023-04-25T08:40:09;102036.66;;;8.72;63.84
50632;BME280;49583;45.590;-122.498;2023-04-25T08:42:43;102042.25;;;8.67;63.78
50632;BME280;49583;45.590;-122.498;2023-04-25T08:44:57;102048.91;;;8.63;64.01
50632;BME280;49583;45.590;-122.498;2023-04-25T08:47:35;102050.69;;;8.60;64.02
50632;BME280;49583;45.590;-122.498;2023-04-25T08:49:50;102048.91;;;8.57;64.16
50632;BME280;49583;45.590;-122.498;2023-04-25T08:52:06;102050.44;;;8.55;64.20
50632;BME280;49583;45.590;-122.498;2023-04-25T08:54:23;102054.57;;;8.53;64.37
50632;BME280;49583;45.590;-122.498;2023-04-25T08:56:42;102044.50;;;8.52;64.46
50632;BME280;49583;45.590;-122.498;2023-04-25T08:58:56;102036.70;;;8.50;64.40
50632;BME280;49583;45.590;-122.498;2023-04-25T09:01:11;102033.49;;;8.47;64.53
50632;BME280;49583;45.590;-122.498;2023-04-25T09:03:29;102034.33;;;8.46;64.73
50632;BME280;49583;45.590;-122.498;2023-04-25T09:05:42;102035.63;;;8.44;64.79
50632;BME280;49583;45.590;-122.498;2023-04-25T09:07:56;102037.79;;;8.43;65.03
50632;BME280;49583;45.590;-122.498;2023-04-25T09:10:12;102032.25;;;8.42;65.12
50632;BME280;49583;45.590;-122.498;2023-04-25T09:12:25;102031.71;;;8.42;65.18
50632;BME280;49583;45.590;-122.498;2023-04-25T09:14:39;102034.21;;;8.41;65.17
50632;BME280;49583;45.590;-122.498;2023-04-25T09:17:06;102037.40;;;8.42;65.29
50632;BME280;49583;45.590;-122.498;2023-04-25T09:19:29;102035.69;;;8.42;65.44
50632;BME280;49583;45.590;-122.498;2023-04-25T09:21:46;102031.93;;;8.42;65.54
50632;BME280;49583;45.590;-122.498;2023-04-25T09:24:00;102027.45;;;8.42;65.77
50632;BME280;49583;45.590;-122.498;2023-04-25T09:26:16;102020.27;;;8.43;65.83
50632;BME280;49583;45.590;-122.498;2023-04-25T09:28:29;102017.45;;;8.42;65.81
50632;BME280;49583;45.590;-122.498;2023-04-25T09:30:43;102017.41;;;8.42;65.61
50632;BME280;49583;45.590;-122.498;2023-04-25T09:33:10;102017.48;;;8.39;65.80
50632;BME280;49583;45.590;-122.498;2023-04-25T09:35:32;102021.88;;;8.38;65.78
50632;BME280;49583;45.590;-122.498;2023-04-25T09:37:48;102022.47;;;8.36;65.76
50632;BME280;49583;45.590;-122.498;2023-04-25T09:40:20;102029.88;;;8.35;66.01
50632;BME280;49583;45.590;-122.498;2023-04-25T09:42:43;102033.10;;;8.35;66.21
50632;BME280;49583;45.590;-122.498;2023-04-25T09:44:57;102046.69;;;8.35;66.27
50632;BME280;49583;45.590;-122.498;2023-04-25T09:47:15;102056.94;;;8.35;66.30
50632;BME280;49583;45.590;-122.498;2023-04-25T09:49:28;102066.51;;;8.35;66.30
50632;BME280;49583;45.590;-122.498;2023-04-25T09:51:58;102075.59;;;8.34;66.32
50632;BME280;49583;45.590;-122.498;2023-04-25T09:54:37;102066.10;;;8.33;66.52
50632;BME280;49583;45.590;-122.498;2023-04-25T09:56:54;102065.88;;;8.33;66.70
50632;BME280;49583;45.590;-122.498;2023-04-25T09:59:07;102063.84;;;8.32;66.61
50632;BME280;49583;45.590;-122.498;2023-04-25T10:04:27;102069.31;;;8.31;66.76
50632;BME280;49583;45.590;-122.498;2023-04-25T10:07:02;102063.42;;;8.29;66.80
50632;BME280;49583;45.590;-122.498;2023-04-25T10:09:36;102063.60;;;8.28;66.91
50632;BME280;49583;45.590;-122.498;2023-04-25T10:12:10;102068.77;;;8.26;66.87
50632;BME280;49583;45.590;-122.498;2023-04-25T10:14:34;102067.23;;;8.22;67.11
50632;BME280;49583;45.590;-122.498;2023-04-25T10:16:50;102070.53;;;8.22;66.88
50632;BME280;49583;45.590;-122.498;2023-04-25T10:19:24;102061.98;;;8.21;67.30
50632;BME280;49583;45.590;-122.498;2023-04-25T10:22:04;102052.21;;;8.20;67.01
50632;BME280;49583;45.590;-122.498;2023-04-25T10:24:38;102062.48;;;8.20;67.34
50632;BME280;49583;45.590;-122.498;2023-04-25T10:27:12;102059.61;;;8.16;67.28
50632;BME280;49583;45.590;-122.498;2023-04-25T10:29:46;102065.98;;;8.16;67.41
50632;BME280;49583;45.590;-122.498;2023-04-25T10:32:33;102065.37;;;8.14;67.37
50632;BME280;49583;45.590;-122.498;2023-04-25T10:35:16;102061.02;;;8.11;67.38
50632;BME280;49583;45.590;-122.498;2023-04-25T10:37:39;102049.73;;;8.09;67.59
50632;BME280;49583;45.590;-122.498;2023-04-25T10:40:15;102056.80;;;8.07;67.44
50632;BME280;49583;45.590;-122.498;2023-04-25T10:42:37;102058.69;;;8.04;67.65
50632;BME280;49583;45.590;-122.498;2023-04-25T10:45:11;102058.04;;;8.01;67.73
50632;BME280;49583;45.590;-122.498;2023-04-25T10:47:47;102063.79;;;7.98;67.59
50632;BME280;49583;45.590;-122.498;2023-04-25T10:50:07;102065.08;;;7.94;67.59
50632;BME280;49583;45.590;-122.498;2023-04-25T10:52:41;102065.73;;;7.87;67.64
50632;BME280;49583;45.590;-122.498;2023-04-25T10:55:15;102071.90;;;7.84;67.44
50632;BME280;49583;45.590;-122.498;2023-04-25T10:57:48;102073.48;;;7.80;67.73
50632;BME280;49583;45.590;-122.498;2023-04-25T11:00:25;102069.85;;;7.76;67.66
50632;BME280;49583;45.590;-122.498;2023-04-25T11:03:20;102077.77;;;7.71;67.72
50632;BME280;49583;45.590;-122.498;2023-04-25T11:05:54;102084.29;;;7.66;67.87
50632;BME280;49583;45.590;-122.498;2023-04-25T11:08:49;102081.42;;;7.63;67.91
50632;BME280;49583;45.590;-122.498;2023-04-25T11:11:22;102077.27;;;7.58;68.00
50632;BME280;49583;45.590;-122.498;2023-04-25T11:13:55;102081.02;;;7.56;68.13
50632;BME280;49583;45.590;-122.498;2023-04-25T11:16:28;102079.90;;;7.52;68.01
50632;BME280;49583;45.590;-122.498;2023-04-25T11:18:56;102080.30;;;7.46;68.08
50632;BME280;49583;45.590;-122.498;2023-04-25T11:21:16;102084.60;;;7.42;67.97
50632;BME280;49583;45.590;-122.498;2023-04-25T11:23:39;102084.93;;;7.35;67.96
50632;BME280;49583;45.590;-122.498;2023-04-25T11:26:13;102088.14;;;7.30;68.07
50632;BME280;49583;45.590;-122.498;2023-04-25T11:28:51;102086.92;;;7.26;68.33
50632;BME280;49583;45.590;-122.498;2023-04-25T11:31:25;102088.17;;;7.22;68.34
50632;BME280;49583;45.590;-122.498;2023-04-25T11:33:49;102096.62;;;7.20;68.64
50632;BME280;49583;45.590;-122.498;2023-04-25T11:36:06;102096.23;;;7.19;68.61
50632;BME280;49583;45.590;-122.498;2023-04-25T11:38:39;102092.20;;;7.18;68.77
50632;BME280;49583;45.590;-122.498;2023-04-25T11:41:02;102093.92;;;7.17;68.92
50632;BME280;49583;45.590;-122.498;2023-04-25T11:43:35;102096.56;;;7.14;68.97