sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
546;DHT22;259;53.304;9.816;2022-12-16T00:01:16;10.90;54.90
546;DHT22;259;53.304;9.816;2022-12-16T00:03:47;10.90;55.00
546;DHT22;259;53.304;9.816;2022-12-16T00:06:13;10.90;55.00
546;DHT22;259;53.304;9.816;2022-12-16T00:08:39;10.80;54.90
546;DHT22;259;53.304;9.816;2022-12-16T00:11:05;10.80;55.00
546;DHT22;259;53.304;9.816;2022-12-16T00:13:32;10.80;55.00
546;DHT22;259;53.304;9.816;2022-12-16T00:15:59;10.80;55.10
546;DHT22;259;53.304;9.816;2022-12-16T00:18:28;10.80;55.10
546;DHT22;259;53.304;9.816;2022-12-16T00:20:54;10.70;55.10
546;DHT22;259;53.304;9.816;2022-12-16T00:23:20;10.70;55.10
546;DHT22;259;53.304;9.816;2022-12-16T00:25:46;10.70;55.00
546;DHT22;259;53.304;9.816;2022-12-16T00:28:13;10.60;55.00
546;DHT22;259;53.304;9.816;2022-12-16T00:30:41;10.60;55.10
546;DHT22;259;53.304;9.816;2022-12-16T00:33:07;10.60;55.10
546;DHT22;259;53.304;9.816;2022-12-16T00:35:33;10.60;55.20
546;DHT22;259;53.304;9.816;2022-12-16T00:37:58;10.60;55.10
546;DHT22;259;53.304;9.816;2022-12-16T00:40:24;10.50;55.20
546;DHT22;259;53.304;9.816;2022-12-16T00:42:50;10.50;55.30
546;DHT22;259;53.304;9.816;2022-12-16T00:45:15;10.50;55.20
546;DHT22;259;53.304;9.816;2022-12-16T00:47:41;10.50;55.20
546;DHT22;259;53.304;9.816;2022-12-16T00:50:07;10.50;55.20
546;DHT22;259;53.304;9.816;2022-12-16T00:52:33;10.50;55.30
546;DHT22;259;53.304;9.816;2022-12-16T00:54:58;10.40;55.30
546;DHT22;259;53.304;9.816;2022-12-16T00:57:24;10.40;55.30
546;DHT22;259;53.304;9.816;2022-12-16T00:59:50;10.40;55.30
546;DHT22;259;53.304;9.816;2022-12-16T01:02:15;10.30;55.20
546;DHT22;259;53.304;9.816;2022-12-16T01:04:41;10.40;55.30
546;DHT22;259;53.304;9.816;2022-12-16T01:07:08;10.30;55.40
546;DHT22;259;53.304;9.816;2022-12-16T01:09:33;10.30;55.20
546;DHT22;259;53.304;9.816;2022-12-16T01:11:59;10.30;55.20
546;DHT22;259;53.304;9.816;2022-12-16T01:14:24;10.30;55.30
546;DHT22;259;53.304;9.816;2022-12-16T01:16:50;10.30;55.40
546;DHT22;259;53.304;9.816;2022-12-16T01:19:16;10.20;55.40
546;DHT22;259;53.304;9.816;2022-12-16T01:21:41;10.20;55.40
546;DHT22;259;53.304;9.816;2022-12-16T01:24:08;10.20;55.40
546;DHT22;259;53.304;9.816;2022-12-16T01:26:34;10.20;55.50
546;DHT22;259;53.304;9.816;2022-12-16T01:29:00;10.20;55.40
546;DHT22;259;53.304;9.816;2022-12-16T01:31:25;10.10;55.40
546;DHT22;259;53.304;9.816;2022-12-16T01:33:51;10.10;55.50
546;DHT22;259;53.304;9.816;2022-12-16T01:36:16;10.10;55.60
546;DHT22;259;53.304;9.816;2022-12-16T01:38:43;10.10;55.50
546;DHT22;259;53.304;9.816;2022-12-16T01:41:10;10.10;55.50
546;DHT22;259;53.304;9.816;2022-12-16T01:43:38;10.00;55.50
546;DHT22;259;53.304;9.816;2022-12-16T01:48:59;10.00;55.50
546;DHT22;259;53.304;9.816;2022-12-16T01:53:55;10.00;55.60
546;DHT22;259;53.304;9.816;2022-12-16T01:56:23;9.90;56.30
546;DHT22;259;53.304;9.816;2022-12-16T01:58:49;9.90;56.30
546;DHT22;259;53.304;9.816;2022-12-16T02:01:15;9.90;56.40
546;DHT22;259;53.304;9.816;2022-12-16T02:03:41;9.90;56.40
546;DHT22;259;53.304;9.816;2022-12-16T02:06:07;9.90;56.50
546;DHT22;259;53.304;9.816;2022-12-16T02:08:33;9.90;56.60
546;DHT22;259;53.304;9.816;2022-12-16T02:14:17;9.80;56.50
546;DHT22;259;53.304;9.816;2022-12-16T02:16:55;9.80;56.50
546;DHT22;259;53.304;9.816;2022-12-16T02:27:54;9.70;56.60
546;DHT22;259;53.304;9.816;2022-12-16T02:30:44;9.70;56.60
546;DHT22;259;53.304;9.816;2022-12-16T02:33:24;9.70;56.70
546;DHT22;259;53.304;9.816;2022-12-16T02:38:36;9.70;56.80
546;DHT22;259;53.304;9.816;2022-12-16T02:41:05;9.60;56.70
546;DHT22;259;53.304;9.816;2022-12-16T02:46:16;9.60;56.80
546;DHT22;259;53.304;9.816;2022-12-16T02:48:43;9.60;56.80
546;DHT22;259;53.304;9.816;2022-12-16T02:51:08;9.50;56.70
546;DHT22;259;53.304;9.816;2022-12-16T02:53:36;9.60;56.80
546;DHT22;259;53.304;9.816;2022-12-16T02:56:29;9.60;56.90
546;DHT22;259;53.304;9.816;2022-12-16T02:58:58;9.50;56.90
546;DHT22;259;53.304;9.816;2022-12-16T03:01:30;9.50;56.90
546;DHT22;259;53.304;9.816;2022-12-16T03:04:09;9.50;56.90
546;DHT22;259;53.304;9.816;2022-12-16T03:06:38;9.50;57.00
546;DHT22;259;53.304;9.816;2022-12-16T03:09:08;9.40;56.90
546;DHT22;259;53.304;9.816;2022-12-16T03:11:37;9.40;56.90
546;DHT22;259;53.304;9.816;2022-12-16T03:14:05;9.40;56.90
546;DHT22;259;53.304;9.816;2022-12-16T03:16:32;9.40;57.00
546;DHT22;259;53.304;9.816;2022-12-16T03:19:02;9.40;57.10
546;DHT22;259;53.304;9.816;2022-12-16T03:21:33;9.40;57.00
546;DHT22;259;53.304;9.816;2022-12-16T03:24:04;9.30;57.00
546;DHT22;259;53.304;9.816;2022-12-16T03:26:46;9.30;57.00
546;DHT22;259;53.304;9.816;2022-12-16T03:29:18;9.30;57.10
546;DHT22;259;53.304;9.816;2022-12-16T03:31:54;9.30;57.10
546;DHT22;259;53.304;9.816;2022-12-16T03:34:41;9.30;57.10
546;DHT22;259;53.304;9.816;2022-12-16T03:37:11;9.30;57.20
546;DHT22;259;53.304;9.816;2022-12-16T03:39:46;9.30;57.10
546;DHT22;259;53.304;9.816;2022-12-16T03:42:14;9.20;57.10
546;DHT22;259;53.304;9.816;2022-12-16T03:44:42;9.20;57.10
546;DHT22;259;53.304;9.816;2022-12-16T03:47:08;9.20;57.10
546;DHT22;259;53.304;9.816;2022-12-16T03:49:33;9.20;57.10
546;DHT22;259;53.304;9.816;2022-12-16T03:51:59;9.20;57.20
546;DHT22;259;53.304;9.816;2022-12-16T03:54:25;9.10;57.10
546;DHT22;259;53.304;9.816;2022-12-16T03:56:51;9.10;57.10
546;DHT22;259;53.304;9.816;2022-12-16T03:59:16;9.10;57.20
546;DHT22;259;53.304;9.816;2022-12-16T04:01:42;9.10;57.30
546;DHT22;259;53.304;9.816;2022-12-16T04:04:08;9.10;57.20
546;DHT22;259;53.304;9.816;2022-12-16T04:06:34;9.10;57.30
546;DHT22;259;53.304;9.816;2022-12-16T04:08:59;9.10;57.30
546;DHT22;259;53.304;9.816;2022-12-16T04:11:25;9.10;57.30
546;DHT22;259;53.304;9.816;2022-12-16T04:14:09;9.10;57.30
546;DHT22;259;53.304;9.816;2022-12-16T04:16:54;9.00;57.30
546;DHT22;259;53.304;9.816;2022-12-16T04:19:38;9.00;57.30
546;DHT22;259;53.304;9.816;2022-12-16T04:22:29;9.00;57.30
546;DHT22;259;53.304;9.816;2022-12-16T04:25:18;9.00;57.30
546;DHT22;259;53.304;9.816;2022-12-16T04:27:44;9.00;57.40
546;DHT22;259;53.304;9.816;2022-12-16T04:30:13;9.00;57.40
546;DHT22;259;53.304;9.816;2022-12-16T04:35:48;8.90;57.40
546;DHT22;259;53.304;9.816;2022-12-16T04:38:32;8.90;57.40
546;DHT22;259;53.304;9.816;2022-12-16T04:41:16;8.90;57.40
546;DHT22;259;53.304;9.816;2022-12-16T04:44:01;8.90;57.50
546;DHT22;259;53.304;9.816;2022-12-16T04:46:45;8.90;57.40
546;DHT22;259;53.304;9.816;2022-12-16T04:49:29;8.80;57.40
546;DHT22;259;53.304;9.816;2022-12-16T04:52:13;8.80;57.40
546;DHT22;259;53.304;9.816;2022-12-16T04:54:58;8.80;57.40
546;DHT22;259;53.304;9.816;2022-12-16T04:57:51;8.80;57.40
546;DHT22;259;53.304;9.816;2022-12-16T05:00:36;8.80;57.50
546;DHT22;259;53.304;9.816;2022-12-16T05:03:20;8.70;57.50
546;DHT22;259;53.304;9.816;2022-12-16T05:06:05;8.70;57.40
546;DHT22;259;53.304;9.816;2022-12-16T05:08:49;8.70;57.50
546;DHT22;259;53.304;9.816;2022-12-16T05:11:33;8.70;57.50
546;DHT22;259;53.304;9.816;2022-12-16T05:14:17;8.70;57.50
546;DHT22;259;53.304;9.816;2022-12-16T05:17:01;8.70;57.50
546;DHT22;259;53.304;9.816;2022-12-16T05:19:45;8.70;57.50
546;DHT22;259;53.304;9.816;2022-12-16T05:22:30;8.60;57.40
546;DHT22;259;53.304;9.816;2022-12-16T05:25:14;8.60;57.40
546;DHT22;259;53.304;9.816;2022-12-16T05:27:58;8.60;57.50
546;DHT22;259;53.304;9.816;2022-12-16T05:30:42;8.60;57.60
546;DHT22;259;53.304;9.816;2022-12-16T05:33:26;8.60;57.50
546;DHT22;259;53.304;9.816;2022-12-16T05:36:10;8.60;57.60
546;DHT22;259;53.304;9.816;2022-12-16T05:38:54;8.50;57.50
546;DHT22;259;53.304;9.816;2022-12-16T05:41:38;8.50;57.50
546;DHT22;259;53.304;9.816;2022-12-16T05:44:22;8.50;58.00
546;DHT22;259;53.304;9.816;2022-12-16T05:47:07;8.50;57.50
546;DHT22;259;53.304;9.816;2022-12-16T05:49:52;8.50;57.60
546;DHT22;259;53.304;9.816;2022-12-16T05:52:36;8.50;57.70
546;DHT22;259;53.304;9.816;2022-12-16T05:55:21;8.40;57.50
546;DHT22;259;53.304;9.816;2022-12-16T05:58:05;8.40;57.50
546;DHT22;259;53.304;9.816;2022-12-16T06:00:49;8.40;57.60
546;DHT22;259;53.304;9.816;2022-12-16T06:03:33;8.40;57.60
546;DHT22;259;53.304;9.816;2022-12-16T06:06:18;8.40;57.60
546;DHT22;259;53.304;9.816;2022-12-16T06:09:02;8.40;57.70
546;DHT22;259;53.304;9.816;2022-12-16T06:11:47;8.30;57.50
546;DHT22;259;53.304;9.816;2022-12-16T06:14:31;8.30;57.50
546;DHT22;259;53.304;9.816;2022-12-16T06:17:15;8.30;57.60
546;DHT22;259;53.304;9.816;2022-12-16T06:19:59;8.30;57.60
546;DHT22;259;53.304;9.816;2022-12-16T06:22:43;8.30;57.60
546;DHT22;259;53.304;9.816;2022-12-16T06:25:33;8.20;57.50
546;DHT22;259;53.304;9.816;2022-12-16T06:28:17;8.30;57.60
546;DHT22;259;53.304;9.816;2022-12-16T06:31:01;8.20;57.50
546;DHT22;259;53.304;9.816;2022-12-16T06:33:45;8.20;57.50
546;DHT22;259;53.304;9.816;2022-12-16T06:36:29;8.20;57.70
546;DHT22;259;53.304;9.816;2022-12-16T06:39:13;8.20;57.60
546;DHT22;259;53.304;9.816;2022-12-16T06:41:57;7.90;57.40
546;DHT22;259;53.304;9.816;2022-12-16T06:44:41;8.10;57.50
546;DHT22;259;53.304;9.816;2022-12-16T06:47:25;8.10;57.50
546;DHT22;259;53.304;9.816;2022-12-16T06:50:09;8.10;57.50
546;DHT22;259;53.304;9.816;2022-12-16T06:52:53;8.10;57.60
546;DHT22;259;53.304;9.816;2022-12-16T06:55:37;8.10;57.50
546;DHT22;259;53.304;9.816;2022-12-16T06:58:21;8.10;57.50
546;DHT22;259;53.304;9.816;2022-12-16T07:01:05;8.10;57.60
546;DHT22;259;53.304;9.816;2022-12-16T07:03:49;8.00;57.60
546;DHT22;259;53.304;9.816;2022-12-16T07:06:33;8.00;57.60
546;DHT22;259;53.304;9.816;2022-12-16T07:09:17;8.00;57.60
546;DHT22;259;53.304;9.816;2022-12-16T07:12:01;8.00;57.50
546;DHT22;259;53.304;9.816;2022-12-16T07:14:45;8.00;57.60
546;DHT22;259;53.304;9.816;2022-12-16T07:17:29;8.00;57.60
546;DHT22;259;53.304;9.816;2022-12-16T07:20:13;7.90;57.50
546;DHT22;259;53.304;9.816;2022-12-16T07:22:57;7.90;57.60
546;DHT22;259;53.304;9.816;2022-12-16T07:25:41;7.90;57.60
546;DHT22;259;53.304;9.816;2022-12-16T07:28:25;7.90;57.50
546;DHT22;259;53.304;9.816;2022-12-16T07:31:09;7.90;57.50
546;DHT22;259;53.304;9.816;2022-12-16T07:33:53;7.90;57.50
546;DHT22;259;53.304;9.816;2022-12-16T07:36:37;7.90;57.60
546;DHT22;259;53.304;9.816;2022-12-16T07:39:21;7.80;57.50
546;DHT22;259;53.304;9.816;2022-12-16T07:42:05;7.80;57.50
546;DHT22;259;53.304;9.816;2022-12-16T07:44:49;7.80;58.10
546;DHT22;259;53.304;9.816;2022-12-16T07:47:33;7.80;57.70
546;DHT22;259;53.304;9.816;2022-12-16T07:50:17;7.80;57.60
546;DHT22;259;53.304;9.816;2022-12-16T07:53:01;7.80;57.60
546;DHT22;259;53.304;9.816;2022-12-16T07:55:46;7.80;57.70
546;DHT22;259;53.304;9.816;2022-12-16T07:58:30;7.70;57.60
546;DHT22;259;53.304;9.816;2022-12-16T08:01:14;7.70;57.50
546;DHT22;259;53.304;9.816;2022-12-16T08:03:59;7.70;57.50
546;DHT22;259;53.304;9.816;2022-12-16T08:06:43;7.70;58.10
546;DHT22;259;53.304;9.816;2022-12-16T08:09:27;7.70;57.60
546;DHT22;259;53.304;9.816;2022-12-16T08:12:11;7.70;57.60
546;DHT22;259;53.304;9.816;2022-12-16T08:14:55;7.60;57.60
546;DHT22;259;53.304;9.816;2022-12-16T08:17:50;7.60;57.60
546;DHT22;259;53.304;9.816;2022-12-16T08:20:34;7.60;57.60
546;DHT22;259;53.304;9.816;2022-12-16T08:23:18;7.60;57.60
546;DHT22;259;53.304;9.816;2022-12-16T08:26:02;7.60;57.60
546;DHT22;259;53.304;9.816;2022-12-16T08:28:48;7.60;57.60
546;DHT22;259;53.304;9.816;2022-12-16T08:31:32;7.50;57.60
546;DHT22;259;53.304;9.816;2022-12-16T08:34:16;7.50;57.60
546;DHT22;259;53.304;9.816;2022-12-16T08:37:00;7.50;57.70
546;DHT22;259;53.304;9.816;2022-12-16T08:39:44;7.50;57.90
546;DHT22;259;53.304;9.816;2022-12-16T08:42:29;7.60;58.20
546;DHT22;259;53.304;9.816;2022-12-16T08:45:13;7.60;57.80
546;DHT22;259;53.304;9.816;2022-12-16T08:47:58;7.50;57.60
546;DHT22;259;53.304;9.816;2022-12-16T08:50:42;7.50;57.60
546;DHT22;259;53.304;9.816;2022-12-16T08:53:26;7.50;57.60
546;DHT22;259;53.304;9.816;2022-12-16T08:56:10;7.50;57.70
546;DHT22;259;53.304;9.816;2022-12-16T08:58:54;7.50;57.70
546;DHT22;259;53.304;9.816;2022-12-16T09:01:38;7.50;57.70
546;DHT22;259;53.304;9.816;2022-12-16T09:04:22;7.40;57.70
546;DHT22;259;53.304;9.816;2022-12-16T09:07:06;7.40;57.60
546;DHT22;259;53.304;9.816;2022-12-16T09:09:50;7.40;57.60
546;DHT22;259;53.304;9.816;2022-12-16T09:12:35;7.40;57.70
546;DHT22;259;53.304;9.816;2022-12-16T09:15:19;7.40;57.60
546;DHT22;259;53.304;9.816;2022-12-16T09:18:03;7.40;57.60
546;DHT22;259;53.304;9.816;2022-12-16T09:20:47;7.40;57.60
546;DHT22;259;53.304;9.816;2022-12-16T09:23:31;7.40;57.60
546;DHT22;259;53.304;9.816;2022-12-16T09:26:15;7.40;57.60
546;DHT22;259;53.304;9.816;2022-12-16T09:29:00;7.40;57.60
546;DHT22;259;53.304;9.816;2022-12-16T09:31:43;7.40;57.60
546;DHT22;259;53.304;9.816;2022-12-16T09:34:27;7.40;57.60
546;DHT22;259;53.304;9.816;2022-12-16T09:37:11;7.40;57.60
546;DHT22;259;53.304;9.816;2022-12-16T09:39:55;7.30;57.60
546;DHT22;259;53.304;9.816;2022-12-16T09:42:55;7.40;57.80
546;DHT22;259;53.304;9.816;2022-12-16T09:45:52;7.40;58.10
546;DHT22;259;53.304;9.816;2022-12-16T09:48:47;7.40;58.00
546;DHT22;259;53.304;9.816;2022-12-16T09:51:35;7.40;57.80
546;DHT22;259;53.304;9.816;2022-12-16T09:54:23;7.40;57.70
546;DHT22;259;53.304;9.816;2022-12-16T09:57:08;7.30;57.60
546;DHT22;259;53.304;9.816;2022-12-16T10:00:05;7.30;57.70
546;DHT22;259;53.304;9.816;2022-12-16T10:02:50;7.30;57.70
546;DHT22;259;53.304;9.816;2022-12-16T10:06:01;7.30;57.70
546;DHT22;259;53.304;9.816;2022-12-16T10:09:01;7.20;57.60
546;DHT22;259;53.304;9.816;2022-12-16T10:18:44;7.20;57.60
546;DHT22;259;53.304;9.816;2022-12-16T10:21:33;7.20;57.60
546;DHT22;259;53.304;9.816;2022-12-16T10:24:33;7.10;57.60
546;DHT22;259;53.304;9.816;2022-12-16T10:27:26;7.10;57.60
546;DHT22;259;53.304;9.816;2022-12-16T10:30:13;7.10;57.60
546;DHT22;259;53.304;9.816;2022-12-16T10:32:59;7.10;57.60
546;DHT22;259;53.304;9.816;2022-12-16T10:35:47;7.10;57.60
546;DHT22;259;53.304;9.816;2022-12-16T10:38:39;7.00;57.60
546;DHT22;259;53.304;9.816;2022-12-16T10:41:28;7.00;57.60
546;DHT22;259;53.304;9.816;2022-12-16T10:44:35;7.00;57.50
546;DHT22;259;53.304;9.816;2022-12-16T10:47:21;7.00;57.60
546;DHT22;259;53.304;9.816;2022-12-16T10:50:05;7.00;57.60
546;DHT22;259;53.304;9.816;2022-12-16T10:53:10;7.00;57.60
546;DHT22;259;53.304;9.816;2022-12-16T10:59:07;7.00;57.70
546;DHT22;259;53.304;9.816;2022-12-16T11:04:40;6.90;57.60
546;DHT22;259;53.304;9.816;2022-12-16T11:10:35;6.90;57.70
546;DHT22;259;53.304;9.816;2022-12-16T11:13:35;6.90;57.60
546;DHT22;259;53.304;9.816;2022-12-16T11:16:24;6.90;57.70
546;DHT22;259;53.304;9.816;2022-12-16T11:19:23;6.90;57.70
546;DHT22;259;53.304;9.816;2022-12-16T11:22:22;6.90;57.70
546;DHT22;259;53.304;9.816;2022-12-16T11:25:18;6.90;57.70
546;DHT22;259;53.304;9.816;2022-12-16T11:28:04;6.90;57.80
546;DHT22;259;53.304;9.816;2022-12-16T11:30:53;7.00;57.90
546;DHT22;259;53.304;9.816;2022-12-16T11:33:38;7.20;57.70
546;DHT22;259;53.304;9.816;2022-12-16T11:36:23;7.50;57.50
546;DHT22;259;53.304;9.816;2022-12-16T11:39:14;7.90;57.30
546;DHT22;259;53.304;9.816;2022-12-16T11:42:00;8.40;57.60
546;DHT22;259;53.304;9.816;2022-12-16T11:44:53;8.70;56.50
546;DHT22;259;53.304;9.816;2022-12-16T11:47:45;9.00;56.10
546;DHT22;259;53.304;9.816;2022-12-16T11:50:33;9.20;55.80
546;DHT22;259;53.304;9.816;2022-12-16T11:53:39;9.30;55.50
546;DHT22;259;53.304;9.816;2022-12-16T11:56:30;9.40;55.40
546;DHT22;259;53.304;9.816;2022-12-16T12:02:29;9.50;55.70
546;DHT22;259;53.304;9.816;2022-12-16T12:05:17;9.50;56.30
546;DHT22;259;53.304;9.816;2022-12-16T12:08:17;9.50;56.50
546;DHT22;259;53.304;9.816;2022-12-16T12:11:38;9.50;57.20
546;DHT22;259;53.304;9.816;2022-12-16T12:20:53;10.40;55.70
546;DHT22;259;53.304;9.816;2022-12-16T12:27:29;11.70;53.70
546;DHT22;259;53.304;9.816;2022-12-16T12:30:20;12.60;52.50
546;DHT22;259;53.304;9.816;2022-12-16T12:36:37;14.30;50.50
546;DHT22;259;53.304;9.816;2022-12-16T12:42:44;15.70;48.40
546;DHT22;259;53.304;9.816;2022-12-16T12:45:39;16.40;47.70
546;DHT22;259;53.304;9.816;2022-12-16T12:51:43;17.40;46.50
546;DHT22;259;53.304;9.816;2022-12-16T12:54:42;17.90;46.10
546;DHT22;259;53.304;9.816;2022-12-16T12:57:28;18.30;45.60
546;DHT22;259;53.304;9.816;2022-12-16T13:00:18;18.80;45.20
546;DHT22;259;53.304;9.816;2022-12-16T13:06:14;19.70;44.50
546;DHT22;259;53.304;9.816;2022-12-16T13:08:59;20.00;44.10
546;DHT22;259;53.304;9.816;2022-12-16T13:20:45;20.80;43.10
546;DHT22;259;53.304;9.816;2022-12-16T13:23:38;20.90;43.00
546;DHT22;259;53.304;9.816;2022-12-16T13:26:24;21.10;43.00
546;DHT22;259;53.304;9.816;2022-12-16T13:29:28;21.30;42.80
546;DHT22;259;53.304;9.816;2022-12-16T13:32:22;21.70;42.70
546;DHT22;259;53.304;9.816;2022-12-16T13:43:58;23.20;41.80
546;DHT22;259;53.304;9.816;2022-12-16T13:47:02;23.60;41.50
546;DHT22;259;53.304;9.816;2022-12-16T13:52:44;24.40;41.00
546;DHT22;259;53.304;9.816;2022-12-16T13:55:43;24.80;40.80
546;DHT22;259;53.304;9.816;2022-12-16T13:58:42;25.10;40.60
546;DHT22;259;53.304;9.816;2022-12-16T14:01:42;25.30;40.20
546;DHT22;259;53.304;9.816;2022-12-16T14:04:32;25.50;40.00
546;DHT22;259;53.304;9.816;2022-12-16T14:07:18;25.70;40.00
546;DHT22;259;53.304;9.816;2022-12-16T14:10:04;25.70;39.90
546;DHT22;259;53.304;9.816;2022-12-16T14:13:03;25.70;39.90
546;DHT22;259;53.304;9.816;2022-12-16T14:22:04;25.40;40.20
546;DHT22;259;53.304;9.816;2022-12-16T14:24:49;25.20;40.20
546;DHT22;259;53.304;9.816;2022-12-16T14:27:34;25.00;40.40
546;DHT22;259;53.304;9.816;2022-12-16T14:30:25;25.00;40.70
546;DHT22;259;53.304;9.816;2022-12-16T14:33:17;25.00;40.70
546;DHT22;259;53.304;9.816;2022-12-16T14:36:21;25.10;40.60
546;DHT22;259;53.304;9.816;2022-12-16T14:39:19;25.30;40.50
546;DHT22;259;53.304;9.816;2022-12-16T14:42:18;25.60;40.40
546;DHT22;259;53.304;9.816;2022-12-16T14:45:04;26.00;40.20
546;DHT22;259;53.304;9.816;2022-12-16T14:47:48;26.30;40.00
546;DHT22;259;53.304;9.816;2022-12-16T14:50:33;26.60;39.70
546;DHT22;259;53.304;9.816;2022-12-16T14:53:22;26.90;39.40
546;DHT22;259;53.304;9.816;2022-12-16T14:56:15;27.20;39.20
546;DHT22;259;53.304;9.816;2022-12-16T14:59:07;27.40;39.10
546;DHT22;259;53.304;9.816;2022-12-16T15:01:54;27.60;39.00
546;DHT22;259;53.304;9.816;2022-12-16T15:04:41;27.60;38.90
546;DHT22;259;53.304;9.816;2022-12-16T15:07:26;27.60;38.90
546;DHT22;259;53.304;9.816;2022-12-16T15:10:13;27.50;39.00
546;DHT22;259;53.304;9.816;2022-12-16T15:12:58;27.40;39.10
546;DHT22;259;53.304;9.816;2022-12-16T15:15:44;27.20;39.20
546;DHT22;259;53.304;9.816;2022-12-16T15:18:38;27.10;39.40
546;DHT22;259;53.304;9.816;2022-12-16T15:21:24;26.90;39.60
546;DHT22;259;53.304;9.816;2022-12-16T15:24:12;26.70;39.80
546;DHT22;259;53.304;9.816;2022-12-16T15:29:58;26.30;40.20
546;DHT22;259;53.304;9.816;2022-12-16T15:33:05;26.10;40.40
546;DHT22;259;53.304;9.816;2022-12-16T15:35:49;25.90;40.60
546;DHT22;259;53.304;9.816;2022-12-16T15:38:33;25.70;40.80
546;DHT22;259;53.304;9.816;2022-12-16T15:41:30;25.50;41.00
546;DHT22;259;53.304;9.816;2022-12-16T15:44:33;25.30;41.10
546;DHT22;259;53.304;9.816;2022-12-16T15:47:33;25.10;41.30
546;DHT22;259;53.304;9.816;2022-12-16T15:50:19;24.90;41.50
546;DHT22;259;53.304;9.816;2022-12-16T15:53:37;24.70;41.60
546;DHT22;259;53.304;9.816;2022-12-16T15:56:31;24.50;41.70
546;DHT22;259;53.304;9.816;2022-12-16T15:59:31;24.40;42.00
546;DHT22;259;53.304;9.816;2022-12-16T16:04:59;24.00;42.20
546;DHT22;259;53.304;9.816;2022-12-16T16:07:43;23.90;42.40
546;DHT22;259;53.304;9.816;2022-12-16T16:10:28;23.70;42.50
546;DHT22;259;53.304;9.816;2022-12-16T16:13:12;23.50;42.50
546;DHT22;259;53.304;9.816;2022-12-16T16:15:56;23.30;42.70
546;DHT22;259;53.304;9.816;2022-12-16T16:18:41;23.20;42.90
546;DHT22;259;53.304;9.816;2022-12-16T16:21:26;23.00;43.00
546;DHT22;259;53.304;9.816;2022-12-16T16:24:10;22.80;43.10
546;DHT22;259;53.304;9.816;2022-12-16T16:26:54;22.70;43.30
546;DHT22;259;53.304;9.816;2022-12-16T16:29:40;22.50;43.40
546;DHT22;259;53.304;9.816;2022-12-16T16:32:24;22.30;43.60
546;DHT22;259;53.304;9.816;2022-12-16T16:35:08;22.20;43.80
546;DHT22;259;53.304;9.816;2022-12-16T16:37:52;22.00;43.80
546;DHT22;259;53.304;9.816;2022-12-16T16:40:38;21.90;44.00
546;DHT22;259;53.304;9.816;2022-12-16T16:43:23;21.70;44.20
546;DHT22;259;53.304;9.816;2022-12-16T16:46:37;21.60;44.30
546;DHT22;259;53.304;9.816;2022-12-16T16:49:31;21.40;44.50
546;DHT22;259;53.304;9.816;2022-12-16T16:52:21;21.20;44.60
546;DHT22;259;53.304;9.816;2022-12-16T16:55:08;21.10;44.80
546;DHT22;259;53.304;9.816;2022-12-16T16:57:56;20.90;44.90
546;DHT22;259;53.304;9.816;2022-12-16T17:00:40;20.80;45.10
546;DHT22;259;53.304;9.816;2022-12-16T17:03:24;20.60;45.20
546;DHT22;259;53.304;9.816;2022-12-16T17:06:08;20.40;45.30
546;DHT22;259;53.304;9.816;2022-12-16T17:08:52;20.30;45.60
546;DHT22;259;53.304;9.816;2022-12-16T17:11:37;20.10;45.60
546;DHT22;259;53.304;9.816;2022-12-16T17:14:21;20.00;45.80
546;DHT22;259;53.304;9.816;2022-12-16T17:17:05;19.80;45.90
546;DHT22;259;53.304;9.816;2022-12-16T17:19:50;19.70;46.10
546;DHT22;259;53.304;9.816;2022-12-16T17:22:35;19.50;46.20
546;DHT22;259;53.304;9.816;2022-12-16T17:25:19;19.40;46.40
546;DHT22;259;53.304;9.816;2022-12-16T17:28:04;19.30;46.60
546;DHT22;259;53.304;9.816;2022-12-16T17:30:49;19.10;46.60
546;DHT22;259;53.304;9.816;2022-12-16T17:33:33;19.00;46.80
546;DHT22;259;53.304;9.816;2022-12-16T17:36:17;18.80;46.90
546;DHT22;259;53.304;9.816;2022-12-16T17:39:02;18.70;47.10
546;DHT22;259;53.304;9.816;2022-12-16T17:41:47;18.60;47.20
546;DHT22;259;53.304;9.816;2022-12-16T17:44:31;18.50;47.30
546;DHT22;259;53.304;9.816;2022-12-16T17:47:15;18.30;47.40
546;DHT22;259;53.304;9.816;2022-12-16T17:50:00;18.20;47.50
546;DHT22;259;53.304;9.816;2022-12-16T17:52:44;18.10;47.70
546;DHT22;259;53.304;9.816;2022-12-16T17:55:29;18.00;47.80
546;DHT22;259;53.304;9.816;2022-12-16T17:58:13;17.90;48.00
546;DHT22;259;53.304;9.816;2022-12-16T18:01:17;17.80;48.10
546;DHT22;259;53.304;9.816;2022-12-16T18:04:02;17.70;48.20
546;DHT22;259;53.304;9.816;2022-12-16T18:06:46;17.50;48.20
546;DHT22;259;53.304;9.816;2022-12-16T18:09:31;17.50;48.50
546;DHT22;259;53.304;9.816;2022-12-16T18:12:15;17.40;48.50
546;DHT22;259;53.304;9.816;2022-12-16T18:14:59;17.30;48.60
546;DHT22;259;53.304;9.816;2022-12-16T18:17:43;17.20;48.70
546;DHT22;259;53.304;9.816;2022-12-16T18:20:34;17.10;48.70
546;DHT22;259;53.304;9.816;2022-12-16T18:23:19;17.00;48.90
546;DHT22;259;53.304;9.816;2022-12-16T18:26:06;16.90;48.90
546;DHT22;259;53.304;9.816;2022-12-16T18:28:50;16.80;49.00
546;DHT22;259;53.304;9.816;2022-12-16T18:31:34;16.70;49.10
546;DHT22;259;53.304;9.816;2022-12-16T18:34:19;16.60;49.10
546;DHT22;259;53.304;9.816;2022-12-16T18:37:03;16.60;49.30
546;DHT22;259;53.304;9.816;2022-12-16T18:39:47;16.50;49.30
546;DHT22;259;53.304;9.816;2022-12-16T18:42:31;16.40;49.40
546;DHT22;259;53.304;9.816;2022-12-16T18:45:15;16.40;49.50
546;DHT22;259;53.304;9.816;2022-12-16T18:47:59;16.30;49.60
546;DHT22;259;53.304;9.816;2022-12-16T18:50:51;16.30;49.70
546;DHT22;259;53.304;9.816;2022-12-16T18:53:36;16.20;49.60
546;DHT22;259;53.304;9.816;2022-12-16T18:56:20;16.10;49.60
546;DHT22;259;53.304;9.816;2022-12-16T18:59:04;16.10;49.80
546;DHT22;259;53.304;9.816;2022-12-16T19:01:48;16.00;49.80
546;DHT22;259;53.304;9.816;2022-12-16T19:04:32;16.00;49.80
546;DHT22;259;53.304;9.816;2022-12-16T19:07:16;15.90;49.90
546;DHT22;259;53.304;9.816;2022-12-16T19:10:00;15.90;50.00
546;DHT22;259;53.304;9.816;2022-12-16T19:12:44;15.80;50.00
546;DHT22;259;53.304;9.816;2022-12-16T19:15:28;15.80;50.00
546;DHT22;259;53.304;9.816;2022-12-16T19:18:13;15.70;50.00
546;DHT22;259;53.304;9.816;2022-12-16T19:20:57;15.70;50.10
546;DHT22;259;53.304;9.816;2022-12-16T19:23:41;15.70;50.10
546;DHT22;259;53.304;9.816;2022-12-16T19:26:26;15.60;50.10
546;DHT22;259;53.304;9.816;2022-12-16T19:29:10;15.60;50.20
546;DHT22;259;53.304;9.816;2022-12-16T19:31:55;15.60;50.30
546;DHT22;259;53.304;9.816;2022-12-16T19:34:39;15.50;50.30
546;DHT22;259;53.304;9.816;2022-12-16T19:37:23;15.40;50.30
546;DHT22;259;53.304;9.816;2022-12-16T19:40:08;15.40;50.30
546;DHT22;259;53.304;9.816;2022-12-16T19:42:52;15.40;50.40
546;DHT22;259;53.304;9.816;2022-12-16T19:45:36;15.30;50.40
546;DHT22;259;53.304;9.816;2022-12-16T19:48:20;15.30;50.40
546;DHT22;259;53.304;9.816;2022-12-16T19:51:05;15.20;50.40
546;DHT22;259;53.304;9.816;2022-12-16T19:53:49;15.20;50.60
546;DHT22;259;53.304;9.816;2022-12-16T19:56:33;15.20;50.50
546;DHT22;259;53.304;9.816;2022-12-16T19:59:18;15.10;50.50
546;DHT22;259;53.304;9.816;2022-12-16T20:02:21;15.10;50.60
546;DHT22;259;53.304;9.816;2022-12-16T20:05:06;15.00;50.60
546;DHT22;259;53.304;9.816;2022-12-16T20:07:50;15.00;50.70
546;DHT22;259;53.304;9.816;2022-12-16T20:10:35;15.00;50.70