sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46006;SDS011;31738;50.188;8.524;2023-02-15T00:00:05;349.50;;;32.28;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:02:39;306.50;;;32.08;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:05:05;287.65;;;30.65;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:07:31;339.75;;;33.92;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:09:57;410.48;;;38.60;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:12:23;323.08;;;33.22;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:14:48;225.93;;;31.10;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:17:14;314.38;;;32.88;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:19:39;454.08;;;37.80;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:22:05;248.05;;;31.55;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:24:33;415.13;;;40.50;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:26:58;417.13;;;38.53;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:29:24;448.33;;;37.67;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:31:49;435.00;;;36.42;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:34:16;413.77;;;36.22;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:36:43;432.25;;;39.92;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:39:09;561.33;;;40.53;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:41:36;561.50;;;42.90;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:44:02;401.30;;;37.28;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:46:29;300.85;;;32.38;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:48:54;560.90;;;38.30;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:51:20;372.38;;;36.53;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:53:46;443.13;;;36.67;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:56:12;373.38;;;36.60;;
46006;SDS011;31738;50.188;8.524;2023-02-15T00:58:38;329.63;;;35.28;;
46006;SDS011;31738;50.188;8.524;2023-02-15T01:01:08;493.73;;;39.50;;
46006;SDS011;31738;50.188;8.524;2023-02-15T01:03:38;407.67;;;38.58;;
46006;SDS011;31738;50.188;8.524;2023-02-15T01:06:04;444.77;;;38.22;;
46006;SDS011;31738;50.188;8.524;2023-02-15T01:08:30;548.47;;;40.60;;
46006;SDS011;31738;50.188;8.524;2023-02-15T01:10:56;482.90;;;36.80;;
46006;SDS011;31738;50.188;8.524;2023-02-15T01:13:24;380.15;;;35.58;;
46006;SDS011;31738;50.188;8.524;2023-02-15T01:16:00;384.35;;;36.72;;
46006;SDS011;31738;50.188;8.524;2023-02-15T01:18:26;360.00;;;34.03;;
46006;SDS011;31738;50.188;8.524;2023-02-15T01:20:52;482.70;;;39.33;;
46006;SDS011;31738;50.188;8.524;2023-02-15T01:23:18;331.30;;;34.42;;
46006;SDS011;31738;50.188;8.524;2023-02-15T01:25:45;373.83;;;36.65;;
46006;SDS011;31738;50.188;8.524;2023-02-15T01:28:14;326.20;;;34.53;;
46006;SDS011;31738;50.188;8.524;2023-02-15T01:30:40;249.48;;;32.47;;
46006;SDS011;31738;50.188;8.524;2023-02-15T01:33:06;274.83;;;31.80;;
46006;SDS011;31738;50.188;8.524;2023-02-15T01:35:32;560.17;;;40.92;;
46006;SDS011;31738;50.188;8.524;2023-02-15T01:37:57;481.50;;;39.45;;
46006;SDS011;31738;50.188;8.524;2023-02-15T01:40:26;441.10;;;39.22;;
46006;SDS011;31738;50.188;8.524;2023-02-15T01:42:53;338.23;;;34.45;;
46006;SDS011;31738;50.188;8.524;2023-02-15T01:45:29;413.52;;;35.42;;
46006;SDS011;31738;50.188;8.524;2023-02-15T01:48:13;296.70;;;32.38;;
46006;SDS011;31738;50.188;8.524;2023-02-15T01:50:43;226.93;;;31.80;;
46006;SDS011;31738;50.188;8.524;2023-02-15T01:55:47;369.83;;;35.75;;
46006;SDS011;31738;50.188;8.524;2023-02-15T01:58:20;448.25;;;35.33;;
46006;SDS011;31738;50.188;8.524;2023-02-15T02:00:47;425.33;;;38.42;;
46006;SDS011;31738;50.188;8.524;2023-02-15T02:03:16;365.75;;;34.95;;
46006;SDS011;31738;50.188;8.524;2023-02-15T02:05:42;670.67;;;47.20;;
46006;SDS011;31738;50.188;8.524;2023-02-15T02:08:07;446.73;;;40.45;;
46006;SDS011;31738;50.188;8.524;2023-02-15T02:10:35;414.95;;;37.58;;
46006;SDS011;31738;50.188;8.524;2023-02-15T02:13:03;329.25;;;35.03;;
46006;SDS011;31738;50.188;8.524;2023-02-15T02:27:19;362.00;;;37.25;;
46006;SDS011;31738;50.188;8.524;2023-02-15T02:35:27;354.17;;;35.22;;
46006;SDS011;31738;50.188;8.524;2023-02-15T02:38:04;471.40;;;39.80;;
46006;SDS011;31738;50.188;8.524;2023-02-15T02:43:40;536.83;;;39.33;;
46006;SDS011;31738;50.188;8.524;2023-02-15T02:46:26;276.48;;;32.22;;
46006;SDS011;31738;50.188;8.524;2023-02-15T02:48:55;336.52;;;35.83;;
46006;SDS011;31738;50.188;8.524;2023-02-15T02:51:22;264.08;;;36.10;;
46006;SDS011;31738;50.188;8.524;2023-02-15T02:53:49;313.05;;;37.60;;
46006;SDS011;31738;50.188;8.524;2023-02-15T02:56:27;476.45;;;41.83;;
46006;SDS011;31738;50.188;8.524;2023-02-15T03:02:07;530.42;;;44.55;;
46006;SDS011;31738;50.188;8.524;2023-02-15T03:04:19;430.25;;;41.22;;
46006;SDS011;31738;50.188;8.524;2023-02-15T03:06:54;538.95;;;42.10;;
46006;SDS011;31738;50.188;8.524;2023-02-15T03:09:28;351.48;;;37.35;;
46006;SDS011;31738;50.188;8.524;2023-02-15T03:12:11;424.70;;;40.45;;
46006;SDS011;31738;50.188;8.524;2023-02-15T03:14:44;441.15;;;40.17;;
46006;SDS011;31738;50.188;8.524;2023-02-15T03:17:15;399.73;;;39.83;;
46006;SDS011;31738;50.188;8.524;2023-02-15T03:19:43;378.15;;;40.33;;
46006;SDS011;31738;50.188;8.524;2023-02-15T03:24:42;361.42;;;38.10;;
46006;SDS011;31738;50.188;8.524;2023-02-15T03:27:15;345.27;;;38.33;;
46006;SDS011;31738;50.188;8.524;2023-02-15T03:29:48;381.63;;;39.75;;
46006;SDS011;31738;50.188;8.524;2023-02-15T03:32:17;329.60;;;36.70;;
46006;SDS011;31738;50.188;8.524;2023-02-15T03:34:44;301.10;;;34.65;;
46006;SDS011;31738;50.188;8.524;2023-02-15T03:39:59;284.80;;;33.90;;
46006;SDS011;31738;50.188;8.524;2023-02-15T03:42:52;224.82;;;30.08;;
46006;SDS011;31738;50.188;8.524;2023-02-15T03:45:27;243.80;;;30.33;;
46006;SDS011;31738;50.188;8.524;2023-02-15T03:47:56;233.75;;;28.75;;
46006;SDS011;31738;50.188;8.524;2023-02-15T03:50:29;360.70;;;32.95;;
46006;SDS011;31738;50.188;8.524;2023-02-15T03:53:17;271.40;;;31.70;;
46006;SDS011;31738;50.188;8.524;2023-02-15T03:55:49;250.68;;;31.63;;
46006;SDS011;31738;50.188;8.524;2023-02-15T03:58:19;287.98;;;34.53;;
46006;SDS011;31738;50.188;8.524;2023-02-15T04:04:22;222.07;;;31.63;;
46006;SDS011;31738;50.188;8.524;2023-02-15T04:07:15;208.07;;;31.42;;
46006;SDS011;31738;50.188;8.524;2023-02-15T04:09:40;239.38;;;31.63;;
46006;SDS011;31738;50.188;8.524;2023-02-15T04:12:25;240.47;;;32.83;;
46006;SDS011;31738;50.188;8.524;2023-02-15T04:14:50;279.95;;;32.30;;
46006;SDS011;31738;50.188;8.524;2023-02-15T04:17:37;308.05;;;34.10;;
46006;SDS011;31738;50.188;8.524;2023-02-15T04:20:04;258.45;;;35.53;;
46006;SDS011;31738;50.188;8.524;2023-02-15T04:22:48;289.00;;;35.73;;
46006;SDS011;31738;50.188;8.524;2023-02-15T04:25:32;293.42;;;36.63;;
46006;SDS011;31738;50.188;8.524;2023-02-15T04:27:58;215.95;;;31.58;;
46006;SDS011;31738;50.188;8.524;2023-02-15T04:30:53;247.80;;;34.00;;
46006;SDS011;31738;50.188;8.524;2023-02-15T04:33:18;222.40;;;32.97;;
46006;SDS011;31738;50.188;8.524;2023-02-15T04:35:44;263.50;;;32.90;;
46006;SDS011;31738;50.188;8.524;2023-02-15T04:38:10;259.48;;;33.45;;
46006;SDS011;31738;50.188;8.524;2023-02-15T04:40:35;253.85;;;33.75;;
46006;SDS011;31738;50.188;8.524;2023-02-15T04:43:01;237.50;;;34.80;;
46006;SDS011;31738;50.188;8.524;2023-02-15T04:45:26;246.60;;;35.58;;
46006;SDS011;31738;50.188;8.524;2023-02-15T04:47:52;210.35;;;34.65;;
46006;SDS011;31738;50.188;8.524;2023-02-15T04:50:18;241.80;;;33.97;;
46006;SDS011;31738;50.188;8.524;2023-02-15T04:52:44;271.23;;;34.55;;
46006;SDS011;31738;50.188;8.524;2023-02-15T04:55:09;228.60;;;35.33;;
46006;SDS011;31738;50.188;8.524;2023-02-15T04:57:37;238.77;;;34.10;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:00:03;215.77;;;33.90;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:02:29;305.67;;;36.85;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:04:55;323.08;;;37.33;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:07:20;265.75;;;35.83;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:09:45;340.55;;;39.20;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:12:11;369.15;;;37.42;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:14:36;233.35;;;37.05;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:17:02;305.52;;;39.97;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:19:28;264.25;;;38.55;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:21:56;311.80;;;40.22;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:24:30;466.17;;;43.75;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:27:18;688.47;;;51.10;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:30:02;306.77;;;39.03;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:32:31;295.38;;;40.33;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:35:01;319.45;;;39.17;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:37:31;655.33;;;47.92;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:39:59;806.22;;;55.97;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:42:32;390.15;;;43.10;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:44:57;339.50;;;42.38;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:47:29;405.60;;;42.25;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:50:08;387.70;;;41.25;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:52:42;539.17;;;47.25;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:55:23;375.55;;;40.38;;
46006;SDS011;31738;50.188;8.524;2023-02-15T05:57:54;389.33;;;41.22;;
46006;SDS011;31738;50.188;8.524;2023-02-15T06:00:24;312.50;;;39.90;;
46006;SDS011;31738;50.188;8.524;2023-02-15T06:02:58;341.88;;;41.65;;
46006;SDS011;31738;50.188;8.524;2023-02-15T06:05:26;411.08;;;42.70;;
46006;SDS011;31738;50.188;8.524;2023-02-15T06:07:52;401.55;;;43.15;;
46006;SDS011;31738;50.188;8.524;2023-02-15T06:10:21;586.50;;;49.67;;
46006;SDS011;31738;50.188;8.524;2023-02-15T06:12:48;738.65;;;55.20;;
46006;SDS011;31738;50.188;8.524;2023-02-15T06:15:16;638.85;;;50.47;;
46006;SDS011;31738;50.188;8.524;2023-02-15T06:17:50;624.85;;;52.20;;
46006;SDS011;31738;50.188;8.524;2023-02-15T06:20:16;350.85;;;43.75;;
46006;SDS011;31738;50.188;8.524;2023-02-15T06:22:47;488.65;;;47.00;;
46006;SDS011;31738;50.188;8.524;2023-02-15T06:25:20;319.00;;;40.67;;
46006;SDS011;31738;50.188;8.524;2023-02-15T06:27:45;602.15;;;48.03;;
46006;SDS011;31738;50.188;8.524;2023-02-15T06:30:16;462.88;;;45.67;;
46006;SDS011;31738;50.188;8.524;2023-02-15T06:32:47;377.10;;;43.67;;
46006;SDS011;31738;50.188;8.524;2023-02-15T06:35:15;514.08;;;47.38;;
46006;SDS011;31738;50.188;8.524;2023-02-15T06:37:59;394.42;;;43.63;;
46006;SDS011;31738;50.188;8.524;2023-02-15T06:40:50;571.97;;;48.63;;
46006;SDS011;31738;50.188;8.524;2023-02-15T06:47:09;518.75;;;44.75;;
46006;SDS011;31738;50.188;8.524;2023-02-15T06:49:59;541.10;;;46.65;;
46006;SDS011;31738;50.188;8.524;2023-02-15T06:52:33;497.30;;;44.80;;
46006;SDS011;31738;50.188;8.524;2023-02-15T06:55:16;609.58;;;49.33;;
46006;SDS011;31738;50.188;8.524;2023-02-15T06:57:44;475.73;;;44.97;;
46006;SDS011;31738;50.188;8.524;2023-02-15T07:00:25;497.33;;;45.80;;
46006;SDS011;31738;50.188;8.524;2023-02-15T07:03:06;394.90;;;43.03;;
46006;SDS011;31738;50.188;8.524;2023-02-15T07:05:39;385.23;;;40.88;;
46006;SDS011;31738;50.188;8.524;2023-02-15T07:08:11;605.15;;;47.30;;
46006;SDS011;31738;50.188;8.524;2023-02-15T07:10:54;562.25;;;47.80;;
46006;SDS011;31738;50.188;8.524;2023-02-15T07:13:43;784.95;;;54.13;;
46006;SDS011;31738;50.188;8.524;2023-02-15T07:16:18;508.98;;;44.65;;
46006;SDS011;31738;50.188;8.524;2023-02-15T07:19:01;371.92;;;42.20;;
46006;SDS011;31738;50.188;8.524;2023-02-15T07:21:53;592.30;;;49.30;;
46006;SDS011;31738;50.188;8.524;2023-02-15T07:24:35;504.88;;;43.97;;
46006;SDS011;31738;50.188;8.524;2023-02-15T07:27:34;556.90;;;43.65;;
46006;SDS011;31738;50.188;8.524;2023-02-15T07:30:15;482.52;;;45.28;;
46006;SDS011;31738;50.188;8.524;2023-02-15T07:33:13;420.05;;;40.50;;
46006;SDS011;31738;50.188;8.524;2023-02-15T07:36:07;472.67;;;45.67;;
46006;SDS011;31738;50.188;8.524;2023-02-15T07:39:20;470.20;;;42.05;;
46006;SDS011;31738;50.188;8.524;2023-02-15T07:42:09;532.83;;;46.63;;
46006;SDS011;31738;50.188;8.524;2023-02-15T07:48:05;417.65;;;42.33;;
46006;SDS011;31738;50.188;8.524;2023-02-15T07:51:13;482.23;;;43.97;;
46006;SDS011;31738;50.188;8.524;2023-02-15T07:56:47;510.08;;;44.70;;
46006;SDS011;31738;50.188;8.524;2023-02-15T07:59:35;509.08;;;44.35;;
46006;SDS011;31738;50.188;8.524;2023-02-15T08:02:24;451.55;;;41.15;;
46006;SDS011;31738;50.188;8.524;2023-02-15T08:04:59;543.45;;;43.60;;
46006;SDS011;31738;50.188;8.524;2023-02-15T08:07:41;467.40;;;40.92;;
46006;SDS011;31738;50.188;8.524;2023-02-15T08:10:31;423.58;;;42.35;;
46006;SDS011;31738;50.188;8.524;2023-02-15T08:13:18;402.70;;;39.25;;
46006;SDS011;31738;50.188;8.524;2023-02-15T08:16:28;430.20;;;39.08;;
46006;SDS011;31738;50.188;8.524;2023-02-15T08:19:37;292.85;;;35.15;;
46006;SDS011;31738;50.188;8.524;2023-02-15T08:22:24;246.80;;;32.67;;
46006;SDS011;31738;50.188;8.524;2023-02-15T08:25:50;294.15;;;32.78;;
46006;SDS011;31738;50.188;8.524;2023-02-15T08:31:18;284.98;;;30.55;;
46006;SDS011;31738;50.188;8.524;2023-02-15T08:33:56;260.13;;;32.38;;
46006;SDS011;31738;50.188;8.524;2023-02-15T08:36:59;292.50;;;31.60;;
46006;SDS011;31738;50.188;8.524;2023-02-15T08:39:41;448.45;;;36.22;;
46006;SDS011;31738;50.188;8.524;2023-02-15T08:48:41;372.92;;;30.70;;
46006;SDS011;31738;50.188;8.524;2023-02-15T08:51:37;270.80;;;30.50;;
46006;SDS011;31738;50.188;8.524;2023-02-15T08:54:25;253.55;;;30.00;;
46006;SDS011;31738;50.188;8.524;2023-02-15T08:57:11;217.13;;;27.13;;
46006;SDS011;31738;50.188;8.524;2023-02-15T09:00:14;237.82;;;29.10;;
46006;SDS011;31738;50.188;8.524;2023-02-15T09:02:58;283.42;;;30.30;;
46006;SDS011;31738;50.188;8.524;2023-02-15T09:05:43;318.70;;;29.23;;
46006;SDS011;31738;50.188;8.524;2023-02-15T09:08:53;247.13;;;28.35;;
46006;SDS011;31738;50.188;8.524;2023-02-15T09:11:42;236.40;;;28.48;;
46006;SDS011;31738;50.188;8.524;2023-02-15T09:14:35;245.93;;;28.00;;
46006;SDS011;31738;50.188;8.524;2023-02-15T09:17:03;268.65;;;29.42;;
46006;SDS011;31738;50.188;8.524;2023-02-15T09:20:03;379.45;;;34.67;;
46006;SDS011;31738;50.188;8.524;2023-02-15T09:23:01;362.70;;;33.53;;
46006;SDS011;31738;50.188;8.524;2023-02-15T09:25:38;216.10;;;27.23;;
46006;SDS011;31738;50.188;8.524;2023-02-15T09:28:27;220.32;;;25.85;;
46006;SDS011;31738;50.188;8.524;2023-02-15T09:34:17;371.48;;;35.22;;
46006;SDS011;31738;50.188;8.524;2023-02-15T09:37:50;472.20;;;36.13;;
46006;SDS011;31738;50.188;8.524;2023-02-15T09:41:19;270.67;;;31.30;;
46006;SDS011;31738;50.188;8.524;2023-02-15T09:58:08;256.75;;;27.52;;
46006;SDS011;31738;50.188;8.524;2023-02-15T10:24:58;206.13;;;26.80;;
46006;SDS011;31738;50.188;8.524;2023-02-15T10:28:23;178.73;;;27.27;;
46006;SDS011;31738;50.188;8.524;2023-02-15T10:44:32;152.18;;;25.08;;
46006;SDS011;31738;50.188;8.524;2023-02-15T11:00:46;167.48;;;24.02;;
46006;SDS011;31738;50.188;8.524;2023-02-15T11:03:49;77.13;;;21.25;;
46006;SDS011;31738;50.188;8.524;2023-02-15T11:06:44;125.47;;;23.75;;
46006;SDS011;31738;50.188;8.524;2023-02-15T11:09:46;105.88;;;23.27;;
46006;SDS011;31738;50.188;8.524;2023-02-15T11:12:43;82.07;;;21.45;;
46006;SDS011;31738;50.188;8.524;2023-02-15T11:16:14;72.88;;;21.63;;
46006;SDS011;31738;50.188;8.524;2023-02-15T11:18:57;85.53;;;21.55;;
46006;SDS011;31738;50.188;8.524;2023-02-15T11:21:53;70.15;;;21.23;;
46006;SDS011;31738;50.188;8.524;2023-02-15T11:25:14;78.95;;;22.77;;
46006;SDS011;31738;50.188;8.524;2023-02-15T11:28:51;69.18;;;20.65;;
46006;SDS011;31738;50.188;8.524;2023-02-15T11:32:03;80.63;;;22.52;;
46006;SDS011;31738;50.188;8.524;2023-02-15T11:39:15;85.38;;;23.63;;
46006;SDS011;31738;50.188;8.524;2023-02-15T11:42:11;55.08;;;17.17;;
46006;SDS011;31738;50.188;8.524;2023-02-15T11:51:04;101.78;;;25.40;;
46006;SDS011;31738;50.188;8.524;2023-02-15T11:53:47;76.13;;;23.50;;
46006;SDS011;31738;50.188;8.524;2023-02-15T11:56:38;71.07;;;22.17;;
46006;SDS011;31738;50.188;8.524;2023-02-15T11:59:18;71.25;;;22.90;;
46006;SDS011;31738;50.188;8.524;2023-02-15T12:01:56;79.00;;;23.90;;
46006;SDS011;31738;50.188;8.524;2023-02-15T12:10:58;81.05;;;24.33;;
46006;SDS011;31738;50.188;8.524;2023-02-15T12:14:08;78.13;;;24.77;;
46006;SDS011;31738;50.188;8.524;2023-02-15T12:16:57;78.07;;;26.10;;
46006;SDS011;31738;50.188;8.524;2023-02-15T12:22:32;80.30;;;26.52;;
46006;SDS011;31738;50.188;8.524;2023-02-15T12:25:27;80.70;;;27.30;;
46006;SDS011;31738;50.188;8.524;2023-02-15T12:28:31;85.38;;;27.48;;
46006;SDS011;31738;50.188;8.524;2023-02-15T12:31:36;67.70;;;25.27;;
46006;SDS011;31738;50.188;8.524;2023-02-15T12:37:25;84.70;;;27.35;;
46006;SDS011;31738;50.188;8.524;2023-02-15T12:40:44;79.55;;;25.58;;
46006;SDS011;31738;50.188;8.524;2023-02-15T12:43:34;76.13;;;26.42;;
46006;SDS011;31738;50.188;8.524;2023-02-15T12:46:25;83.03;;;27.35;;
46006;SDS011;31738;50.188;8.524;2023-02-15T12:55:26;80.93;;;28.30;;
46006;SDS011;31738;50.188;8.524;2023-02-15T13:04:57;82.53;;;27.50;;
46006;SDS011;31738;50.188;8.524;2023-02-15T13:14:32;81.32;;;28.88;;
46006;SDS011;31738;50.188;8.524;2023-02-15T13:18:13;90.30;;;30.38;;
46006;SDS011;31738;50.188;8.524;2023-02-15T13:27:19;85.68;;;28.65;;
46006;SDS011;31738;50.188;8.524;2023-02-15T13:30:00;88.18;;;30.67;;
46006;SDS011;31738;50.188;8.524;2023-02-15T13:32:44;81.43;;;29.52;;
46006;SDS011;31738;50.188;8.524;2023-02-15T13:36:05;84.85;;;29.98;;
46006;SDS011;31738;50.188;8.524;2023-02-15T13:42:00;88.32;;;31.17;;
46006;SDS011;31738;50.188;8.524;2023-02-15T13:45:01;90.60;;;31.60;;
46006;SDS011;31738;50.188;8.524;2023-02-15T13:52:04;88.45;;;31.60;;
46006;SDS011;31738;50.188;8.524;2023-02-15T14:19:51;94.55;;;33.47;;
46006;SDS011;31738;50.188;8.524;2023-02-15T14:23:05;102.50;;;33.75;;
46006;SDS011;31738;50.188;8.524;2023-02-15T14:32:16;96.53;;;33.42;;
46006;SDS011;31738;50.188;8.524;2023-02-15T14:35:38;119.55;;;35.13;;
46006;SDS011;31738;50.188;8.524;2023-02-15T14:49:21;103.53;;;34.65;;
46006;SDS011;31738;50.188;8.524;2023-02-15T14:53:14;103.05;;;35.88;;
46006;SDS011;31738;50.188;8.524;2023-02-15T14:59:11;103.63;;;35.22;;
46006;SDS011;31738;50.188;8.524;2023-02-15T15:01:58;104.28;;;35.67;;
46006;SDS011;31738;50.188;8.524;2023-02-15T15:07:17;102.07;;;36.35;;
46006;SDS011;31738;50.188;8.524;2023-02-15T15:10:23;106.72;;;35.38;;
46006;SDS011;31738;50.188;8.524;2023-02-15T15:22:29;104.00;;;36.70;;
46006;SDS011;31738;50.188;8.524;2023-02-15T15:28:03;104.63;;;35.53;;
46006;SDS011;31738;50.188;8.524;2023-02-15T15:49:34;99.38;;;34.58;;
46006;SDS011;31738;50.188;8.524;2023-02-15T15:52:18;107.13;;;34.03;;
46006;SDS011;31738;50.188;8.524;2023-02-15T15:54:55;98.65;;;33.67;;
46006;SDS011;31738;50.188;8.524;2023-02-15T15:57:53;109.75;;;35.75;;
46006;SDS011;31738;50.188;8.524;2023-02-15T16:00:51;96.32;;;35.08;;
46006;SDS011;31738;50.188;8.524;2023-02-15T16:03:32;109.10;;;36.67;;
46006;SDS011;31738;50.188;8.524;2023-02-15T16:06:55;103.28;;;35.85;;
46006;SDS011;31738;50.188;8.524;2023-02-15T16:12:46;106.50;;;36.33;;
46006;SDS011;31738;50.188;8.524;2023-02-15T16:18:29;110.93;;;37.70;;
46006;SDS011;31738;50.188;8.524;2023-02-15T16:21:31;113.65;;;37.78;;
46006;SDS011;31738;50.188;8.524;2023-02-15T16:24:24;116.03;;;38.60;;
46006;SDS011;31738;50.188;8.524;2023-02-15T16:27:36;113.15;;;38.70;;
46006;SDS011;31738;50.188;8.524;2023-02-15T16:33:09;116.10;;;39.05;;
46006;SDS011;31738;50.188;8.524;2023-02-15T16:41:26;128.30;;;40.72;;
46006;SDS011;31738;50.188;8.524;2023-02-15T16:44:23;123.13;;;40.72;;
46006;SDS011;31738;50.188;8.524;2023-02-15T16:50:39;130.98;;;42.22;;
46006;SDS011;31738;50.188;8.524;2023-02-15T16:53:37;117.78;;;39.67;;
46006;SDS011;31738;50.188;8.524;2023-02-15T16:56:17;112.03;;;39.33;;
46006;SDS011;31738;50.188;8.524;2023-02-15T16:59:14;108.65;;;37.90;;
46006;SDS011;31738;50.188;8.524;2023-02-15T17:06:00;116.68;;;38.95;;
46006;SDS011;31738;50.188;8.524;2023-02-15T17:08:43;106.65;;;37.50;;
46006;SDS011;31738;50.188;8.524;2023-02-15T17:11:37;112.70;;;39.72;;
46006;SDS011;31738;50.188;8.524;2023-02-15T17:14:37;108.88;;;38.55;;
46006;SDS011;31738;50.188;8.524;2023-02-15T17:17:40;108.03;;;36.88;;
46006;SDS011;31738;50.188;8.524;2023-02-15T17:20:19;100.35;;;37.30;;
46006;SDS011;31738;50.188;8.524;2023-02-15T17:22:46;117.57;;;40.50;;
46006;SDS011;31738;50.188;8.524;2023-02-15T17:25:18;102.30;;;37.17;;
46006;SDS011;31738;50.188;8.524;2023-02-15T17:27:50;103.00;;;37.45;;
46006;SDS011;31738;50.188;8.524;2023-02-15T17:30:22;108.15;;;39.10;;
46006;SDS011;31738;50.188;8.524;2023-02-15T17:32:54;97.78;;;35.80;;
46006;SDS011;31738;50.188;8.524;2023-02-15T17:35:24;109.20;;;37.05;;
46006;SDS011;31738;50.188;8.524;2023-02-15T17:38:03;102.50;;;37.60;;
46006;SDS011;31738;50.188;8.524;2023-02-15T17:40:33;99.43;;;37.05;;
46006;SDS011;31738;50.188;8.524;2023-02-15T17:43:00;98.25;;;35.13;;
46006;SDS011;31738;50.188;8.524;2023-02-15T17:45:30;99.50;;;36.45;;
46006;SDS011;31738;50.188;8.524;2023-02-15T17:47:58;100.90;;;36.83;;
46006;SDS011;31738;50.188;8.524;2023-02-15T17:50:25;95.80;;;35.53;;
46006;SDS011;31738;50.188;8.524;2023-02-15T17:52:54;98.13;;;36.60;;
46006;SDS011;31738;50.188;8.524;2023-02-15T17:55:21;101.65;;;37.78;;
46006;SDS011;31738;50.188;8.524;2023-02-15T18:00:57;98.40;;;35.75;;
46006;SDS011;31738;50.188;8.524;2023-02-15T18:04:00;102.88;;;35.42;;
46006;SDS011;31738;50.188;8.524;2023-02-15T18:11:07;82.25;;;27.90;;
46006;SDS011;31738;50.188;8.524;2023-02-15T18:13:55;107.60;;;37.10;;
46006;SDS011;31738;50.188;8.524;2023-02-15T18:16:26;103.70;;;36.80;;
46006;SDS011;31738;50.188;8.524;2023-02-15T18:18:55;99.53;;;35.92;;
46006;SDS011;31738;50.188;8.524;2023-02-15T18:21:24;108.20;;;36.50;;
46006;SDS011;31738;50.188;8.524;2023-02-15T18:23:50;97.47;;;35.63;;
46006;SDS011;31738;50.188;8.524;2023-02-15T18:26:17;107.20;;;37.50;;
46006;SDS011;31738;50.188;8.524;2023-02-15T18:28:54;105.50;;;37.05;;
46006;SDS011;31738;50.188;8.524;2023-02-15T18:31:20;114.97;;;39.97;;
46006;SDS011;31738;50.188;8.524;2023-02-15T18:33:48;113.15;;;40.70;;
46006;SDS011;31738;50.188;8.524;2023-02-15T18:36:23;105.50;;;38.45;;
46006;SDS011;31738;50.188;8.524;2023-02-15T18:38:53;111.70;;;38.97;;
46006;SDS011;31738;50.188;8.524;2023-02-15T18:41:22;117.30;;;38.90;;
46006;SDS011;31738;50.188;8.524;2023-02-15T18:43:49;113.25;;;40.33;;
46006;SDS011;31738;50.188;8.524;2023-02-15T18:46:26;114.32;;;38.90;;
46006;SDS011;31738;50.188;8.524;2023-02-15T18:49:01;114.50;;;39.67;;
46006;SDS011;31738;50.188;8.524;2023-02-15T18:51:27;112.40;;;38.28;;
46006;SDS011;31738;50.188;8.524;2023-02-15T18:53:55;114.10;;;38.17;;
46006;SDS011;31738;50.188;8.524;2023-02-15T18:56:22;115.50;;;39.25;;
46006;SDS011;31738;50.188;8.524;2023-02-15T18:58:48;107.90;;;39.00;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:01:15;115.13;;;39.22;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:03:43;114.50;;;39.45;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:06:10;113.63;;;38.80;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:08:37;111.40;;;39.75;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:11:19;116.05;;;38.97;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:13:47;109.63;;;38.42;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:16:29;112.15;;;38.70;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:18:57;127.57;;;40.00;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:21:22;111.90;;;39.45;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:23:56;115.88;;;39.70;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:26:26;113.03;;;39.17;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:28:56;122.85;;;40.03;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:31:25;123.30;;;39.67;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:33:51;122.38;;;39.33;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:36:17;118.55;;;40.03;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:38:46;130.13;;;42.03;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:41:22;129.20;;;42.75;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:43:52;120.80;;;40.63;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:46:20;134.40;;;40.50;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:48:47;141.82;;;41.35;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:51:20;132.65;;;39.70;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:53:47;131.55;;;41.00;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:56:16;125.80;;;41.00;;
46006;SDS011;31738;50.188;8.524;2023-02-15T19:58:45;133.63;;;42.42;;
46006;SDS011;31738;50.188;8.524;2023-02-15T20:01:12;133.52;;;41.47;;
46006;SDS011;31738;50.188;8.524;2023-02-15T20:03:38;125.38;;;40.80;;
46006;SDS011;31738;50.188;8.524;2023-02-15T20:06:03;133.35;;;41.15;;