sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48835;SDS011;62581;47.342;7.908;2023-06-10T00:01:33;10.35;;;7.32;;
48835;SDS011;62581;47.342;7.908;2023-06-10T00:04:01;9.68;;;7.43;;
48835;SDS011;62581;47.342;7.908;2023-06-10T00:06:30;12.07;;;7.28;;
48835;SDS011;62581;47.342;7.908;2023-06-10T00:09:01;9.65;;;7.72;;
48835;SDS011;62581;47.342;7.908;2023-06-10T00:11:30;12.80;;;8.48;;
48835;SDS011;62581;47.342;7.908;2023-06-10T00:13:58;9.45;;;8.07;;
48835;SDS011;62581;47.342;7.908;2023-06-10T00:16:25;10.98;;;7.82;;
48835;SDS011;62581;47.342;7.908;2023-06-10T00:18:52;9.52;;;7.55;;
48835;SDS011;62581;47.342;7.908;2023-06-10T00:21:20;7.85;;;7.05;;
48835;SDS011;62581;47.342;7.908;2023-06-10T00:23:51;9.02;;;7.75;;
48835;SDS011;62581;47.342;7.908;2023-06-10T00:26:18;11.18;;;7.18;;
48835;SDS011;62581;47.342;7.908;2023-06-10T00:28:45;8.38;;;7.35;;
48835;SDS011;62581;47.342;7.908;2023-06-10T00:31:12;8.70;;;7.63;;
48835;SDS011;62581;47.342;7.908;2023-06-10T00:33:39;13.48;;;7.75;;
48835;SDS011;62581;47.342;7.908;2023-06-10T00:36:06;9.93;;;7.30;;
48835;SDS011;62581;47.342;7.908;2023-06-10T00:38:33;8.35;;;7.47;;
48835;SDS011;62581;47.342;7.908;2023-06-10T00:41:01;8.10;;;7.15;;
48835;SDS011;62581;47.342;7.908;2023-06-10T00:43:28;10.70;;;7.80;;
48835;SDS011;62581;47.342;7.908;2023-06-10T00:45:55;8.60;;;7.53;;
48835;SDS011;62581;47.342;7.908;2023-06-10T00:48:22;9.10;;;7.55;;
48835;SDS011;62581;47.342;7.908;2023-06-10T00:50:49;8.77;;;7.80;;
48835;SDS011;62581;47.342;7.908;2023-06-10T00:53:17;8.80;;;7.53;;
48835;SDS011;62581;47.342;7.908;2023-06-10T00:55:44;11.10;;;7.78;;
48835;SDS011;62581;47.342;7.908;2023-06-10T00:58:12;8.82;;;7.60;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:00:40;9.95;;;7.72;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:03:07;11.50;;;8.02;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:05:34;8.20;;;7.20;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:08:03;11.47;;;8.00;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:10:38;8.48;;;7.55;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:13:10;8.52;;;7.53;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:15:39;8.18;;;7.38;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:18:07;13.57;;;7.93;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:20:35;9.77;;;8.05;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:23:06;9.70;;;8.27;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:25:35;8.90;;;8.00;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:28:04;9.73;;;8.48;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:30:37;11.43;;;7.53;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:33:26;9.40;;;7.85;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:35:56;9.30;;;7.75;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:38:26;10.27;;;7.93;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:40:56;10.00;;;8.10;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:43:24;11.13;;;8.27;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:45:51;10.40;;;8.85;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:48:18;9.48;;;7.60;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:50:45;9.27;;;8.35;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:53:12;11.60;;;8.05;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:55:40;13.10;;;8.32;;
48835;SDS011;62581;47.342;7.908;2023-06-10T01:58:07;11.25;;;8.98;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:00:34;8.63;;;7.80;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:03:01;12.70;;;9.13;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:05:28;11.32;;;8.15;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:07:55;11.55;;;8.85;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:10:22;10.20;;;8.90;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:12:50;9.93;;;8.07;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:15:17;9.75;;;8.65;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:17:44;9.63;;;8.63;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:20:11;10.82;;;8.63;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:22:39;10.57;;;9.13;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:25:07;11.40;;;8.57;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:27:35;9.73;;;8.70;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:30:03;9.90;;;8.60;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:32:31;10.63;;;8.18;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:34:58;10.88;;;9.10;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:37:25;9.77;;;8.70;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:39:52;11.45;;;9.50;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:42:19;11.02;;;8.63;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:44:46;11.00;;;8.90;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:47:14;13.23;;;8.93;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:49:41;11.48;;;9.50;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:52:08;14.45;;;9.43;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:54:36;13.38;;;9.93;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:57:03;12.63;;;9.60;;
48835;SDS011;62581;47.342;7.908;2023-06-10T02:59:31;11.77;;;9.82;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:01:58;13.18;;;9.65;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:04:27;11.77;;;9.68;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:06:55;10.90;;;9.38;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:09:22;13.13;;;8.98;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:11:49;10.45;;;8.93;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:14:16;11.30;;;9.10;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:16:43;10.40;;;9.18;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:19:10;10.23;;;9.10;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:21:38;11.23;;;8.85;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:24:06;10.45;;;9.18;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:26:33;10.85;;;9.38;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:29:00;9.90;;;8.90;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:31:27;10.07;;;8.98;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:33:54;13.20;;;9.13;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:36:21;9.60;;;8.50;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:38:49;12.23;;;8.52;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:41:19;11.65;;;9.55;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:43:46;11.05;;;9.82;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:46:13;11.25;;;9.20;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:48:40;11.98;;;9.65;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:51:07;10.80;;;9.48;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:53:34;11.73;;;9.85;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:56:03;11.50;;;8.85;;
48835;SDS011;62581;47.342;7.908;2023-06-10T03:58:30;13.88;;;10.00;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:00:57;12.73;;;10.15;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:03:24;14.10;;;9.77;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:05:51;12.25;;;10.05;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:08:18;10.75;;;9.65;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:10:45;11.40;;;10.20;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:13:14;12.32;;;10.35;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:15:40;10.65;;;9.43;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:18:07;10.93;;;9.43;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:20:34;11.05;;;9.95;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:23:01;12.98;;;9.90;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:25:28;11.30;;;9.63;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:27:56;12.63;;;9.90;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:30:24;12.40;;;10.60;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:32:51;12.93;;;10.63;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:35:18;11.52;;;9.60;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:37:45;11.68;;;9.90;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:40:12;14.38;;;10.32;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:42:42;10.82;;;9.68;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:45:09;12.10;;;9.18;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:47:37;12.68;;;10.00;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:50:04;13.07;;;10.25;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:52:32;13.52;;;9.63;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:54:59;14.27;;;9.82;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:57:26;11.95;;;9.65;;
48835;SDS011;62581;47.342;7.908;2023-06-10T04:59:53;12.07;;;9.77;;
48835;SDS011;62581;47.342;7.908;2023-06-10T05:02:20;11.38;;;9.98;;
48835;SDS011;62581;47.342;7.908;2023-06-10T05:04:49;12.68;;;10.23;;
48835;SDS011;62581;47.342;7.908;2023-06-10T05:07:16;12.23;;;10.23;;
48835;SDS011;62581;47.342;7.908;2023-06-10T05:09:43;14.45;;;10.32;;
48835;SDS011;62581;47.342;7.908;2023-06-10T05:12:10;15.35;;;10.70;;
48835;SDS011;62581;47.342;7.908;2023-06-10T05:14:37;14.77;;;10.68;;
48835;SDS011;62581;47.342;7.908;2023-06-10T05:17:04;11.93;;;10.60;;
48835;SDS011;62581;47.342;7.908;2023-06-10T05:19:32;11.70;;;10.27;;
48835;SDS011;62581;47.342;7.908;2023-06-10T05:22:02;11.48;;;10.27;;
48835;SDS011;62581;47.342;7.908;2023-06-10T05:26:56;12.60;;;10.18;;
48835;SDS011;62581;47.342;7.908;2023-06-10T05:29:23;11.40;;;9.93;;
48835;SDS011;62581;47.342;7.908;2023-06-10T05:31:50;13.15;;;10.60;;
48835;SDS011;62581;47.342;7.908;2023-06-10T05:34:17;13.18;;;10.45;;
48835;SDS011;62581;47.342;7.908;2023-06-10T05:36:44;11.30;;;9.80;;
48835;SDS011;62581;47.342;7.908;2023-06-10T05:39:13;14.57;;;10.65;;
48835;SDS011;62581;47.342;7.908;2023-06-10T05:41:40;11.75;;;10.32;;
48835;SDS011;62581;47.342;7.908;2023-06-10T05:44:07;11.65;;;10.40;;
48835;SDS011;62581;47.342;7.908;2023-06-10T05:46:33;11.55;;;9.75;;
48835;SDS011;62581;47.342;7.908;2023-06-10T05:49:00;11.45;;;9.52;;
48835;SDS011;62581;47.342;7.908;2023-06-10T05:51:27;11.57;;;9.88;;
48835;SDS011;62581;47.342;7.908;2023-06-10T05:53:54;12.60;;;10.70;;
48835;SDS011;62581;47.342;7.908;2023-06-10T05:56:23;13.50;;;10.60;;
48835;SDS011;62581;47.342;7.908;2023-06-10T05:58:50;13.38;;;11.18;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:01:18;12.27;;;10.65;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:03:45;12.05;;;10.85;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:06:11;11.82;;;10.20;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:08:38;12.35;;;10.73;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:11:05;12.88;;;10.27;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:13:34;13.02;;;10.52;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:16:01;11.10;;;10.00;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:18:28;13.70;;;11.05;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:20:54;11.60;;;10.20;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:23:21;11.82;;;10.52;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:25:48;10.48;;;9.48;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:28:15;11.23;;;9.63;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:30:45;12.70;;;10.40;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:33:12;10.98;;;9.52;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:35:39;12.43;;;8.95;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:38:06;10.02;;;9.02;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:40:33;9.65;;;8.65;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:43:00;9.90;;;8.30;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:45:27;10.93;;;8.82;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:47:55;11.50;;;9.05;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:50:22;10.63;;;8.27;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:52:49;9.98;;;8.20;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:55:16;10.35;;;8.30;;
48835;SDS011;62581;47.342;7.908;2023-06-10T06:57:43;10.93;;;8.10;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:00:10;9.27;;;8.35;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:02:38;9.60;;;7.80;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:05:07;9.50;;;7.90;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:07:34;9.05;;;7.28;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:10:01;8.80;;;7.90;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:12:28;9.75;;;7.18;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:14:55;8.45;;;7.47;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:17:22;12.52;;;7.97;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:19:49;9.40;;;8.20;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:22:17;13.02;;;8.15;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:24:44;11.25;;;8.60;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:27:11;10.57;;;7.55;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:29:38;9.10;;;7.93;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:32:06;9.32;;;8.35;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:34:33;9.65;;;8.23;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:37:00;10.43;;;8.00;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:39:29;8.52;;;7.72;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:41:56;11.75;;;8.23;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:44:23;10.77;;;7.68;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:46:50;12.60;;;7.82;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:49:17;8.43;;;7.53;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:51:44;9.48;;;7.32;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:54:11;9.77;;;8.07;;
48835;SDS011;62581;47.342;7.908;2023-06-10T07:56:40;10.13;;;8.52;;
48835;SDS011;62581;47.342;7.908;2023-06-10T08:01:33;9.32;;;6.50;;
48835;SDS011;62581;47.342;7.908;2023-06-10T08:04:03;8.25;;;7.45;;
48835;SDS011;62581;47.342;7.908;2023-06-10T08:06:30;9.90;;;7.43;;
48835;SDS011;62581;47.342;7.908;2023-06-10T08:08:57;11.00;;;7.63;;
48835;SDS011;62581;47.342;7.908;2023-06-10T08:11:25;8.25;;;7.35;;
48835;SDS011;62581;47.342;7.908;2023-06-10T08:13:54;9.52;;;7.35;;
48835;SDS011;62581;47.342;7.908;2023-06-10T08:18:48;7.90;;;7.20;;
48835;SDS011;62581;47.342;7.908;2023-06-10T08:21:16;8.95;;;7.70;;
48835;SDS011;62581;47.342;7.908;2023-06-10T08:23:43;8.73;;;7.75;;
48835;SDS011;62581;47.342;7.908;2023-06-10T08:26:10;9.93;;;7.85;;
48835;SDS011;62581;47.342;7.908;2023-06-10T08:28:38;8.80;;;7.75;;
48835;SDS011;62581;47.342;7.908;2023-06-10T08:31:06;8.60;;;7.20;;
48835;SDS011;62581;47.342;7.908;2023-06-10T08:33:33;7.65;;;6.95;;
48835;SDS011;62581;47.342;7.908;2023-06-10T08:36:01;11.43;;;8.15;;
48835;SDS011;62581;47.342;7.908;2023-06-10T08:38:28;9.93;;;7.93;;
48835;SDS011;62581;47.342;7.908;2023-06-10T08:40:55;10.52;;;8.48;;
48835;SDS011;62581;47.342;7.908;2023-06-10T08:43:27;9.25;;;7.57;;
48835;SDS011;62581;47.342;7.908;2023-06-10T08:45:59;8.43;;;7.55;;
48835;SDS011;62581;47.342;7.908;2023-06-10T08:48:30;8.40;;;7.60;;
48835;SDS011;62581;47.342;7.908;2023-06-10T08:50:57;9.38;;;7.32;;
48835;SDS011;62581;47.342;7.908;2023-06-10T08:53:24;7.38;;;6.65;;
48835;SDS011;62581;47.342;7.908;2023-06-10T08:55:53;7.65;;;6.95;;
48835;SDS011;62581;47.342;7.908;2023-06-10T08:58:24;8.52;;;6.90;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:00:51;8.43;;;7.17;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:03:19;7.20;;;6.50;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:05:47;7.53;;;6.57;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:08:15;7.30;;;6.25;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:10:42;8.38;;;6.20;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:13:09;7.32;;;6.40;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:15:36;10.27;;;6.95;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:18:05;6.72;;;6.00;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:20:32;9.93;;;6.20;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:23:01;8.27;;;5.97;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:25:34;13.23;;;6.60;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:28:03;7.28;;;5.82;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:30:31;9.88;;;6.13;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:32:59;6.88;;;5.70;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:35:28;6.40;;;5.65;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:37:56;7.00;;;6.30;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:40:26;6.28;;;5.65;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:42:54;7.75;;;5.88;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:45:23;10.02;;;5.75;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:47:53;6.35;;;5.75;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:50:21;6.60;;;6.00;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:52:48;5.95;;;5.40;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:55:15;8.57;;;5.30;;
48835;SDS011;62581;47.342;7.908;2023-06-10T09:57:44;5.60;;;5.07;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:00:15;6.93;;;5.55;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:02:46;5.32;;;4.82;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:05:14;7.63;;;5.22;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:07:42;8.80;;;5.00;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:10:09;5.55;;;4.95;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:12:38;6.40;;;4.40;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:15:07;7.90;;;5.15;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:17:37;5.88;;;4.70;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:20:06;7.30;;;4.63;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:22:38;5.03;;;4.50;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:25:09;6.93;;;5.47;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:27:40;5.93;;;5.30;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:30:12;6.82;;;4.80;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:32:43;5.35;;;4.85;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:35:23;5.72;;;4.97;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:37:52;6.65;;;4.75;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:40:20;4.97;;;4.53;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:42:48;7.75;;;5.32;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:45:17;5.13;;;4.63;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:47:45;4.82;;;4.43;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:50:13;7.38;;;3.83;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:52:51;4.28;;;3.88;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:55:21;5.07;;;4.57;;
48835;SDS011;62581;47.342;7.908;2023-06-10T10:57:55;6.82;;;4.47;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:00:31;5.85;;;4.43;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:02:59;5.13;;;4.65;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:05:32;5.60;;;5.03;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:08:04;4.10;;;3.78;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:10:33;5.13;;;4.05;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:13:05;4.70;;;4.20;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:15:39;4.32;;;3.92;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:18:18;7.65;;;4.38;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:20:57;6.20;;;4.50;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:23:26;4.63;;;3.83;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:26:09;6.65;;;4.07;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:28:37;4.65;;;4.25;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:31:06;5.97;;;4.13;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:33:33;6.32;;;4.38;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:36:06;5.43;;;4.10;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:38:33;6.78;;;4.60;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:41:01;5.80;;;4.43;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:43:29;6.85;;;4.10;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:45:57;10.80;;;4.53;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:48:26;4.85;;;4.35;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:50:55;5.88;;;4.43;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:53:22;4.68;;;4.00;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:55:50;6.90;;;4.10;;
48835;SDS011;62581;47.342;7.908;2023-06-10T11:58:19;8.20;;;4.60;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:00:47;5.07;;;4.40;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:03:15;7.78;;;4.68;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:05:55;5.18;;;4.40;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:08:23;5.38;;;4.40;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:10:50;4.93;;;4.28;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:13:17;6.72;;;4.78;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:15:44;4.75;;;4.20;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:18:15;6.18;;;3.80;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:20:43;6.72;;;4.10;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:23:12;7.67;;;4.70;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:25:39;6.50;;;4.57;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:28:16;6.25;;;4.45;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:30:44;5.82;;;4.22;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:33:15;5.47;;;4.30;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:35:46;5.75;;;4.63;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:38:18;4.53;;;4.03;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:40:48;7.22;;;4.70;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:43:18;5.50;;;5.00;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:45:46;5.93;;;4.97;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:48:17;5.15;;;4.43;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:50:50;5.20;;;4.65;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:53:18;4.10;;;3.70;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:55:46;4.07;;;3.72;;
48835;SDS011;62581;47.342;7.908;2023-06-10T12:58:13;4.35;;;3.95;;
48835;SDS011;62581;47.342;7.908;2023-06-10T13:00:40;3.90;;;3.22;;
48835;SDS011;62581;47.342;7.908;2023-06-10T13:03:08;3.97;;;3.40;;
48835;SDS011;62581;47.342;7.908;2023-06-10T13:05:35;4.13;;;3.72;;
48835;SDS011;62581;47.342;7.908;2023-06-10T13:08:04;6.53;;;3.42;;
48835;SDS011;62581;47.342;7.908;2023-06-10T13:10:32;5.85;;;3.67;;
48835;SDS011;62581;47.342;7.908;2023-06-10T13:13:00;3.35;;;3.00;;
48835;SDS011;62581;47.342;7.908;2023-06-10T13:15:28;3.92;;;3.17;;
48835;SDS011;62581;47.342;7.908;2023-06-10T13:17:55;3.33;;;3.08;;
48835;SDS011;62581;47.342;7.908;2023-06-10T13:20:22;3.38;;;3.17;;
48835;SDS011;62581;47.342;7.908;2023-06-10T13:22:49;5.00;;;3.47;;
48835;SDS011;62581;47.342;7.908;2023-06-10T13:25:16;5.15;;;3.25;;
48835;SDS011;62581;47.342;7.908;2023-06-10T13:27:44;6.18;;;3.10;;
48835;SDS011;62581;47.342;7.908;2023-06-10T13:30:11;3.60;;;3.30;;
48835;SDS011;62581;47.342;7.908;2023-06-10T13:32:38;3.90;;;3.00;;
48835;SDS011;62581;47.342;7.908;2023-06-10T13:35:05;3.10;;;2.80;;
48835;SDS011;62581;47.342;7.908;2023-06-10T13:37:33;5.00;;;2.97;;
48835;SDS011;62581;47.342;7.908;2023-06-10T13:40:00;3.88;;;2.97;;
48835;SDS011;62581;47.342;7.908;2023-06-10T13:42:27;2.90;;;2.70;;
48835;SDS011;62581;47.342;7.908;2023-06-10T13:44:56;5.50;;;2.67;;
48835;SDS011;62581;47.342;7.908;2023-06-10T13:47:23;4.32;;;2.80;;
48835;SDS011;62581;47.342;7.908;2023-06-10T13:54:44;3.40;;;3.10;;
48835;SDS011;62581;47.342;7.908;2023-06-10T13:59:37;3.67;;;2.40;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:02:06;3.47;;;2.60;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:04:33;2.72;;;2.50;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:07:00;5.85;;;2.80;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:09:27;2.67;;;2.47;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:11:54;2.72;;;2.30;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:14:21;3.38;;;3.03;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:16:49;3.30;;;2.60;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:19:17;2.95;;;2.30;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:21:44;3.35;;;2.70;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:24:12;3.42;;;2.53;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:26:39;2.25;;;2.15;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:29:06;4.63;;;2.40;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:31:33;4.43;;;2.35;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:34:00;2.83;;;2.47;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:36:29;3.85;;;2.65;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:38:56;2.72;;;2.53;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:41:23;2.60;;;2.40;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:43:50;2.67;;;2.47;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:46:17;2.78;;;2.22;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:48:45;6.60;;;2.50;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:51:13;4.68;;;2.60;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:53:41;2.55;;;2.25;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:56:08;2.58;;;2.38;;
48835;SDS011;62581;47.342;7.908;2023-06-10T14:58:35;2.83;;;2.38;;
48835;SDS011;62581;47.342;7.908;2023-06-10T15:01:02;2.40;;;2.20;;