sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T00:09:20;29.67;;;13.13;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T00:24:23;24.00;;;11.60;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T00:39:26;17.97;;;10.80;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T00:54:29;17.07;;;11.27;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T01:09:33;21.30;;;11.07;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T01:24:49;24.40;;;12.53;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T01:40:03;28.60;;;15.47;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T01:55:07;33.53;;;13.87;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T02:10:11;29.80;;;12.73;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T02:25:17;24.00;;;10.87;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T02:40:20;20.30;;;13.10;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T02:55:23;25.70;;;12.40;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T03:10:26;21.77;;;12.20;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T03:25:29;18.50;;;11.70;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T03:40:32;20.10;;;12.40;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T03:55:35;22.90;;;12.27;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T04:10:38;16.60;;;11.20;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T04:25:43;25.07;;;12.00;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T04:40:54;27.70;;;13.73;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T04:55:57;22.90;;;12.53;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T05:11:00;32.57;;;14.57;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T05:26:04;28.93;;;16.07;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T05:41:07;42.83;;;14.23;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T05:56:10;38.97;;;16.63;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T06:11:13;21.40;;;12.80;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T06:26:16;26.47;;;11.63;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T06:41:20;24.90;;;12.00;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T06:56:23;24.93;;;11.60;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T07:11:26;22.53;;;11.43;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T07:26:29;29.50;;;11.80;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T07:41:32;24.67;;;10.60;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T07:56:35;14.63;;;9.43;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T08:11:38;18.10;;;9.53;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T08:26:41;22.53;;;9.77;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T08:41:44;20.73;;;9.43;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T08:56:48;11.90;;;7.47;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T09:11:52;24.07;;;7.60;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T09:26:54;14.10;;;6.07;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T09:42:01;19.07;;;8.00;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T09:57:05;12.47;;;7.43;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T10:12:09;16.73;;;7.27;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T10:27:12;28.90;;;7.90;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T10:42:16;13.13;;;7.50;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T10:57:19;19.90;;;7.90;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T11:12:35;22.70;;;7.50;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T11:27:45;14.90;;;7.50;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T11:42:49;26.37;;;8.50;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T11:57:53;15.83;;;7.90;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T12:12:56;28.37;;;8.30;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T12:27:59;17.80;;;8.53;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T12:43:02;20.10;;;8.33;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T12:58:05;17.23;;;8.53;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T13:13:09;15.30;;;8.10;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T13:28:12;19.90;;;8.33;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T13:43:15;13.50;;;7.93;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T13:58:19;14.03;;;7.80;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T14:13:22;13.87;;;7.73;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T14:28:25;25.37;;;7.23;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T14:43:30;11.03;;;7.00;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T14:58:33;14.00;;;8.67;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T15:13:36;16.17;;;8.53;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T15:28:39;18.30;;;9.77;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T15:43:42;24.10;;;9.50;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T15:58:46;20.27;;;9.20;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T16:13:49;16.43;;;9.90;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T16:28:52;10.90;;;8.33;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T16:43:56;16.60;;;9.40;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T16:58:58;11.50;;;10.00;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T17:14:02;18.43;;;10.77;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T17:29:05;16.30;;;11.80;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T17:44:08;16.40;;;10.57;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T17:59:11;21.83;;;13.20;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T18:14:14;17.83;;;14.30;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T18:29:17;25.83;;;15.17;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T18:44:21;20.47;;;14.40;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T18:59:25;21.97;;;13.90;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T19:14:27;21.30;;;14.57;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T19:29:31;30.97;;;18.80;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T19:44:54;30.40;;;16.60;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T19:59:57;14.70;;;8.37;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T20:15:00;8.03;;;6.23;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T20:30:04;10.10;;;5.40;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T20:45:08;9.77;;;5.17;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T21:00:12;13.13;;;5.33;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T21:15:16;17.43;;;5.67;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T21:30:20;12.10;;;6.80;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T21:45:23;10.37;;;6.53;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T22:00:26;8.07;;;6.20;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T22:15:30;7.77;;;5.67;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T22:30:33;6.97;;;4.80;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T22:45:36;6.70;;;5.17;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T23:00:39;7.23;;;4.20;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T23:15:43;7.60;;;5.13;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T23:30:46;12.37;;;5.77;;
6926;SDS011;3503;50.07605000;8.86719200;2023-09-12T23:45:49;8.40;;;4.87;;
