sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76434;BME280;65265;53.200;6.080;2024-03-17T00:03:06;102329.34;;;3.72;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T00:07:59;102332.09;;;3.65;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T00:12:51;102333.72;;;3.64;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T00:17:44;102333.72;;;3.64;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T00:22:36;102320.81;;;3.61;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T00:27:30;102318.34;;;3.53;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T00:32:21;102317.03;;;3.48;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T00:37:15;102317.25;;;3.41;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T00:42:07;102319.19;;;3.35;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T00:46:59;102318.66;;;3.29;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T00:51:51;102328.19;;;3.23;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T00:56:44;102312.75;;;3.20;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T01:01:35;102312.75;;;3.20;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T01:06:27;102300.25;;;3.21;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T01:11:19;102301.41;;;3.25;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T01:16:12;102299.78;;;3.25;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T01:21:04;102297.88;;;3.23;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T01:25:56;102290.47;;;3.16;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T01:30:48;102283.53;;;3.05;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T01:35:41;102276.91;;;2.97;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T01:40:33;102280.69;;;2.83;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T01:45:27;102281.19;;;2.71;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T01:50:19;102271.38;;;2.74;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T01:55:18;102264.19;;;2.87;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T02:00:11;102267.97;;;3.00;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T02:05:03;102260.47;;;3.10;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T02:09:56;102250.59;;;3.22;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T02:14:49;102268.56;;;3.25;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T02:19:42;102255.91;;;3.25;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T02:24:35;102248.34;;;3.25;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T02:29:27;102250.53;;;3.30;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T02:34:19;102252.31;;;3.31;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T02:39:10;102242.91;;;3.39;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T02:44:26;102249.25;;;3.44;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T02:49:18;102253.06;;;3.49;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T02:54:10;102241.72;;;3.54;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T02:59:01;102237.09;;;3.58;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T03:03:54;102235.22;;;3.66;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T03:08:46;102236.81;;;3.74;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T03:13:42;102231.84;;;3.75;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T03:18:34;102231.66;;;3.82;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T03:23:27;102231.44;;;3.89;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T03:28:19;102231.47;;;3.99;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T03:33:11;102230.25;;;4.04;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T03:38:03;102224.06;;;4.11;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T03:42:56;102226.63;;;4.21;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T03:47:49;102224.34;;;4.24;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T03:52:41;102228.91;;;4.28;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T03:57:33;102228.44;;;4.32;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T04:02:26;102229.47;;;4.34;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T04:07:21;102221.50;;;4.39;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T04:12:13;102231.63;;;4.39;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T04:17:05;102219.22;;;4.42;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T04:21:58;102222.16;;;4.47;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T04:26:49;102222.78;;;4.44;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T04:31:41;102219.88;;;4.50;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T04:36:33;102199.59;;;4.50;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T04:41:27;102206.47;;;4.51;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T04:46:18;102199.88;;;4.53;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T04:51:15;102177.56;;;4.49;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T04:56:07;102183.16;;;4.55;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T05:01:05;102180.00;;;4.57;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T05:05:59;102163.16;;;4.57;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T05:10:57;102162.16;;;4.65;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T05:15:49;102164.81;;;4.67;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T05:20:42;102157.34;;;4.68;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T05:25:34;102160.78;;;4.69;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T05:30:27;102160.88;;;4.70;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T05:35:19;102164.81;;;4.77;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T05:40:15;102163.16;;;4.77;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T05:45:07;102168.38;;;4.79;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T05:50:01;102169.25;;;4.79;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T05:54:52;102168.75;;;4.83;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T05:59:47;102173.47;;;4.89;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T06:04:39;102166.19;;;4.93;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T06:09:30;102166.47;;;4.96;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T06:14:22;102169.38;;;5.01;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T06:19:15;102173.03;;;5.04;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T06:24:07;102168.88;;;5.15;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T06:28:59;102172.00;;;5.22;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T06:33:51;102179.38;;;5.29;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T06:38:44;102175.16;;;5.30;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T06:43:36;102163.63;;;5.33;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T06:48:29;102163.38;;;5.40;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T06:53:21;102161.53;;;5.49;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T06:58:15;102161.06;;;5.53;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T07:03:10;102169.00;;;5.68;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T07:08:03;102158.69;;;5.76;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T07:12:56;102159.09;;;5.81;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T07:17:49;102158.66;;;5.96;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T07:22:41;102170.25;;;6.04;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T07:27:34;102166.69;;;6.12;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T07:32:28;102179.19;;;6.21;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T07:37:21;102172.19;;;6.28;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T07:42:13;102162.19;;;6.41;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T07:47:05;102163.06;;;6.63;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T07:51:56;102162.03;;;6.83;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T07:56:50;102166.59;;;6.98;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T08:01:41;102158.53;;;7.03;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T08:06:33;102162.09;;;7.17;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T08:11:24;102173.41;;;7.32;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T08:16:18;102164.75;;;7.41;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T08:21:09;102165.56;;;7.52;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T08:26:01;102163.44;;;7.58;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T08:30:53;102167.84;;;7.72;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T08:35:54;102168.75;;;7.84;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T08:40:46;102155.41;;;7.99;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T08:45:37;102158.28;;;8.15;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T08:50:29;102147.69;;;8.45;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T08:55:24;102132.84;;;8.64;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T09:00:16;102137.31;;;8.80;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T09:05:08;102139.47;;;8.74;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T09:10:00;102137.41;;;8.81;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T09:14:53;102144.13;;;8.92;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T09:19:45;102142.66;;;8.96;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T09:24:37;102142.06;;;9.00;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T09:29:29;102135.97;;;8.98;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T09:34:22;102138.84;;;9.02;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T09:39:14;102138.56;;;9.11;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T09:44:09;102131.19;;;9.15;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T09:49:03;102134.84;;;9.19;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T09:53:56;102135.22;;;9.25;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T09:58:48;102133.69;;;9.40;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T10:03:42;102110.50;;;9.37;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T10:08:41;102109.91;;;9.41;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T10:13:35;102109.13;;;9.42;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T10:18:28;102110.78;;;9.41;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T10:23:21;102106.09;;;9.47;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T10:28:14;102104.31;;;9.46;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T10:33:22;102097.81;;;9.51;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T10:38:15;102098.72;;;9.51;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T10:43:10;102104.19;;;9.57;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T10:48:02;102102.63;;;9.59;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T10:53:00;102088.78;;;9.69;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T10:57:54;102084.75;;;9.72;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T11:02:49;102076.09;;;9.83;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T11:07:41;102081.19;;;9.83;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T11:12:44;102058.56;;;9.89;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T11:17:37;102050.66;;;9.99;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T11:22:41;102047.22;;;10.12;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T11:27:39;102047.22;;;10.26;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T11:32:33;102054.06;;;10.40;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T11:37:41;102051.78;;;10.59;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T11:42:33;102046.41;;;10.69;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T11:47:35;102021.19;;;10.75;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T11:52:27;102018.25;;;10.84;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T11:57:21;102008.44;;;11.06;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T12:02:17;102004.22;;;11.06;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T12:07:13;102001.69;;;11.22;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T12:12:08;101999.31;;;11.25;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T12:17:01;101996.84;;;11.43;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T12:21:54;101968.97;;;11.33;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T12:26:48;101979.56;;;11.39;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T12:31:41;101972.28;;;11.46;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T12:36:33;101959.03;;;11.53;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T12:41:25;101956.47;;;11.53;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T12:46:18;101953.38;;;11.59;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T12:51:13;101941.53;;;11.61;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T12:56:05;101935.34;;;11.57;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T13:01:14;101926.06;;;11.59;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T13:06:09;101930.38;;;11.60;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T13:11:02;101922.88;;;11.63;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T13:15:55;101916.97;;;11.64;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T13:20:47;101912.38;;;11.75;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T13:25:42;101906.56;;;11.61;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T13:30:35;101892.47;;;11.55;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T13:35:28;101891.53;;;11.53;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T13:40:21;101888.41;;;11.42;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T13:45:16;101884.50;;;11.49;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T13:50:09;101867.38;;;11.48;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T13:55:04;101860.88;;;11.38;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T13:59:57;101860.00;;;11.38;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T14:04:50;101848.25;;;11.41;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T14:09:42;101850.63;;;11.38;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T14:14:33;101838.81;;;11.40;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T14:19:25;101842.31;;;11.42;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T14:24:18;101825.81;;;11.37;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T14:29:10;101828.22;;;11.34;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T14:34:01;101827.97;;;11.30;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T14:38:53;101822.28;;;11.35;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T14:43:47;101808.53;;;11.33;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T14:48:39;101805.41;;;11.39;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T14:53:33;101806.31;;;11.39;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T14:58:26;101791.72;;;11.38;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T15:03:19;101796.63;;;11.34;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T15:08:11;101791.66;;;11.37;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T15:13:03;101777.47;;;11.43;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T15:17:55;101778.91;;;11.38;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T15:22:49;101769.56;;;11.39;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T15:27:42;101773.50;;;11.32;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T15:32:35;101770.78;;;11.29;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T15:37:27;101771.16;;;11.21;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T15:42:20;101766.78;;;11.18;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T15:47:12;101764.13;;;11.17;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T15:52:04;101762.22;;;11.13;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T15:56:56;101758.47;;;11.06;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T16:01:49;101757.19;;;10.98;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T16:06:42;101756.06;;;10.93;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T16:11:35;101754.84;;;10.87;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T16:16:28;101752.16;;;10.84;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T16:21:22;101745.91;;;10.79;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T16:26:15;101741.66;;;10.79;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T16:31:07;101740.06;;;10.65;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T16:35:58;101727.28;;;10.65;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T16:40:51;101732.38;;;10.65;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T16:45:52;101728.69;;;10.60;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T16:50:50;101737.81;;;10.55;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T16:55:41;101740.53;;;10.58;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T17:00:35;101744.59;;;10.55;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T17:05:26;101745.13;;;10.49;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T17:10:18;101730.69;;;10.50;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T17:15:13;101732.13;;;10.45;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T17:20:08;101729.56;;;10.45;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T17:25:02;101736.91;;;10.39;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T17:29:54;101723.16;;;10.37;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T17:34:46;101726.50;;;10.36;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T17:39:40;101740.81;;;10.32;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T17:44:32;101733.78;;;10.28;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T17:49:24;101735.34;;;10.26;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T17:54:15;101741.78;;;10.20;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T17:59:09;101737.16;;;10.13;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T18:04:01;101727.28;;;10.04;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T18:08:52;101740.50;;;9.97;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T18:13:44;101742.09;;;9.81;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T18:18:38;101756.81;;;9.85;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T18:23:30;101746.16;;;9.77;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T18:28:22;101767.22;;;9.73;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T18:33:15;101772.38;;;9.60;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T18:38:08;101761.47;;;9.48;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T18:43:00;101764.47;;;9.42;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T18:47:51;101771.41;;;9.30;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T18:52:43;101765.88;;;9.22;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T18:57:37;101762.25;;;9.19;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T19:02:29;101759.84;;;9.22;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T19:07:22;101770.69;;;9.18;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T19:12:18;101770.22;;;9.10;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T19:17:11;101768.59;;;8.98;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T19:22:04;101770.50;;;8.87;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T19:26:55;101765.53;;;8.76;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T19:31:47;101762.81;;;8.73;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T19:36:40;101762.25;;;8.64;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T19:41:34;101749.28;;;8.61;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T19:46:27;101749.78;;;8.55;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T19:51:21;101745.59;;;8.56;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T19:56:15;101739.69;;;8.57;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T20:01:08;101727.84;;;8.57;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T20:06:00;101728.88;;;8.61;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T20:10:53;101730.91;;;8.52;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T20:15:47;101722.28;;;8.50;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T20:20:40;101716.19;;;8.48;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T20:25:32;101718.44;;;8.43;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T20:30:24;101716.31;;;8.36;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T20:35:18;101704.16;;;8.32;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T20:40:11;101699.34;;;8.37;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T20:45:03;101697.69;;;8.37;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T20:49:55;101696.25;;;8.28;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T20:54:49;101682.81;;;8.30;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T20:59:41;101680.06;;;8.27;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T21:04:33;101675.66;;;8.25;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T21:09:24;101673.22;;;8.26;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T21:14:18;101662.63;;;8.20;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T21:19:11;101661.84;;;8.21;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T21:24:03;101661.56;;;8.17;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T21:28:55;101653.13;;;8.18;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T21:33:50;101640.09;;;8.13;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T21:38:42;101644.81;;;8.07;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T21:43:34;101633.94;;;8.10;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T21:48:25;101629.00;;;8.13;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T21:53:18;101622.34;;;8.15;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T21:58:10;101616.09;;;8.23;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T22:03:02;101610.81;;;8.20;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T22:07:54;101618.03;;;8.27;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T22:12:47;101598.63;;;8.29;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T22:17:39;101604.69;;;8.31;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T22:22:31;101595.47;;;8.33;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T22:27:22;101585.66;;;8.39;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T22:32:15;101577.81;;;8.36;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T22:37:07;101576.44;;;8.41;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T22:41:59;101572.19;;;8.41;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T22:46:51;101564.50;;;8.40;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T22:51:46;101572.31;;;8.43;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T22:56:39;101566.41;;;8.44;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T23:01:31;101570.44;;;8.40;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T23:06:24;101575.38;;;8.37;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T23:11:17;101573.78;;;8.39;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T23:16:10;101568.00;;;8.42;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T23:21:02;101559.19;;;8.37;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T23:25:54;101555.66;;;8.35;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T23:30:47;101553.41;;;8.39;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T23:35:39;101556.91;;;8.41;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T23:40:33;101542.34;;;8.39;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T23:45:26;101537.13;;;8.37;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T23:50:19;101539.88;;;8.40;100.00
76434;BME280;65265;53.200;6.080;2024-03-17T23:55:11;101543.03;;;8.36;100.00
