sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47811;BME280;33575;52.600;7.318;2023-04-08T00:02:10;102116.83;;;5.08;78.85
47811;BME280;33575;52.600;7.318;2023-04-08T00:04:41;102117.97;;;5.07;78.83
47811;BME280;33575;52.600;7.318;2023-04-08T00:07:12;102120.28;;;5.05;78.88
47811;BME280;33575;52.600;7.318;2023-04-08T00:09:42;102119.36;;;5.01;78.92
47811;BME280;33575;52.600;7.318;2023-04-08T00:12:12;102121.12;;;4.98;79.21
47811;BME280;33575;52.600;7.318;2023-04-08T00:14:43;102118.36;;;4.94;79.18
47811;BME280;33575;52.600;7.318;2023-04-08T00:17:14;102120.50;;;4.92;79.11
47811;BME280;33575;52.600;7.318;2023-04-08T00:19:45;102123.83;;;4.90;79.32
47811;BME280;33575;52.600;7.318;2023-04-08T00:22:16;102124.20;;;4.85;79.22
47811;BME280;33575;52.600;7.318;2023-04-08T00:24:46;102125.59;;;4.81;79.38
47811;BME280;33575;52.600;7.318;2023-04-08T00:27:17;102125.75;;;4.77;79.66
47811;BME280;33575;52.600;7.318;2023-04-08T00:29:48;102126.93;;;4.73;79.84
47811;BME280;33575;52.600;7.318;2023-04-08T00:32:19;102126.51;;;4.70;79.89
47811;BME280;33575;52.600;7.318;2023-04-08T00:34:49;102125.61;;;4.66;80.45
47811;BME280;33575;52.600;7.318;2023-04-08T00:37:20;102125.69;;;4.61;80.39
47811;BME280;33575;52.600;7.318;2023-04-08T00:39:51;102131.69;;;4.60;80.30
47811;BME280;33575;52.600;7.318;2023-04-08T00:42:22;102135.73;;;4.60;80.23
47811;BME280;33575;52.600;7.318;2023-04-08T00:44:53;102133.35;;;4.60;80.36
47811;BME280;33575;52.600;7.318;2023-04-08T00:47:23;102131.28;;;4.61;80.28
47811;BME280;33575;52.600;7.318;2023-04-08T00:49:53;102133.86;;;4.63;80.17
47811;BME280;33575;52.600;7.318;2023-04-08T00:52:24;102131.94;;;4.62;79.95
47811;BME280;33575;52.600;7.318;2023-04-08T00:54:55;102132.96;;;4.59;80.17
47811;BME280;33575;52.600;7.318;2023-04-08T00:57:26;102134.06;;;4.56;80.37
47811;BME280;33575;52.600;7.318;2023-04-08T00:59:56;102131.86;;;4.54;80.61
47811;BME280;33575;52.600;7.318;2023-04-08T01:02:38;102136.07;;;4.53;80.40
47811;BME280;33575;52.600;7.318;2023-04-08T01:05:02;102133.07;;;4.51;80.62
47811;BME280;33575;52.600;7.318;2023-04-08T01:07:31;102132.13;;;4.52;80.48
47811;BME280;33575;52.600;7.318;2023-04-08T01:10:02;102133.97;;;4.52;80.33
47811;BME280;33575;52.600;7.318;2023-04-08T01:12:31;102130.20;;;4.50;80.21
47811;BME280;33575;52.600;7.318;2023-04-08T01:15:03;102141.30;;;4.49;80.28
47811;BME280;33575;52.600;7.318;2023-04-08T01:17:32;102145.57;;;4.43;81.05
47811;BME280;33575;52.600;7.318;2023-04-08T01:20:03;102147.58;;;4.38;80.53
47811;BME280;33575;52.600;7.318;2023-04-08T01:22:40;102142.28;;;4.32;80.90
47811;BME280;33575;52.600;7.318;2023-04-08T01:25:05;102145.20;;;4.30;80.90
47811;BME280;33575;52.600;7.318;2023-04-08T01:27:34;102144.05;;;4.28;80.96
47811;BME280;33575;52.600;7.318;2023-04-08T01:30:05;102148.08;;;4.25;80.92
47811;BME280;33575;52.600;7.318;2023-04-08T01:32:35;102146.50;;;4.20;81.01
47811;BME280;33575;52.600;7.318;2023-04-08T01:35:06;102141.69;;;4.17;81.17
47811;BME280;33575;52.600;7.318;2023-04-08T01:37:36;102143.83;;;4.16;81.10
47811;BME280;33575;52.600;7.318;2023-04-08T01:40:07;102146.24;;;4.13;81.25
47811;BME280;33575;52.600;7.318;2023-04-08T01:42:37;102149.28;;;4.10;81.49
47811;BME280;33575;52.600;7.318;2023-04-08T01:45:08;102152.82;;;4.08;81.77
47811;BME280;33575;52.600;7.318;2023-04-08T01:47:38;102153.20;;;4.05;81.89
47811;BME280;33575;52.600;7.318;2023-04-08T01:50:09;102154.89;;;4.03;82.09
47811;BME280;33575;52.600;7.318;2023-04-08T01:52:39;102153.51;;;4.01;81.89
47811;BME280;33575;52.600;7.318;2023-04-08T01:55:10;102155.28;;;4.00;81.74
47811;BME280;33575;52.600;7.318;2023-04-08T01:57:43;102157.41;;;4.02;81.64
47811;BME280;33575;52.600;7.318;2023-04-08T02:00:12;102154.07;;;4.01;81.79
47811;BME280;33575;52.600;7.318;2023-04-08T02:02:43;102159.61;;;3.99;82.41
47811;BME280;33575;52.600;7.318;2023-04-08T02:05:13;102158.49;;;3.98;82.50
47811;BME280;33575;52.600;7.318;2023-04-08T02:07:43;102159.79;;;3.97;82.54
47811;BME280;33575;52.600;7.318;2023-04-08T02:10:14;102158.55;;;3.93;82.93
47811;BME280;33575;52.600;7.318;2023-04-08T02:12:45;102158.29;;;3.94;82.54
47811;BME280;33575;52.600;7.318;2023-04-08T02:15:15;102157.29;;;3.94;82.35
47811;BME280;33575;52.600;7.318;2023-04-08T02:17:48;102154.16;;;3.93;82.81
47811;BME280;33575;52.600;7.318;2023-04-08T02:20:19;102157.43;;;3.93;83.04
47811;BME280;33575;52.600;7.318;2023-04-08T02:22:49;102162.76;;;3.91;83.26
47811;BME280;33575;52.600;7.318;2023-04-08T02:25:22;102165.06;;;3.88;83.63
47811;BME280;33575;52.600;7.318;2023-04-08T02:27:48;102167.35;;;3.87;85.00
47811;BME280;33575;52.600;7.318;2023-04-08T02:30:19;102174.71;;;4.00;98.63
47811;BME280;33575;52.600;7.318;2023-04-08T02:32:49;102170.79;;;4.00;88.77
47811;BME280;33575;52.600;7.318;2023-04-08T02:35:19;102163.84;;;3.77;85.88
47811;BME280;33575;52.600;7.318;2023-04-08T02:37:49;102162.67;;;3.52;85.83
47811;BME280;33575;52.600;7.318;2023-04-08T02:40:22;102172.14;;;3.29;85.85
47811;BME280;33575;52.600;7.318;2023-04-08T02:42:51;102172.76;;;3.12;85.82
47811;BME280;33575;52.600;7.318;2023-04-08T02:45:22;102175.03;;;2.93;87.03
47811;BME280;33575;52.600;7.318;2023-04-08T02:47:51;102173.18;;;2.79;89.20
47811;BME280;33575;52.600;7.318;2023-04-08T02:50:22;102171.28;;;2.64;89.24
47811;BME280;33575;52.600;7.318;2023-04-08T02:52:52;102180.20;;;2.61;91.26
47811;BME280;33575;52.600;7.318;2023-04-08T02:55:23;102182.96;;;2.55;91.00
47811;BME280;33575;52.600;7.318;2023-04-08T02:57:53;102185.46;;;2.52;91.50
47811;BME280;33575;52.600;7.318;2023-04-08T03:00:23;102191.69;;;2.60;91.90
47811;BME280;33575;52.600;7.318;2023-04-08T03:02:53;102195.75;;;2.65;91.94
47811;BME280;33575;52.600;7.318;2023-04-08T03:05:25;102198.14;;;2.76;91.67
47811;BME280;33575;52.600;7.318;2023-04-08T03:07:54;102198.34;;;2.88;90.75
47811;BME280;33575;52.600;7.318;2023-04-08T03:10:24;102199.63;;;2.94;90.86
47811;BME280;33575;52.600;7.318;2023-04-08T03:12:54;102198.46;;;3.01;91.13
47811;BME280;33575;52.600;7.318;2023-04-08T03:15:25;102201.18;;;3.04;91.49
47811;BME280;33575;52.600;7.318;2023-04-08T03:17:56;102204.14;;;3.08;91.94
47811;BME280;33575;52.600;7.318;2023-04-08T03:20:26;102204.41;;;3.10;91.61
47811;BME280;33575;52.600;7.318;2023-04-08T03:22:56;102205.31;;;3.13;91.51
47811;BME280;33575;52.600;7.318;2023-04-08T03:25:26;102205.71;;;3.16;90.99
47811;BME280;33575;52.600;7.318;2023-04-08T03:27:57;102202.45;;;3.20;91.11
47811;BME280;33575;52.600;7.318;2023-04-08T03:30:27;102201.04;;;3.21;91.96
47811;BME280;33575;52.600;7.318;2023-04-08T03:32:58;102211.11;;;3.25;91.30
47811;BME280;33575;52.600;7.318;2023-04-08T03:35:28;102207.84;;;3.28;90.79
47811;BME280;33575;52.600;7.318;2023-04-08T03:37:58;102209.68;;;3.30;91.54
47811;BME280;33575;52.600;7.318;2023-04-08T03:40:29;102210.46;;;3.25;91.20
47811;BME280;33575;52.600;7.318;2023-04-08T03:42:59;102208.59;;;3.18;91.82
47811;BME280;33575;52.600;7.318;2023-04-08T03:45:30;102205.70;;;3.16;92.04
47811;BME280;33575;52.600;7.318;2023-04-08T03:48:00;102209.76;;;3.19;91.95
47811;BME280;33575;52.600;7.318;2023-04-08T03:50:31;102209.27;;;3.24;91.43
47811;BME280;33575;52.600;7.318;2023-04-08T03:53:01;102204.75;;;3.23;92.70
47811;BME280;33575;52.600;7.318;2023-04-08T03:55:31;102207.11;;;3.22;92.52
47811;BME280;33575;52.600;7.318;2023-04-08T03:58:01;102207.68;;;3.27;92.01
47811;BME280;33575;52.600;7.318;2023-04-08T04:00:32;102206.82;;;3.27;91.85
47811;BME280;33575;52.600;7.318;2023-04-08T04:03:02;102206.36;;;3.27;92.22
47811;BME280;33575;52.600;7.318;2023-04-08T04:05:32;102206.45;;;3.26;92.51
47811;BME280;33575;52.600;7.318;2023-04-08T04:08:02;102203.99;;;3.26;92.59
47811;BME280;33575;52.600;7.318;2023-04-08T04:10:33;102202.67;;;3.28;92.18
47811;BME280;33575;52.600;7.318;2023-04-08T04:13:03;102202.71;;;3.31;92.89
47811;BME280;33575;52.600;7.318;2023-04-08T04:15:37;102203.87;;;3.35;92.35
47811;BME280;33575;52.600;7.318;2023-04-08T04:18:04;102200.77;;;3.34;92.58
47811;BME280;33575;52.600;7.318;2023-04-08T04:20:35;102199.05;;;3.36;92.16
47811;BME280;33575;52.600;7.318;2023-04-08T04:23:05;102195.92;;;3.39;92.41
47811;BME280;33575;52.600;7.318;2023-04-08T04:25:35;102199.65;;;3.44;92.62
47811;BME280;33575;52.600;7.318;2023-04-08T04:28:05;102200.85;;;3.46;92.62
47811;BME280;33575;52.600;7.318;2023-04-08T04:30:36;102206.66;;;3.47;92.42
47811;BME280;33575;52.600;7.318;2023-04-08T04:33:07;102214.67;;;3.53;92.07
47811;BME280;33575;52.600;7.318;2023-04-08T04:35:38;102217.91;;;3.55;92.80
47811;BME280;33575;52.600;7.318;2023-04-08T04:38:08;102213.93;;;3.58;92.90
47811;BME280;33575;52.600;7.318;2023-04-08T04:40:38;102217.48;;;3.57;93.15
47811;BME280;33575;52.600;7.318;2023-04-08T04:43:09;102220.05;;;3.58;93.26
47811;BME280;33575;52.600;7.318;2023-04-08T04:45:39;102227.80;;;3.63;93.29
47811;BME280;33575;52.600;7.318;2023-04-08T04:48:10;102230.99;;;3.64;93.72
47811;BME280;33575;52.600;7.318;2023-04-08T04:50:41;102233.43;;;3.62;94.62
47811;BME280;33575;52.600;7.318;2023-04-08T04:53:11;102233.96;;;3.69;93.88
47811;BME280;33575;52.600;7.318;2023-04-08T04:55:42;102236.20;;;3.71;93.73
47811;BME280;33575;52.600;7.318;2023-04-08T04:58:12;102240.24;;;3.76;92.60
47811;BME280;33575;52.600;7.318;2023-04-08T05:00:42;102244.99;;;3.79;93.18
47811;BME280;33575;52.600;7.318;2023-04-08T05:03:14;102246.00;;;3.79;92.95
47811;BME280;33575;52.600;7.318;2023-04-08T05:05:44;102249.07;;;3.82;93.64
47811;BME280;33575;52.600;7.318;2023-04-08T05:08:14;102247.11;;;3.78;94.00
47811;BME280;33575;52.600;7.318;2023-04-08T05:10:44;102250.64;;;3.80;92.80
47811;BME280;33575;52.600;7.318;2023-04-08T05:13:15;102251.23;;;3.83;93.10
47811;BME280;33575;52.600;7.318;2023-04-08T05:15:46;102248.76;;;3.88;92.35
47811;BME280;33575;52.600;7.318;2023-04-08T05:18:17;102250.90;;;3.87;92.44
47811;BME280;33575;52.600;7.318;2023-04-08T05:20:47;102252.81;;;3.86;92.82
47811;BME280;33575;52.600;7.318;2023-04-08T05:23:18;102257.57;;;3.91;92.52
47811;BME280;33575;52.600;7.318;2023-04-08T05:25:48;102258.05;;;3.87;92.87
47811;BME280;33575;52.600;7.318;2023-04-08T05:28:18;102259.19;;;3.86;93.24
47811;BME280;33575;52.600;7.318;2023-04-08T05:30:49;102262.89;;;3.88;93.18
47811;BME280;33575;52.600;7.318;2023-04-08T05:33:19;102269.34;;;3.96;92.80
47811;BME280;33575;52.600;7.318;2023-04-08T05:35:50;102271.70;;;4.01;92.57
47811;BME280;33575;52.600;7.318;2023-04-08T05:38:20;102276.64;;;4.05;92.85
47811;BME280;33575;52.600;7.318;2023-04-08T05:40:50;102282.29;;;4.09;93.68
47811;BME280;33575;52.600;7.318;2023-04-08T05:43:21;102282.24;;;4.14;92.87
47811;BME280;33575;52.600;7.318;2023-04-08T05:45:51;102283.68;;;4.17;93.06
47811;BME280;33575;52.600;7.318;2023-04-08T05:48:21;102282.70;;;4.19;92.78
47811;BME280;33575;52.600;7.318;2023-04-08T05:50:51;102284.87;;;4.22;93.72
47811;BME280;33575;52.600;7.318;2023-04-08T05:53:21;102281.49;;;4.20;93.93
47811;BME280;33575;52.600;7.318;2023-04-08T05:55:51;102284.80;;;4.22;92.91
47811;BME280;33575;52.600;7.318;2023-04-08T05:58:22;102287.27;;;4.25;93.47
47811;BME280;33575;52.600;7.318;2023-04-08T06:00:53;102286.42;;;4.34;93.11
47811;BME280;33575;52.600;7.318;2023-04-08T06:03:24;102287.39;;;4.40;92.40
47811;BME280;33575;52.600;7.318;2023-04-08T06:05:54;102289.45;;;4.39;92.62
47811;BME280;33575;52.600;7.318;2023-04-08T06:08:25;102288.92;;;4.40;92.80
47811;BME280;33575;52.600;7.318;2023-04-08T06:10:55;102292.82;;;4.40;92.22
47811;BME280;33575;52.600;7.318;2023-04-08T06:13:26;102297.89;;;4.44;92.23
47811;BME280;33575;52.600;7.318;2023-04-08T06:15:56;102299.46;;;4.45;92.68
47811;BME280;33575;52.600;7.318;2023-04-08T06:18:26;102301.34;;;4.46;93.55
47811;BME280;33575;52.600;7.318;2023-04-08T06:20:56;102302.33;;;4.48;94.20
47811;BME280;33575;52.600;7.318;2023-04-08T06:23:27;102302.21;;;4.49;94.45
47811;BME280;33575;52.600;7.318;2023-04-08T06:25:57;102309.76;;;4.58;94.34
47811;BME280;33575;52.600;7.318;2023-04-08T06:28:28;102312.23;;;4.59;94.23
47811;BME280;33575;52.600;7.318;2023-04-08T06:30:58;102313.47;;;4.61;94.45
47811;BME280;33575;52.600;7.318;2023-04-08T06:33:28;102314.17;;;4.68;94.81
47811;BME280;33575;52.600;7.318;2023-04-08T06:36:01;102315.60;;;4.63;96.51
47811;BME280;33575;52.600;7.318;2023-04-08T06:38:30;102317.79;;;4.80;95.61
47811;BME280;33575;52.600;7.318;2023-04-08T06:41:01;102324.28;;;4.91;94.82
47811;BME280;33575;52.600;7.318;2023-04-08T06:43:31;102325.09;;;4.96;94.99
47811;BME280;33575;52.600;7.318;2023-04-08T06:46:01;102329.13;;;5.03;95.05
47811;BME280;33575;52.600;7.318;2023-04-08T06:48:32;102331.00;;;5.11;94.41
47811;BME280;33575;52.600;7.318;2023-04-08T06:51:02;102334.15;;;5.19;93.71
47811;BME280;33575;52.600;7.318;2023-04-08T06:53:32;102331.44;;;5.25;93.47
47811;BME280;33575;52.600;7.318;2023-04-08T06:56:03;102320.89;;;5.32;93.49
47811;BME280;33575;52.600;7.318;2023-04-08T06:58:33;102329.68;;;5.36;95.01
47811;BME280;33575;52.600;7.318;2023-04-08T07:01:04;102330.62;;;5.41;94.84
47811;BME280;33575;52.600;7.318;2023-04-08T07:03:35;102330.56;;;5.47;94.23
47811;BME280;33575;52.600;7.318;2023-04-08T07:06:05;102334.74;;;5.58;93.55
47811;BME280;33575;52.600;7.318;2023-04-08T07:08:35;102336.03;;;5.69;93.62
47811;BME280;33575;52.600;7.318;2023-04-08T07:11:06;102331.52;;;5.78;93.69
47811;BME280;33575;52.600;7.318;2023-04-08T07:13:36;102332.49;;;5.83;93.68
47811;BME280;33575;52.600;7.318;2023-04-08T07:16:07;102331.10;;;5.76;94.24
47811;BME280;33575;52.600;7.318;2023-04-08T07:18:37;102342.79;;;5.85;93.67
47811;BME280;33575;52.600;7.318;2023-04-08T07:21:07;102341.98;;;5.81;93.17
47811;BME280;33575;52.600;7.318;2023-04-08T07:23:38;102347.90;;;5.87;92.83
47811;BME280;33575;52.600;7.318;2023-04-08T07:26:09;102355.61;;;5.86;92.85
47811;BME280;33575;52.600;7.318;2023-04-08T07:28:39;102360.41;;;5.88;93.17
47811;BME280;33575;52.600;7.318;2023-04-08T07:31:15;102358.37;;;5.90;92.88
47811;BME280;33575;52.600;7.318;2023-04-08T07:33:40;102363.49;;;6.00;92.44
47811;BME280;33575;52.600;7.318;2023-04-08T07:36:12;102351.22;;;6.03;93.14
47811;BME280;33575;52.600;7.318;2023-04-08T07:38:41;102361.51;;;6.06;93.29
47811;BME280;33575;52.600;7.318;2023-04-08T07:41:12;102361.57;;;6.13;92.82
47811;BME280;33575;52.600;7.318;2023-04-08T07:43:42;102363.87;;;6.13;92.73
47811;BME280;33575;52.600;7.318;2023-04-08T07:46:12;102363.08;;;6.14;93.47
47811;BME280;33575;52.600;7.318;2023-04-08T07:48:42;102363.02;;;6.20;93.32
47811;BME280;33575;52.600;7.318;2023-04-08T07:51:13;102370.48;;;6.14;93.39
47811;BME280;33575;52.600;7.318;2023-04-08T07:53:43;102377.08;;;6.15;93.52
47811;BME280;33575;52.600;7.318;2023-04-08T07:56:15;102375.41;;;6.12;93.39
47811;BME280;33575;52.600;7.318;2023-04-08T07:58:45;102375.94;;;6.29;93.11
47811;BME280;33575;52.600;7.318;2023-04-08T08:01:16;102376.79;;;6.35;93.33
47811;BME280;33575;52.600;7.318;2023-04-08T08:03:45;102381.22;;;6.23;93.00
47811;BME280;33575;52.600;7.318;2023-04-08T08:06:15;102380.13;;;6.32;93.20
47811;BME280;33575;52.600;7.318;2023-04-08T08:08:46;102382.76;;;6.32;94.03
47811;BME280;33575;52.600;7.318;2023-04-08T08:11:16;102383.85;;;6.36;94.12
47811;BME280;33575;52.600;7.318;2023-04-08T08:13:47;102378.03;;;6.37;93.33
47811;BME280;33575;52.600;7.318;2023-04-08T08:16:17;102377.32;;;6.46;93.43
47811;BME280;33575;52.600;7.318;2023-04-08T08:18:47;102378.32;;;6.44;93.27
47811;BME280;33575;52.600;7.318;2023-04-08T08:21:17;102382.51;;;6.43;93.51
47811;BME280;33575;52.600;7.318;2023-04-08T08:23:49;102381.03;;;6.51;93.41
47811;BME280;33575;52.600;7.318;2023-04-08T08:26:19;102383.29;;;6.45;93.66
47811;BME280;33575;52.600;7.318;2023-04-08T08:28:49;102388.81;;;6.57;93.24
47811;BME280;33575;52.600;7.318;2023-04-08T08:31:19;102398.29;;;6.50;94.78
47811;BME280;33575;52.600;7.318;2023-04-08T08:33:51;102404.64;;;6.69;98.60
47811;BME280;33575;52.600;7.318;2023-04-08T08:36:21;102406.46;;;6.77;93.11
47811;BME280;33575;52.600;7.318;2023-04-08T08:38:52;102403.69;;;6.81;93.60
47811;BME280;33575;52.600;7.318;2023-04-08T08:41:22;102408.18;;;6.89;92.29
47811;BME280;33575;52.600;7.318;2023-04-08T08:43:54;102409.46;;;6.83;91.66
47811;BME280;33575;52.600;7.318;2023-04-08T08:46:23;102408.41;;;6.54;91.94
47811;BME280;33575;52.600;7.318;2023-04-08T08:48:54;102409.56;;;6.85;91.95
47811;BME280;33575;52.600;7.318;2023-04-08T08:51:26;102413.39;;;6.88;92.17
47811;BME280;33575;52.600;7.318;2023-04-08T08:53:55;102419.64;;;6.99;91.38
47811;BME280;33575;52.600;7.318;2023-04-08T08:56:26;102417.41;;;6.88;91.28
47811;BME280;33575;52.600;7.318;2023-04-08T08:58:56;102413.88;;;7.06;91.24
47811;BME280;33575;52.600;7.318;2023-04-08T09:01:30;102410.15;;;6.90;91.46
47811;BME280;33575;52.600;7.318;2023-04-08T09:06:27;102418.30;;;7.01;90.42
47811;BME280;33575;52.600;7.318;2023-04-08T09:08:58;102419.69;;;7.00;90.79
47811;BME280;33575;52.600;7.318;2023-04-08T09:11:28;102420.84;;;7.00;91.30
47811;BME280;33575;52.600;7.318;2023-04-08T09:13:59;102419.54;;;6.81;92.29
47811;BME280;33575;52.600;7.318;2023-04-08T09:16:30;102420.48;;;6.99;91.70
47811;BME280;33575;52.600;7.318;2023-04-08T09:19:08;102419.45;;;7.12;90.98
47811;BME280;33575;52.600;7.318;2023-04-08T09:21:31;102424.90;;;7.04;91.23
47811;BME280;33575;52.600;7.318;2023-04-08T09:24:01;102426.10;;;7.19;90.96
47811;BME280;33575;52.600;7.318;2023-04-08T09:26:32;102425.74;;;7.24;91.34
47811;BME280;33575;52.600;7.318;2023-04-08T09:29:08;102424.57;;;7.36;90.62
47811;BME280;33575;52.600;7.318;2023-04-08T09:31:34;102426.07;;;7.41;90.76
47811;BME280;33575;52.600;7.318;2023-04-08T09:34:08;102427.46;;;7.41;90.32
47811;BME280;33575;52.600;7.318;2023-04-08T09:36:33;102430.67;;;7.46;90.69
47811;BME280;33575;52.600;7.318;2023-04-08T09:39:04;102436.51;;;7.49;90.32
47811;BME280;33575;52.600;7.318;2023-04-08T09:41:35;102436.07;;;7.57;89.90
47811;BME280;33575;52.600;7.318;2023-04-08T09:44:06;102438.42;;;7.63;90.23
47811;BME280;33575;52.600;7.318;2023-04-08T09:46:39;102439.46;;;7.60;89.13
47811;BME280;33575;52.600;7.318;2023-04-08T09:49:06;102435.43;;;7.68;89.70
47811;BME280;33575;52.600;7.318;2023-04-08T09:51:42;102437.98;;;7.75;89.59
47811;BME280;33575;52.600;7.318;2023-04-08T09:54:11;102438.61;;;7.82;89.99
47811;BME280;33575;52.600;7.318;2023-04-08T09:56:42;102436.91;;;7.70;90.40
47811;BME280;33575;52.600;7.318;2023-04-08T09:59:12;102435.29;;;7.81;89.92
47811;BME280;33575;52.600;7.318;2023-04-08T10:01:38;102436.89;;;7.75;90.66
47811;BME280;33575;52.600;7.318;2023-04-08T10:04:11;102433.77;;;7.81;90.04
47811;BME280;33575;52.600;7.318;2023-04-08T10:06:39;102437.36;;;7.77;90.18
47811;BME280;33575;52.600;7.318;2023-04-08T10:09:09;102428.12;;;7.79;89.03
47811;BME280;33575;52.600;7.318;2023-04-08T10:11:39;102423.00;;;7.85;90.45
47811;BME280;33575;52.600;7.318;2023-04-08T10:14:09;102426.56;;;7.95;89.96
47811;BME280;33575;52.600;7.318;2023-04-08T10:16:40;102419.50;;;8.04;90.10
47811;BME280;33575;52.600;7.318;2023-04-08T10:21:41;102422.32;;;8.12;89.48
47811;BME280;33575;52.600;7.318;2023-04-08T10:24:12;102424.88;;;8.15;89.45
47811;BME280;33575;52.600;7.318;2023-04-08T10:26:43;102422.42;;;8.07;88.98
47811;BME280;33575;52.600;7.318;2023-04-08T10:31:44;102430.87;;;8.09;90.22
47811;BME280;33575;52.600;7.318;2023-04-08T10:34:15;102427.72;;;7.92;89.70
47811;BME280;33575;52.600;7.318;2023-04-08T10:36:45;102426.96;;;8.11;90.56
47811;BME280;33575;52.600;7.318;2023-04-08T10:39:16;102427.74;;;8.12;90.46
47811;BME280;33575;52.600;7.318;2023-04-08T10:41:46;102428.42;;;8.15;90.05
47811;BME280;33575;52.600;7.318;2023-04-08T10:44:16;102429.10;;;8.09;91.53
47811;BME280;33575;52.600;7.318;2023-04-08T10:46:48;102429.40;;;8.06;90.68
47811;BME280;33575;52.600;7.318;2023-04-08T10:49:17;102431.06;;;8.06;92.35
47811;BME280;33575;52.600;7.318;2023-04-08T10:51:47;102432.33;;;8.10;91.99
47811;BME280;33575;52.600;7.318;2023-04-08T10:54:18;102433.61;;;8.19;91.08
47811;BME280;33575;52.600;7.318;2023-04-08T10:56:50;102432.03;;;8.26;90.66
47811;BME280;33575;52.600;7.318;2023-04-08T10:59:28;102439.00;;;8.30;90.52
47811;BME280;33575;52.600;7.318;2023-04-08T11:01:49;102439.57;;;8.33;90.44
47811;BME280;33575;52.600;7.318;2023-04-08T11:04:20;102439.47;;;8.25;90.02
47811;BME280;33575;52.600;7.318;2023-04-08T11:06:51;102440.77;;;8.38;90.12
47811;BME280;33575;52.600;7.318;2023-04-08T11:09:20;102442.12;;;8.40;90.18
47811;BME280;33575;52.600;7.318;2023-04-08T11:11:51;102440.54;;;8.31;90.66
47811;BME280;33575;52.600;7.318;2023-04-08T11:14:22;102439.72;;;8.36;90.47
47811;BME280;33575;52.600;7.318;2023-04-08T11:16:52;102437.54;;;8.46;90.14
47811;BME280;33575;52.600;7.318;2023-04-08T11:19:23;102438.84;;;8.60;90.27
47811;BME280;33575;52.600;7.318;2023-04-08T11:21:53;102442.53;;;8.67;90.12
47811;BME280;33575;52.600;7.318;2023-04-08T11:24:23;102438.56;;;8.70;89.09
47811;BME280;33575;52.600;7.318;2023-04-08T11:26:54;102439.35;;;8.64;90.23
47811;BME280;33575;52.600;7.318;2023-04-08T11:29:24;102438.17;;;8.76;89.81
47811;BME280;33575;52.600;7.318;2023-04-08T11:31:56;102439.75;;;8.47;90.10
47811;BME280;33575;52.600;7.318;2023-04-08T11:34:25;102438.82;;;8.71;89.82
47811;BME280;33575;52.600;7.318;2023-04-08T11:36:56;102444.02;;;8.55;91.66
47811;BME280;33575;52.600;7.318;2023-04-08T11:39:25;102445.75;;;8.59;90.89
47811;BME280;33575;52.600;7.318;2023-04-08T11:41:56;102446.02;;;8.22;92.64
47811;BME280;33575;52.600;7.318;2023-04-08T11:44:30;102445.71;;;8.28;92.32
47811;BME280;33575;52.600;7.318;2023-04-08T11:46:57;102448.05;;;8.48;91.16
47811;BME280;33575;52.600;7.318;2023-04-08T11:49:27;102448.90;;;8.37;91.58
47811;BME280;33575;52.600;7.318;2023-04-08T11:51:58;102448.22;;;8.24;92.86
47811;BME280;33575;52.600;7.318;2023-04-08T11:54:28;102452.11;;;8.18;91.85
47811;BME280;33575;52.600;7.318;2023-04-08T11:56:58;102452.48;;;8.22;91.17
47811;BME280;33575;52.600;7.318;2023-04-08T11:59:30;102449.78;;;8.06;93.13
47811;BME280;33575;52.600;7.318;2023-04-08T12:01:59;102446.46;;;8.12;92.37
47811;BME280;33575;52.600;7.318;2023-04-08T12:04:29;102442.15;;;8.23;92.01
47811;BME280;33575;52.600;7.318;2023-04-08T12:06:59;102448.62;;;8.04;91.00
47811;BME280;33575;52.600;7.318;2023-04-08T12:09:30;102446.52;;;8.11;90.46
47811;BME280;33575;52.600;7.318;2023-04-08T12:12:00;102451.38;;;8.25;90.55
47811;BME280;33575;52.600;7.318;2023-04-08T12:14:30;102456.65;;;8.23;91.36
47811;BME280;33575;52.600;7.318;2023-04-08T12:17:00;102455.82;;;8.20;93.04
47811;BME280;33575;52.600;7.318;2023-04-08T12:19:34;102458.19;;;8.22;95.12
47811;BME280;33575;52.600;7.318;2023-04-08T12:22:01;102459.94;;;8.55;92.73
47811;BME280;33575;52.600;7.318;2023-04-08T12:24:32;102458.82;;;8.60;91.93
47811;BME280;33575;52.600;7.318;2023-04-08T12:27:02;102457.33;;;8.69;91.39
47811;BME280;33575;52.600;7.318;2023-04-08T12:29:33;102456.03;;;8.78;91.03
47811;BME280;33575;52.600;7.318;2023-04-08T12:32:03;102457.07;;;8.77;90.32
47811;BME280;33575;52.600;7.318;2023-04-08T12:34:33;102457.45;;;8.70;91.38
47811;BME280;33575;52.600;7.318;2023-04-08T12:37:03;102459.03;;;8.84;91.26
47811;BME280;33575;52.600;7.318;2023-04-08T12:39:34;102454.85;;;8.81;90.87
47811;BME280;33575;52.600;7.318;2023-04-08T12:42:05;102456.80;;;8.76;91.26
47811;BME280;33575;52.600;7.318;2023-04-08T12:44:36;102454.52;;;8.81;90.06
47811;BME280;33575;52.600;7.318;2023-04-08T12:47:06;102452.85;;;8.95;90.35
47811;BME280;33575;52.600;7.318;2023-04-08T12:50:06;102452.79;;;8.94;90.37
47811;BME280;33575;52.600;7.318;2023-04-08T12:52:19;102448.76;;;8.81;91.22
47811;BME280;33575;52.600;7.318;2023-04-08T12:54:49;102448.65;;;9.00;90.98
47811;BME280;33575;52.600;7.318;2023-04-08T12:57:19;102447.87;;;9.09;90.56
47811;BME280;33575;52.600;7.318;2023-04-08T12:59:49;102446.63;;;9.09;89.39
47811;BME280;33575;52.600;7.318;2023-04-08T13:02:20;102443.60;;;9.25;89.52
47811;BME280;33575;52.600;7.318;2023-04-08T13:04:50;102442.47;;;9.20;90.43
47811;BME280;33575;52.600;7.318;2023-04-08T13:07:20;102442.56;;;9.33;89.77
47811;BME280;33575;52.600;7.318;2023-04-08T13:09:50;102443.58;;;9.42;89.45
47811;BME280;33575;52.600;7.318;2023-04-08T13:12:20;102438.55;;;9.47;88.84
47811;BME280;33575;52.600;7.318;2023-04-08T13:14:51;102437.14;;;9.53;88.62
47811;BME280;33575;52.600;7.318;2023-04-08T13:17:22;102439.61;;;9.43;89.57
47811;BME280;33575;52.600;7.318;2023-04-08T13:19:52;102437.75;;;9.51;89.12
47811;BME280;33575;52.600;7.318;2023-04-08T13:22:22;102434.49;;;9.53;88.71
47811;BME280;33575;52.600;7.318;2023-04-08T13:24:53;102432.88;;;9.47;88.37