sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67193;SDS011;54121;53.508;49.422;2022-08-24T00:00:29;16.13;;;7.18;;
67193;SDS011;54121;53.508;49.422;2022-08-24T00:03:00;18.95;;;7.25;;
67193;SDS011;54121;53.508;49.422;2022-08-24T00:05:33;12.02;;;6.95;;
67193;SDS011;54121;53.508;49.422;2022-08-24T00:08:04;13.90;;;7.32;;
67193;SDS011;54121;53.508;49.422;2022-08-24T00:10:36;14.48;;;6.90;;
67193;SDS011;54121;53.508;49.422;2022-08-24T00:13:08;17.40;;;8.07;;
67193;SDS011;54121;53.508;49.422;2022-08-24T00:15:39;15.95;;;8.30;;
67193;SDS011;54121;53.508;49.422;2022-08-24T00:18:11;17.02;;;7.78;;
67193;SDS011;54121;53.508;49.422;2022-08-24T00:20:44;16.80;;;8.20;;
67193;SDS011;54121;53.508;49.422;2022-08-24T00:23:16;19.40;;;8.38;;
67193;SDS011;54121;53.508;49.422;2022-08-24T00:25:48;14.30;;;8.95;;
67193;SDS011;54121;53.508;49.422;2022-08-24T00:28:21;21.20;;;8.40;;
67193;SDS011;54121;53.508;49.422;2022-08-24T00:30:53;13.95;;;7.82;;
67193;SDS011;54121;53.508;49.422;2022-08-24T00:33:25;12.55;;;6.57;;
67193;SDS011;54121;53.508;49.422;2022-08-24T00:35:56;14.30;;;7.93;;
67193;SDS011;54121;53.508;49.422;2022-08-24T00:38:29;18.33;;;8.57;;
67193;SDS011;54121;53.508;49.422;2022-08-24T00:41:01;16.02;;;8.18;;
67193;SDS011;54121;53.508;49.422;2022-08-24T00:43:32;17.45;;;8.52;;
67193;SDS011;54121;53.508;49.422;2022-08-24T00:48:49;15.30;;;7.57;;
67193;SDS011;54121;53.508;49.422;2022-08-24T00:51:28;20.83;;;8.90;;
67193;SDS011;54121;53.508;49.422;2022-08-24T00:54:06;16.88;;;7.53;;
67193;SDS011;54121;53.508;49.422;2022-08-24T00:56:44;16.08;;;7.30;;
67193;SDS011;54121;53.508;49.422;2022-08-24T00:59:25;20.60;;;9.90;;
67193;SDS011;54121;53.508;49.422;2022-08-24T01:02:11;15.93;;;10.05;;
67193;SDS011;54121;53.508;49.422;2022-08-24T01:04:48;20.02;;;9.90;;
67193;SDS011;54121;53.508;49.422;2022-08-24T01:07:25;24.95;;;10.63;;
67193;SDS011;54121;53.508;49.422;2022-08-24T01:10:00;30.23;;;12.60;;
67193;SDS011;54121;53.508;49.422;2022-08-24T01:12:36;27.13;;;13.05;;
67193;SDS011;54121;53.508;49.422;2022-08-24T01:15:11;28.30;;;13.85;;
67193;SDS011;54121;53.508;49.422;2022-08-24T01:17:43;35.50;;;15.40;;
67193;SDS011;54121;53.508;49.422;2022-08-24T01:20:34;21.08;;;11.20;;
67193;SDS011;54121;53.508;49.422;2022-08-24T01:23:40;34.40;;;14.50;;
67193;SDS011;54121;53.508;49.422;2022-08-24T01:26:11;43.05;;;20.48;;
67193;SDS011;54121;53.508;49.422;2022-08-24T01:28:49;44.67;;;17.92;;
67193;SDS011;54121;53.508;49.422;2022-08-24T01:31:25;44.45;;;17.63;;
67193;SDS011;54121;53.508;49.422;2022-08-24T01:33:57;41.80;;;16.83;;
67193;SDS011;54121;53.508;49.422;2022-08-24T01:36:38;63.25;;;19.85;;
67193;SDS011;54121;53.508;49.422;2022-08-24T01:39:26;54.45;;;20.30;;
67193;SDS011;54121;53.508;49.422;2022-08-24T01:42:05;38.88;;;17.85;;
67193;SDS011;54121;53.508;49.422;2022-08-24T01:44:38;117.97;;;73.95;;
67193;SDS011;54121;53.508;49.422;2022-08-24T01:47:12;60.80;;;23.52;;
67193;SDS011;54121;53.508;49.422;2022-08-24T01:49:46;53.83;;;22.15;;
67193;SDS011;54121;53.508;49.422;2022-08-24T01:52:21;39.03;;;17.48;;
67193;SDS011;54121;53.508;49.422;2022-08-24T01:54:55;42.95;;;19.23;;
67193;SDS011;54121;53.508;49.422;2022-08-24T01:57:26;34.58;;;15.52;;
67193;SDS011;54121;53.508;49.422;2022-08-24T01:59:58;35.65;;;14.15;;
67193;SDS011;54121;53.508;49.422;2022-08-24T02:02:31;28.52;;;12.27;;
67193;SDS011;54121;53.508;49.422;2022-08-24T02:05:02;29.75;;;13.18;;
67193;SDS011;54121;53.508;49.422;2022-08-24T02:07:34;30.58;;;13.20;;
67193;SDS011;54121;53.508;49.422;2022-08-24T02:10:08;22.85;;;10.45;;
67193;SDS011;54121;53.508;49.422;2022-08-24T02:12:42;34.47;;;11.77;;
67193;SDS011;54121;53.508;49.422;2022-08-24T02:15:16;38.50;;;12.30;;
67193;SDS011;54121;53.508;49.422;2022-08-24T02:17:48;30.83;;;12.05;;
67193;SDS011;54121;53.508;49.422;2022-08-24T02:20:20;35.00;;;12.10;;
67193;SDS011;54121;53.508;49.422;2022-08-24T02:22:52;28.67;;;10.82;;
67193;SDS011;54121;53.508;49.422;2022-08-24T02:25:24;30.90;;;12.23;;
67193;SDS011;54121;53.508;49.422;2022-08-24T02:28:00;27.05;;;11.77;;
67193;SDS011;54121;53.508;49.422;2022-08-24T02:30:32;41.42;;;14.45;;
67193;SDS011;54121;53.508;49.422;2022-08-24T02:33:04;43.22;;;14.75;;
67193;SDS011;54121;53.508;49.422;2022-08-24T02:35:37;26.40;;;14.15;;
67193;SDS011;54121;53.508;49.422;2022-08-24T02:38:09;40.85;;;15.48;;
67193;SDS011;54121;53.508;49.422;2022-08-24T02:40:41;46.00;;;15.85;;
67193;SDS011;54121;53.508;49.422;2022-08-24T02:43:13;53.45;;;18.30;;
67193;SDS011;54121;53.508;49.422;2022-08-24T02:45:45;40.35;;;13.32;;
67193;SDS011;54121;53.508;49.422;2022-08-24T02:48:17;33.15;;;12.65;;
67193;SDS011;54121;53.508;49.422;2022-08-24T02:50:50;36.55;;;12.75;;
67193;SDS011;54121;53.508;49.422;2022-08-24T02:53:22;33.35;;;12.82;;
67193;SDS011;54121;53.508;49.422;2022-08-24T02:55:54;29.55;;;12.30;;
67193;SDS011;54121;53.508;49.422;2022-08-24T02:58:26;23.73;;;12.57;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:00:58;25.90;;;11.68;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:03:30;27.77;;;12.18;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:06:03;25.60;;;10.95;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:08:35;40.20;;;11.75;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:11:07;42.28;;;11.48;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:13:39;23.23;;;11.63;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:16:11;33.30;;;11.45;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:18:43;30.90;;;13.48;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:21:14;30.85;;;10.38;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:23:46;26.92;;;11.48;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:26:18;26.75;;;10.18;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:28:50;25.48;;;11.15;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:31:22;28.10;;;11.23;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:33:54;24.35;;;9.93;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:36:26;27.00;;;9.35;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:38:57;17.67;;;8.55;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:41:29;24.83;;;8.88;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:44:01;15.95;;;8.57;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:46:34;27.52;;;10.15;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:49:07;22.15;;;8.20;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:51:40;26.60;;;10.05;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:54:12;18.95;;;9.35;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:56:44;22.20;;;9.63;;
67193;SDS011;54121;53.508;49.422;2022-08-24T03:59:16;24.20;;;9.52;;
67193;SDS011;54121;53.508;49.422;2022-08-24T04:01:48;39.33;;;12.02;;
67193;SDS011;54121;53.508;49.422;2022-08-24T04:04:19;39.13;;;13.60;;
67193;SDS011;54121;53.508;49.422;2022-08-24T04:06:51;28.90;;;13.88;;
67193;SDS011;54121;53.508;49.422;2022-08-24T04:09:23;32.47;;;12.00;;
67193;SDS011;54121;53.508;49.422;2022-08-24T04:11:55;26.83;;;10.93;;
67193;SDS011;54121;53.508;49.422;2022-08-24T04:14:27;27.52;;;10.77;;
67193;SDS011;54121;53.508;49.422;2022-08-24T04:16:59;27.48;;;12.90;;
67193;SDS011;54121;53.508;49.422;2022-08-24T04:19:30;33.72;;;14.63;;
67193;SDS011;54121;53.508;49.422;2022-08-24T04:22:04;32.72;;;12.63;;
67193;SDS011;54121;53.508;49.422;2022-08-24T04:24:36;30.65;;;13.32;;
67193;SDS011;54121;53.508;49.422;2022-08-24T04:27:08;29.38;;;13.98;;
67193;SDS011;54121;53.508;49.422;2022-08-24T04:29:39;26.63;;;12.90;;
67193;SDS011;54121;53.508;49.422;2022-08-24T04:32:11;26.80;;;12.82;;
67193;SDS011;54121;53.508;49.422;2022-08-24T04:34:45;27.30;;;11.25;;
67193;SDS011;54121;53.508;49.422;2022-08-24T04:37:17;36.28;;;13.18;;
67193;SDS011;54121;53.508;49.422;2022-08-24T04:39:48;37.53;;;15.20;;
67193;SDS011;54121;53.508;49.422;2022-08-24T04:42:20;38.70;;;16.52;;
67193;SDS011;54121;53.508;49.422;2022-08-24T04:44:52;44.13;;;17.73;;
67193;SDS011;54121;53.508;49.422;2022-08-24T04:47:24;47.90;;;17.48;;
67193;SDS011;54121;53.508;49.422;2022-08-24T04:49:55;51.05;;;20.70;;
67193;SDS011;54121;53.508;49.422;2022-08-24T04:52:27;61.58;;;24.58;;
67193;SDS011;54121;53.508;49.422;2022-08-24T04:54:59;42.35;;;17.90;;
67193;SDS011;54121;53.508;49.422;2022-08-24T04:57:31;41.15;;;17.88;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:00:05;38.80;;;16.17;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:02:40;38.35;;;15.80;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:05:11;30.67;;;12.63;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:07:43;34.25;;;15.48;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:10:15;26.33;;;12.30;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:12:47;26.38;;;12.68;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:15:19;46.83;;;16.02;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:17:50;29.77;;;12.60;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:20:22;69.13;;;21.65;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:22:54;27.75;;;13.75;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:25:26;37.58;;;13.30;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:27:58;23.90;;;11.27;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:30:30;35.10;;;11.40;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:33:02;37.08;;;12.13;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:35:38;28.15;;;11.88;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:38:13;25.45;;;10.63;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:40:45;22.98;;;9.77;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:43:17;31.80;;;10.43;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:45:48;49.95;;;20.42;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:48:20;48.72;;;20.25;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:50:53;56.78;;;24.08;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:53:26;54.95;;;22.23;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:55:58;66.88;;;26.95;;
67193;SDS011;54121;53.508;49.422;2022-08-24T05:58:34;55.40;;;21.67;;
67193;SDS011;54121;53.508;49.422;2022-08-24T06:01:17;60.78;;;23.10;;
67193;SDS011;54121;53.508;49.422;2022-08-24T06:03:52;55.35;;;23.60;;
67193;SDS011;54121;53.508;49.422;2022-08-24T06:06:25;61.63;;;23.88;;
67193;SDS011;54121;53.508;49.422;2022-08-24T06:08:58;51.95;;;21.35;;
67193;SDS011;54121;53.508;49.422;2022-08-24T06:11:35;56.72;;;20.52;;
67193;SDS011;54121;53.508;49.422;2022-08-24T06:16:44;45.22;;;18.45;;
67193;SDS011;54121;53.508;49.422;2022-08-24T06:19:17;49.38;;;20.45;;
67193;SDS011;54121;53.508;49.422;2022-08-24T06:21:50;61.03;;;22.50;;
67193;SDS011;54121;53.508;49.422;2022-08-24T06:24:23;53.08;;;21.80;;
67193;SDS011;54121;53.508;49.422;2022-08-24T06:27:15;71.47;;;24.77;;
67193;SDS011;54121;53.508;49.422;2022-08-24T06:29:55;72.53;;;25.55;;
67193;SDS011;54121;53.508;49.422;2022-08-24T06:32:28;65.75;;;25.40;;
67193;SDS011;54121;53.508;49.422;2022-08-24T06:35:00;70.78;;;27.00;;
67193;SDS011;54121;53.508;49.422;2022-08-24T06:37:32;74.60;;;28.35;;
67193;SDS011;54121;53.508;49.422;2022-08-24T06:40:04;82.43;;;27.85;;
67193;SDS011;54121;53.508;49.422;2022-08-24T06:42:37;68.00;;;26.83;;
67193;SDS011;54121;53.508;49.422;2022-08-24T06:45:09;73.53;;;28.20;;
67193;SDS011;54121;53.508;49.422;2022-08-24T06:47:41;69.90;;;24.38;;
67193;SDS011;54121;53.508;49.422;2022-08-24T06:50:12;64.93;;;24.20;;
67193;SDS011;54121;53.508;49.422;2022-08-24T06:52:44;67.65;;;23.92;;
67193;SDS011;54121;53.508;49.422;2022-08-24T06:55:17;58.95;;;23.75;;
67193;SDS011;54121;53.508;49.422;2022-08-24T06:57:48;47.95;;;21.92;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:00:20;52.67;;;19.40;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:02:53;31.25;;;12.20;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:05:24;35.97;;;12.43;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:07:57;33.92;;;12.80;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:10:29;39.55;;;13.43;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:13:02;36.13;;;14.48;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:15:33;42.58;;;14.70;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:18:05;35.97;;;15.18;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:20:40;36.88;;;13.15;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:23:12;30.50;;;11.98;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:25:45;32.72;;;12.95;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:28:17;34.65;;;14.30;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:30:49;32.55;;;11.15;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:33:20;26.80;;;11.50;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:35:52;25.63;;;8.20;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:38:24;21.40;;;8.50;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:40:58;25.65;;;7.82;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:43:30;20.23;;;4.72;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:46:03;8.95;;;3.30;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:48:35;16.75;;;4.22;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:51:08;14.73;;;3.63;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:53:40;11.82;;;3.95;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:56:13;7.65;;;2.38;;
67193;SDS011;54121;53.508;49.422;2022-08-24T07:58:45;13.80;;;2.88;;
67193;SDS011;54121;53.508;49.422;2022-08-24T08:01:17;13.18;;;2.85;;
67193;SDS011;54121;53.508;49.422;2022-08-24T08:03:49;8.82;;;2.25;;
67193;SDS011;54121;53.508;49.422;2022-08-24T08:06:22;4.47;;;2.20;;
67193;SDS011;54121;53.508;49.422;2022-08-24T08:08:53;9.45;;;3.10;;
67193;SDS011;54121;53.508;49.422;2022-08-24T08:11:25;7.35;;;3.05;;
67193;SDS011;54121;53.508;49.422;2022-08-24T08:13:57;7.15;;;3.13;;
67193;SDS011;54121;53.508;49.422;2022-08-24T08:16:31;4.43;;;2.33;;
67193;SDS011;54121;53.508;49.422;2022-08-24T08:19:03;8.45;;;2.50;;
67193;SDS011;54121;53.508;49.422;2022-08-24T08:21:42;5.07;;;2.10;;
67193;SDS011;54121;53.508;49.422;2022-08-24T08:24:34;4.70;;;1.58;;
67193;SDS011;54121;53.508;49.422;2022-08-24T08:27:08;3.33;;;2.00;;
67193;SDS011;54121;53.508;49.422;2022-08-24T08:29:41;4.93;;;2.50;;
67193;SDS011;54121;53.508;49.422;2022-08-24T08:32:14;9.57;;;2.63;;
67193;SDS011;54121;53.508;49.422;2022-08-24T08:34:47;7.07;;;3.15;;
67193;SDS011;54121;53.508;49.422;2022-08-24T08:37:18;3.47;;;2.20;;
67193;SDS011;54121;53.508;49.422;2022-08-24T08:39:50;9.80;;;2.67;;
67193;SDS011;54121;53.508;49.422;2022-08-24T08:42:30;7.22;;;2.38;;
67193;SDS011;54121;53.508;49.422;2022-08-24T09:00:27;4.80;;;2.75;;
67193;SDS011;54121;53.508;49.422;2022-08-24T09:06:14;4.37;;;2.57;;
67193;SDS011;54121;53.508;49.422;2022-08-24T09:15:16;3.20;;;2.10;;
67193;SDS011;54121;53.508;49.422;2022-08-24T09:17:52;6.00;;;2.60;;
67193;SDS011;54121;53.508;49.422;2022-08-24T09:30:08;4.20;;;2.10;;
67193;SDS011;54121;53.508;49.422;2022-08-24T09:35:07;3.92;;;1.90;;
67193;SDS011;54121;53.508;49.422;2022-08-24T09:37:59;2.35;;;1.42;;
67193;SDS011;54121;53.508;49.422;2022-08-24T09:40:50;8.07;;;1.77;;
67193;SDS011;54121;53.508;49.422;2022-08-24T10:01:00;5.78;;;2.20;;
67193;SDS011;54121;53.508;49.422;2022-08-24T10:03:53;9.48;;;2.00;;
67193;SDS011;54121;53.508;49.422;2022-08-24T10:06:46;4.80;;;2.20;;
67193;SDS011;54121;53.508;49.422;2022-08-24T10:20:24;5.05;;;2.25;;
67193;SDS011;54121;53.508;49.422;2022-08-24T10:35:00;4.82;;;2.80;;
67193;SDS011;54121;53.508;49.422;2022-08-24T10:43:01;8.38;;;2.92;;
67193;SDS011;54121;53.508;49.422;2022-08-24T10:51:33;7.90;;;2.97;;
67193;SDS011;54121;53.508;49.422;2022-08-24T10:54:20;10.23;;;2.60;;
67193;SDS011;54121;53.508;49.422;2022-08-24T10:59:40;5.43;;;2.13;;
67193;SDS011;54121;53.508;49.422;2022-08-24T11:05:08;3.50;;;2.38;;
67193;SDS011;54121;53.508;49.422;2022-08-24T11:11:12;9.95;;;2.55;;
67193;SDS011;54121;53.508;49.422;2022-08-24T11:13:53;6.70;;;2.60;;
67193;SDS011;54121;53.508;49.422;2022-08-24T11:16:32;5.65;;;2.40;;
67193;SDS011;54121;53.508;49.422;2022-08-24T11:19:12;4.78;;;2.25;;
67193;SDS011;54121;53.508;49.422;2022-08-24T11:22:25;7.75;;;2.30;;
67193;SDS011;54121;53.508;49.422;2022-08-24T11:28:52;4.30;;;2.42;;
67193;SDS011;54121;53.508;49.422;2022-08-24T11:31:00;6.18;;;2.35;;
67193;SDS011;54121;53.508;49.422;2022-08-24T11:33:43;5.03;;;2.55;;
67193;SDS011;54121;53.508;49.422;2022-08-24T11:36:18;8.18;;;2.50;;
67193;SDS011;54121;53.508;49.422;2022-08-24T11:39:14;5.97;;;2.28;;
67193;SDS011;54121;53.508;49.422;2022-08-24T11:44:48;2.40;;;2.20;;
67193;SDS011;54121;53.508;49.422;2022-08-24T11:47:39;3.50;;;2.28;;
67193;SDS011;54121;53.508;49.422;2022-08-24T11:50:26;4.55;;;1.95;;
67193;SDS011;54121;53.508;49.422;2022-08-24T11:56:01;4.45;;;2.70;;
67193;SDS011;54121;53.508;49.422;2022-08-24T11:59:01;8.50;;;2.60;;
67193;SDS011;54121;53.508;49.422;2022-08-24T12:02:04;4.80;;;2.65;;
67193;SDS011;54121;53.508;49.422;2022-08-24T12:13:00;4.85;;;2.13;;
67193;SDS011;54121;53.508;49.422;2022-08-24T12:21:23;3.90;;;1.95;;
67193;SDS011;54121;53.508;49.422;2022-08-24T12:23:59;9.02;;;2.05;;
67193;SDS011;54121;53.508;49.422;2022-08-24T12:26:40;6.63;;;1.90;;
67193;SDS011;54121;53.508;49.422;2022-08-24T12:29:43;13.25;;;2.47;;
67193;SDS011;54121;53.508;49.422;2022-08-24T12:33:05;6.53;;;1.95;;
67193;SDS011;54121;53.508;49.422;2022-08-24T12:43:56;3.85;;;2.00;;
67193;SDS011;54121;53.508;49.422;2022-08-24T12:46:52;4.20;;;2.03;;
67193;SDS011;54121;53.508;49.422;2022-08-24T12:49:26;9.13;;;2.28;;
67193;SDS011;54121;53.508;49.422;2022-08-24T12:52:10;3.13;;;2.08;;
67193;SDS011;54121;53.508;49.422;2022-08-24T12:57:51;3.85;;;1.73;;
67193;SDS011;54121;53.508;49.422;2022-08-24T13:00:40;2.45;;;2.00;;
67193;SDS011;54121;53.508;49.422;2022-08-24T13:06:08;8.68;;;1.98;;
67193;SDS011;54121;53.508;49.422;2022-08-24T13:09:08;4.82;;;1.33;;
67193;SDS011;54121;53.508;49.422;2022-08-24T13:11:46;3.08;;;1.77;;
67193;SDS011;54121;53.508;49.422;2022-08-24T13:14:19;3.55;;;1.73;;
67193;SDS011;54121;53.508;49.422;2022-08-24T13:24:43;1.83;;;1.58;;
67193;SDS011;54121;53.508;49.422;2022-08-24T13:30:04;1.83;;;1.70;;
67193;SDS011;54121;53.508;49.422;2022-08-24T13:32:54;4.10;;;1.88;;
67193;SDS011;54121;53.508;49.422;2022-08-24T13:38:22;5.97;;;2.08;;
67193;SDS011;54121;53.508;49.422;2022-08-24T13:49:48;6.55;;;2.70;;
67193;SDS011;54121;53.508;49.422;2022-08-24T13:52:40;6.22;;;3.15;;
67193;SDS011;54121;53.508;49.422;2022-08-24T13:55:34;21.23;;;3.72;;
67193;SDS011;54121;53.508;49.422;2022-08-24T13:58:47;7.32;;;2.83;;
67193;SDS011;54121;53.508;49.422;2022-08-24T14:07:10;3.80;;;2.05;;
67193;SDS011;54121;53.508;49.422;2022-08-24T14:12:22;9.90;;;3.30;;
67193;SDS011;54121;53.508;49.422;2022-08-24T14:19:17;3.28;;;1.83;;
67193;SDS011;54121;53.508;49.422;2022-08-24T14:21:23;3.72;;;2.00;;
67193;SDS011;54121;53.508;49.422;2022-08-24T14:49:52;13.30;;;4.70;;
67193;SDS011;54121;53.508;49.422;2022-08-24T14:52:53;20.92;;;5.30;;
67193;SDS011;54121;53.508;49.422;2022-08-24T14:55:53;14.10;;;3.85;;
67193;SDS011;54121;53.508;49.422;2022-08-24T15:09:20;13.13;;;3.63;;
67193;SDS011;54121;53.508;49.422;2022-08-24T15:11:59;9.48;;;3.25;;
67193;SDS011;54121;53.508;49.422;2022-08-24T15:20:52;14.00;;;3.80;;
67193;SDS011;54121;53.508;49.422;2022-08-24T15:24:21;9.45;;;3.40;;
67193;SDS011;54121;53.508;49.422;2022-08-24T15:30:03;17.92;;;5.45;;
67193;SDS011;54121;53.508;49.422;2022-08-24T15:32:39;10.95;;;5.00;;
67193;SDS011;54121;53.508;49.422;2022-08-24T15:35:32;12.15;;;5.20;;
67193;SDS011;54121;53.508;49.422;2022-08-24T15:44:01;30.23;;;6.38;;
67193;SDS011;54121;53.508;49.422;2022-08-24T15:46:43;33.20;;;8.48;;
67193;SDS011;54121;53.508;49.422;2022-08-24T15:49:28;29.40;;;6.82;;
67193;SDS011;54121;53.508;49.422;2022-08-24T15:52:08;31.20;;;10.82;;
67193;SDS011;54121;53.508;49.422;2022-08-24T15:55:03;35.15;;;12.65;;
67193;SDS011;54121;53.508;49.422;2022-08-24T15:57:38;40.33;;;15.10;;
67193;SDS011;54121;53.508;49.422;2022-08-24T16:00:14;46.08;;;18.63;;
67193;SDS011;54121;53.508;49.422;2022-08-24T16:05:51;36.67;;;12.80;;
67193;SDS011;54121;53.508;49.422;2022-08-24T16:08:25;28.95;;;12.40;;
67193;SDS011;54121;53.508;49.422;2022-08-24T16:11:05;33.67;;;10.48;;
67193;SDS011;54121;53.508;49.422;2022-08-24T16:13:50;22.23;;;6.03;;
67193;SDS011;54121;53.508;49.422;2022-08-24T16:16:55;31.27;;;8.75;;
67193;SDS011;54121;53.508;49.422;2022-08-24T16:19:25;38.13;;;9.45;;
67193;SDS011;54121;53.508;49.422;2022-08-24T16:22:02;40.08;;;8.57;;
67193;SDS011;54121;53.508;49.422;2022-08-24T16:24:40;42.55;;;9.02;;
67193;SDS011;54121;53.508;49.422;2022-08-24T16:27:14;30.60;;;9.20;;
67193;SDS011;54121;53.508;49.422;2022-08-24T16:29:48;26.13;;;8.57;;
67193;SDS011;54121;53.508;49.422;2022-08-24T16:32:26;49.63;;;11.65;;
67193;SDS011;54121;53.508;49.422;2022-08-24T16:37:31;36.45;;;12.38;;
67193;SDS011;54121;53.508;49.422;2022-08-24T16:40:03;45.53;;;13.60;;
67193;SDS011;54121;53.508;49.422;2022-08-24T16:42:36;35.58;;;11.75;;
67193;SDS011;54121;53.508;49.422;2022-08-24T16:45:10;45.95;;;12.50;;
67193;SDS011;54121;53.508;49.422;2022-08-24T16:47:47;49.17;;;12.13;;
67193;SDS011;54121;53.508;49.422;2022-08-24T16:50:19;26.48;;;9.23;;
67193;SDS011;54121;53.508;49.422;2022-08-24T16:52:51;33.00;;;13.15;;
67193;SDS011;54121;53.508;49.422;2022-08-24T16:55:23;33.42;;;10.48;;
67193;SDS011;54121;53.508;49.422;2022-08-24T16:57:55;32.70;;;11.00;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:00:27;46.00;;;12.25;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:02:59;33.53;;;11.23;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:05:31;44.80;;;12.80;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:08:03;37.63;;;12.40;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:10:36;31.65;;;11.98;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:13:09;48.50;;;12.40;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:15:41;38.03;;;9.98;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:18:13;34.40;;;10.05;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:20:45;43.78;;;9.85;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:23:17;44.65;;;9.98;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:25:49;27.88;;;9.90;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:28:21;36.88;;;10.45;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:30:53;32.88;;;8.95;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:33:25;32.90;;;7.53;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:35:56;23.17;;;7.43;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:38:28;22.63;;;6.68;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:41:01;20.20;;;6.38;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:43:34;16.85;;;5.57;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:46:07;21.60;;;6.32;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:48:41;22.08;;;5.85;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:51:14;12.60;;;5.32;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:53:46;19.25;;;5.90;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:56:17;16.88;;;6.10;;
67193;SDS011;54121;53.508;49.422;2022-08-24T17:58:49;17.83;;;5.78;;
67193;SDS011;54121;53.508;49.422;2022-08-24T18:01:59;18.45;;;5.80;;
67193;SDS011;54121;53.508;49.422;2022-08-24T18:04:35;13.60;;;5.35;;
67193;SDS011;54121;53.508;49.422;2022-08-24T18:07:10;15.65;;;5.65;;
67193;SDS011;54121;53.508;49.422;2022-08-24T18:09:46;55.35;;;9.57;;
67193;SDS011;54121;53.508;49.422;2022-08-24T18:12:21;34.33;;;7.00;;
67193;SDS011;54121;53.508;49.422;2022-08-24T18:14:54;11.38;;;4.78;;
67193;SDS011;54121;53.508;49.422;2022-08-24T18:17:29;22.10;;;5.82;;
67193;SDS011;54121;53.508;49.422;2022-08-24T18:20:08;17.15;;;5.82;;
67193;SDS011;54121;53.508;49.422;2022-08-24T18:22:42;10.05;;;5.05;;
67193;SDS011;54121;53.508;49.422;2022-08-24T18:25:15;15.63;;;5.68;;
67193;SDS011;54121;53.508;49.422;2022-08-24T18:27:48;15.65;;;5.57;;
67193;SDS011;54121;53.508;49.422;2022-08-24T18:30:28;15.85;;;6.13;;
67193;SDS011;54121;53.508;49.422;2022-08-24T18:33:00;19.48;;;5.60;;
67193;SDS011;54121;53.508;49.422;2022-08-24T18:35:32;17.38;;;6.18;;
67193;SDS011;54121;53.508;49.422;2022-08-24T18:38:04;11.95;;;4.88;;
67193;SDS011;54121;53.508;49.422;2022-08-24T18:40:36;18.05;;;5.18;;
67193;SDS011;54121;53.508;49.422;2022-08-24T18:43:08;13.30;;;5.65;;
67193;SDS011;54121;53.508;49.422;2022-08-24T18:45:42;22.35;;;6.35;;
67193;SDS011;54121;53.508;49.422;2022-08-24T18:48:14;16.40;;;6.15;;
67193;SDS011;54121;53.508;49.422;2022-08-24T18:50:46;19.33;;;6.63;;
67193;SDS011;54121;53.508;49.422;2022-08-24T18:53:19;13.63;;;6.18;;
67193;SDS011;54121;53.508;49.422;2022-08-24T18:55:55;14.32;;;5.97;;
67193;SDS011;54121;53.508;49.422;2022-08-24T18:58:27;14.20;;;6.05;;
67193;SDS011;54121;53.508;49.422;2022-08-24T19:00:58;21.85;;;6.47;;