sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15259;DHT22;34462;51.368;12.364;2022-12-18T00:01:29;-6.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T00:04:02;-6.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T00:06:35;-6.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T00:09:03;-6.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T00:11:31;-6.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T00:14:00;-6.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T00:16:28;-6.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T00:19:01;-6.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T00:21:31;-6.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T00:24:00;-6.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T00:26:30;-6.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T00:29:00;-6.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T00:31:31;-6.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T00:34:02;-6.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T00:36:31;-6.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T00:39:02;-6.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T00:41:32;-6.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T00:44:18;-6.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T00:46:47;-6.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T00:49:18;-6.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T00:51:48;-6.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T00:54:16;-6.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T00:56:45;-6.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T00:59:15;-6.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T01:01:44;-6.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T01:04:13;-6.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T01:06:43;-6.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T01:09:12;-6.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T01:11:40;-6.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T01:14:08;-6.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T01:16:36;-6.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T01:19:05;-6.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T01:21:33;-6.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T01:24:04;-6.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T01:26:33;-6.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T01:29:01;-6.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T01:31:32;-6.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T01:34:01;-6.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T01:36:31;-6.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T01:39:01;-6.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T01:41:36;-6.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T01:44:55;-6.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T01:47:30;-6.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T01:50:07;-6.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T01:52:41;-6.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T01:55:16;-6.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T01:57:47;-6.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T02:00:19;-6.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T02:02:49;-6.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T02:05:19;-6.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T02:08:00;-6.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T02:10:43;-6.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T02:13:20;-6.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T02:15:58;-6.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T02:18:36;-6.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T02:21:12;-6.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T02:23:56;-6.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T02:26:43;-6.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T02:29:20;-6.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T02:31:59;-6.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T02:34:31;-6.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T02:37:05;-6.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T02:39:39;-6.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T02:42:12;-6.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T02:44:44;-6.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T02:47:16;-6.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T02:49:53;-6.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T02:52:33;-6.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T02:55:16;-6.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T02:57:57;-6.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:00:37;-6.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:03:11;-6.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:05:51;-6.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:08:26;-6.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:10:59;-6.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:13:34;-6.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:16:10;-6.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:18:44;-6.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:21:19;-6.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:23:51;-6.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:26:23;-6.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:28:59;-6.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:31:32;-6.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:34:09;-6.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:36:41;-6.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:39:10;-6.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:41:43;-6.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:44:21;-6.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:47:00;-6.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:49:36;-7.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:52:16;-6.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:54:49;-7.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:57:21;-6.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T03:59:57;-6.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:02:30;-7.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:05:04;-6.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:07:34;-7.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:10:06;-7.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:12:37;-7.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:15:08;-6.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:17:37;-7.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:20:07;-7.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:22:36;-7.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:25:04;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:27:33;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:30:02;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:32:33;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:35:01;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:37:30;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:39:58;-7.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:42:26;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:44:55;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:47:23;-7.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:49:52;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:52:20;-7.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:54:51;-7.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:57:19;-7.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T04:59:47;-7.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:02:16;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:04:44;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:07:13;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:09:42;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:12:10;-7.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:14:39;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:17:07;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:19:38;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:22:09;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:24:39;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:27:07;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:29:35;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:32:04;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:34:32;-7.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:37:00;-7.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:39:28;-7.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:41:58;-7.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:44:26;-7.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:46:54;-7.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:49:22;-7.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:51:50;-7.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:54:19;-7.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:56:47;-7.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T05:59:16;-7.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:01:44;-7.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:04:13;-7.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:06:41;-7.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:09:09;-7.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:11:39;-7.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:14:08;-7.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:16:38;-7.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:19:07;-7.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:21:35;-7.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:24:03;-7.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:26:32;-7.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:29:00;-7.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:31:29;-7.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:33:58;-7.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:36:27;-7.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:38:58;-7.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:41:26;-7.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:43:54;-7.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:46:26;-7.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:48:54;-7.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:51:24;-7.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:53:52;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:56:21;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T06:58:49;-7.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:01:17;-7.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:03:46;-7.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:06:16;-7.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:08:47;-7.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:11:17;-7.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:13:46;-7.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:16:16;-7.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:18:51;-7.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:21:21;-7.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:23:51;-7.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:26:21;-7.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:28:49;-7.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:31:21;-7.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:33:50;-7.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:36:19;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:38:51;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:41:20;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:43:48;-7.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:46:16;-6.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:48:45;-6.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:51:16;-7.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:53:45;-6.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:56:20;-7.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T07:58:57;-6.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:01:26;-6.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:03:56;-6.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:06:25;-6.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:08:54;-6.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:11:27;-6.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:13:56;-6.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:16:25;-6.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:18:54;-6.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:21:24;-6.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:23:56;-6.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:26:28;-6.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:28:59;-6.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:31:29;-6.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:33:58;-6.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:36:26;-6.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:38:54;-6.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:41:24;-6.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:43:54;-6.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:46:41;-6.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:49:11;-5.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:51:39;-5.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:54:13;-5.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:56:41;-5.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T08:59:11;-5.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:01:45;-5.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:04:15;-5.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:06:43;-5.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:09:11;-5.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:11:40;-5.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:14:10;-5.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:16:39;-5.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:19:08;-5.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:21:37;-4.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:24:14;-4.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:26:44;-4.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:29:15;-4.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:31:44;-4.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:34:13;-4.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:36:41;-4.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:39:10;-4.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:41:44;-4.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:44:20;-4.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:46:55;-4.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:49:32;-4.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:52:09;-4.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:54:45;-4.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:57:18;-4.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T09:59:56;-4.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T10:02:30;-4.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T10:05:06;-4.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T10:07:49;-4.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T10:10:32;-4.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T10:13:12;-4.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T10:16:08;-4.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T10:18:55;-4.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T10:21:36;-4.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T10:24:16;-4.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T10:26:58;-4.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T10:29:36;-3.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T10:32:07;-3.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T10:34:41;-4.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T10:37:16;-3.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T10:39:46;-4.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T10:42:32;-4.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T10:45:02;-4.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T10:47:42;-3.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T10:50:20;-3.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T10:53:19;-3.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T10:55:49;-3.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T10:58:24;-3.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T11:01:07;-3.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T11:03:41;-3.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T11:06:12;-3.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T11:08:43;-3.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T11:11:25;-3.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T11:13:58;-3.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T11:16:33;-3.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T11:19:19;-3.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T11:21:51;-3.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T11:24:22;-3.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T11:26:56;-3.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T11:29:32;-3.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T11:32:34;-3.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T11:35:15;-3.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T11:37:50;-3.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T11:40:30;-3.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T11:43:10;-3.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T11:45:47;-3.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T11:48:23;-3.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T11:50:58;-3.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T11:53:29;-3.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T11:56:11;-3.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T11:59:04;-3.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T12:01:48;-3.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T12:04:41;-3.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T12:07:24;-3.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T12:10:14;-3.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T12:13:02;-2.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T12:15:54;-2.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T12:18:38;-2.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T12:21:22;-2.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T12:24:03;-2.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T12:26:52;-2.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T12:29:40;-2.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T12:32:26;-2.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T12:35:12;-2.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T12:37:56;-2.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T12:40:36;-2.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T12:43:27;-2.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T12:46:03;-2.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T12:48:38;-3.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T12:51:15;-3.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T12:53:48;-3.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T12:56:19;-3.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T12:59:01;-3.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T13:01:41;-3.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T13:04:30;-2.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T13:07:10;-2.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T13:10:24;-2.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T13:13:05;-2.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T13:15:38;-2.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T13:18:17;-2.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T13:20:49;-2.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T13:23:32;-2.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T13:26:30;-2.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T13:29:02;-2.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T13:34:48;-2.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T13:37:42;-3.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T13:43:41;-3.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T13:46:23;-3.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T13:49:00;-3.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T13:51:33;-3.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T13:54:19;-3.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T13:56:51;-3.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T13:59:21;-3.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T14:01:54;-3.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T14:04:26;-3.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T14:06:58;-3.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T14:09:34;-3.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T14:12:05;-3.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T14:14:53;-3.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T14:17:23;-3.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T14:19:52;-3.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T14:22:22;-3.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T14:25:13;-4.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T14:27:45;-3.90;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T14:30:29;-4.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T14:33:08;-4.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T14:35:39;-4.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T14:38:21;-4.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T14:40:57;-4.00;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T14:43:27;-4.10;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T14:45:57;-4.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T14:48:36;-4.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T14:51:14;-4.20;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T14:53:45;-4.30;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T14:56:22;-4.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T14:58:54;-4.40;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T15:01:27;-4.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T15:03:59;-4.50;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T15:06:34;-4.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T15:09:20;-4.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T15:11:55;-4.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T15:14:34;-4.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T15:17:16;-4.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T15:19:51;-4.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T15:22:25;-4.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T15:24:56;-4.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T15:27:29;-4.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T15:30:15;-4.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T15:32:49;-4.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T15:35:21;-4.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T15:37:51;-4.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T15:40:21;-4.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T15:42:53;-4.60;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T15:45:40;-4.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T15:48:17;-4.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T15:50:50;-4.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T15:53:22;-4.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T15:55:51;-4.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T15:58:36;-4.70;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T16:01:05;-4.80;99.90
15259;DHT22;34462;51.368;12.364;2022-12-18T16:03:36;-4.80;99.90