sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43934;BME280;59081;42.706;23.306;2022-08-19T00:01:24;94888.19;;;23.00;47.98
43934;BME280;59081;42.706;23.306;2022-08-19T00:10:55;94854.91;;;22.85;47.93
43934;BME280;59081;42.706;23.306;2022-08-19T00:14:04;94936.94;;;23.26;47.88
43934;BME280;59081;42.706;23.306;2022-08-19T00:17:00;94995.53;;;23.71;48.24
43934;BME280;59081;42.706;23.306;2022-08-19T00:23:59;94875.25;;;22.61;48.62
43934;BME280;59081;42.706;23.306;2022-08-19T00:26:41;94888.50;;;22.66;48.88
43934;BME280;59081;42.706;23.306;2022-08-19T00:29:28;94894.38;;;22.63;49.74
43934;BME280;59081;42.706;23.306;2022-08-19T00:36:04;95003.31;;;23.35;48.46
43934;BME280;59081;42.706;23.306;2022-08-19T00:39:28;94900.31;;;22.53;48.60
43934;BME280;59081;42.706;23.306;2022-08-19T00:45:58;95001.69;;;23.15;48.78
43934;BME280;59081;42.706;23.306;2022-08-19T01:04:20;94916.34;;;22.58;49.29
43934;BME280;59081;42.706;23.306;2022-08-19T01:06:54;95014.22;;;23.14;49.50
43934;BME280;59081;42.706;23.306;2022-08-19T01:09:58;94930.16;;;22.56;49.88
43934;BME280;59081;42.706;23.306;2022-08-19T01:12:39;94893.63;;;22.32;49.82
43934;BME280;59081;42.706;23.306;2022-08-19T01:15:19;94897.69;;;22.31;50.05
43934;BME280;59081;42.706;23.306;2022-08-19T01:18:09;94873.09;;;22.13;49.96
43934;BME280;59081;42.706;23.306;2022-08-19T01:20:35;94885.59;;;22.12;49.81
43934;BME280;59081;42.706;23.306;2022-08-19T01:23:40;94910.91;;;22.36;50.13
43934;BME280;59081;42.706;23.306;2022-08-19T01:26:26;94860.88;;;21.99;49.99
43934;BME280;59081;42.706;23.306;2022-08-19T01:29:08;94966.78;;;22.70;50.29
43934;BME280;59081;42.706;23.306;2022-08-19T01:31:50;95003.25;;;22.75;51.20
43934;BME280;59081;42.706;23.306;2022-08-19T01:34:29;94919.75;;;22.16;51.33
43934;BME280;59081;42.706;23.306;2022-08-19T01:37:06;95006.41;;;22.66;51.57
43934;BME280;59081;42.706;23.306;2022-08-19T01:39:43;94895.59;;;21.96;51.66
43934;BME280;59081;42.706;23.306;2022-08-19T01:45:05;95004.06;;;22.29;51.56
43934;BME280;59081;42.706;23.306;2022-08-19T01:48:01;94871.94;;;21.34;51.93
43934;BME280;59081;42.706;23.306;2022-08-19T01:53:19;95000.50;;;22.29;52.16
43934;BME280;59081;42.706;23.306;2022-08-19T01:55:46;95012.50;;;22.29;52.61
43934;BME280;59081;42.706;23.306;2022-08-19T01:58:36;94890.75;;;21.44;53.06
43934;BME280;59081;42.706;23.306;2022-08-19T02:01:12;94942.09;;;21.80;53.18
43934;BME280;59081;42.706;23.306;2022-08-19T02:03:47;95006.88;;;22.29;52.76
43934;BME280;59081;42.706;23.306;2022-08-19T02:06:18;94910.59;;;21.52;52.50
43934;BME280;59081;42.706;23.306;2022-08-19T02:09:02;95017.84;;;22.27;53.29
43934;BME280;59081;42.706;23.306;2022-08-19T02:14:41;94881.59;;;21.44;53.53
43934;BME280;59081;42.706;23.306;2022-08-19T02:17:32;95012.00;;;22.25;53.88
43934;BME280;59081;42.706;23.306;2022-08-19T02:20:10;94951.25;;;21.81;53.92
43934;BME280;59081;42.706;23.306;2022-08-19T02:22:59;94896.13;;;21.37;53.30
43934;BME280;59081;42.706;23.306;2022-08-19T02:33:35;94999.38;;;21.91;53.93
43934;BME280;59081;42.706;23.306;2022-08-19T02:49:49;94900.31;;;20.63;56.21
43934;BME280;59081;42.706;23.306;2022-08-19T02:52:34;94891.16;;;20.63;56.14
43934;BME280;59081;42.706;23.306;2022-08-19T02:58:24;94962.38;;;21.06;56.40
43934;BME280;59081;42.706;23.306;2022-08-19T03:01:20;94902.38;;;20.57;56.36
43934;BME280;59081;42.706;23.306;2022-08-19T03:04:04;95021.69;;;21.38;56.42
43934;BME280;59081;42.706;23.306;2022-08-19T03:07:01;94927.81;;;20.76;56.38
43934;BME280;59081;42.706;23.306;2022-08-19T03:09:48;95025.50;;;21.35;56.23
43934;BME280;59081;42.706;23.306;2022-08-19T03:12:20;94895.78;;;20.38;56.20
43934;BME280;59081;42.706;23.306;2022-08-19T03:15:26;94950.97;;;20.54;57.10
43934;BME280;59081;42.706;23.306;2022-08-19T03:18:21;94941.81;;;20.54;57.18
43934;BME280;59081;42.706;23.306;2022-08-19T03:21:08;95019.91;;;21.02;57.13
43934;BME280;59081;42.706;23.306;2022-08-19T03:24:11;94892.66;;;20.08;57.29
43934;BME280;59081;42.706;23.306;2022-08-19T03:26:51;94916.59;;;20.26;57.31
43934;BME280;59081;42.706;23.306;2022-08-19T03:30:07;94936.41;;;20.33;57.92
43934;BME280;59081;42.706;23.306;2022-08-19T03:32:46;94891.66;;;20.05;57.90
43934;BME280;59081;42.706;23.306;2022-08-19T03:35:15;94971.56;;;20.62;57.84
43934;BME280;59081;42.706;23.306;2022-08-19T03:38:04;94862.38;;;19.95;57.48
43934;BME280;59081;42.706;23.306;2022-08-19T03:41:01;95014.84;;;20.95;57.37
43934;BME280;59081;42.706;23.306;2022-08-19T03:43:45;94971.84;;;20.59;57.82
43934;BME280;59081;42.706;23.306;2022-08-19T03:46:33;94924.97;;;20.26;57.63
43934;BME280;59081;42.706;23.306;2022-08-19T03:49:29;94962.13;;;20.48;57.61
43934;BME280;59081;42.706;23.306;2022-08-19T03:58:58;95027.28;;;20.60;59.57
43934;BME280;59081;42.706;23.306;2022-08-19T04:15:24;95060.63;;;20.97;59.07
43934;BME280;59081;42.706;23.306;2022-08-19T04:18:27;94910.94;;;19.98;59.06
43934;BME280;59081;42.706;23.306;2022-08-19T04:37:45;95066.78;;;21.35;58.02
43934;BME280;59081;42.706;23.306;2022-08-19T04:40:33;94925.25;;;20.50;58.10
43934;BME280;59081;42.706;23.306;2022-08-19T04:43:40;94969.28;;;20.77;57.54
43934;BME280;59081;42.706;23.306;2022-08-19T04:46:50;95071.88;;;21.42;57.40
43934;BME280;59081;42.706;23.306;2022-08-19T05:00:25;95065.19;;;21.67;56.73
43934;BME280;59081;42.706;23.306;2022-08-19T05:03:13;94945.63;;;20.67;57.20
43934;BME280;59081;42.706;23.306;2022-08-19T05:05:50;94934.94;;;20.71;57.17
43934;BME280;59081;42.706;23.306;2022-08-19T05:08:34;94945.88;;;20.86;56.77
43934;BME280;59081;42.706;23.306;2022-08-19T05:11:13;95082.28;;;21.75;56.97
43934;BME280;59081;42.706;23.306;2022-08-19T05:14:00;94955.81;;;20.76;57.71
43934;BME280;59081;42.706;23.306;2022-08-19T05:22:56;94979.19;;;20.84;58.40
43934;BME280;59081;42.706;23.306;2022-08-19T05:25:33;95074.63;;;21.70;58.10
43934;BME280;59081;42.706;23.306;2022-08-19T05:31:22;95012.78;;;21.40;57.09
43934;BME280;59081;42.706;23.306;2022-08-19T05:34:07;95023.91;;;21.73;56.65
43934;BME280;59081;42.706;23.306;2022-08-19T05:36:57;95087.06;;;21.97;57.14
43934;BME280;59081;42.706;23.306;2022-08-19T05:39:34;95084.50;;;21.99;56.88
43934;BME280;59081;42.706;23.306;2022-08-19T05:42:07;95084.19;;;22.19;56.16
43934;BME280;59081;42.706;23.306;2022-08-19T05:44:43;94979.81;;;21.68;55.58
43934;BME280;59081;42.706;23.306;2022-08-19T05:47:17;95076.13;;;22.56;54.53
43934;BME280;59081;42.706;23.306;2022-08-19T05:53:14;94992.19;;;22.06;54.60
43934;BME280;59081;42.706;23.306;2022-08-19T05:55:41;95049.06;;;22.53;54.25
43934;BME280;59081;42.706;23.306;2022-08-19T05:58:15;95065.28;;;22.83;54.87
43934;BME280;59081;42.706;23.306;2022-08-19T06:00:59;94957.41;;;22.26;54.38
43934;BME280;59081;42.706;23.306;2022-08-19T06:03:38;95089.19;;;23.31;52.95
43934;BME280;59081;42.706;23.306;2022-08-19T06:09:02;94971.59;;;22.80;51.70
43934;BME280;59081;42.706;23.306;2022-08-19T06:12:05;95079.78;;;23.82;50.21
43934;BME280;59081;42.706;23.306;2022-08-19T06:29:58;95081.00;;;24.36;47.91
43934;BME280;59081;42.706;23.306;2022-08-19T06:32:37;95069.50;;;24.09;47.97
43934;BME280;59081;42.706;23.306;2022-08-19T06:35:23;95077.56;;;24.24;47.86
43934;BME280;59081;42.706;23.306;2022-08-19T06:38:04;94976.97;;;23.63;47.66
43934;BME280;59081;42.706;23.306;2022-08-19T06:40:33;94970.00;;;23.69;47.03
43934;BME280;59081;42.706;23.306;2022-08-19T06:43:01;95035.50;;;24.32;47.08
43934;BME280;59081;42.706;23.306;2022-08-19T06:45:38;95002.28;;;24.06;47.42
43934;BME280;59081;42.706;23.306;2022-08-19T06:48:06;94974.00;;;23.98;46.82
43934;BME280;59081;42.706;23.306;2022-08-19T06:50:47;95091.38;;;24.84;46.51
43934;BME280;59081;42.706;23.306;2022-08-19T06:53:15;95015.50;;;24.54;46.65
43934;BME280;59081;42.706;23.306;2022-08-19T06:55:46;95039.91;;;24.83;45.79
43934;BME280;59081;42.706;23.306;2022-08-19T06:58:14;95045.84;;;24.98;45.96
43934;BME280;59081;42.706;23.306;2022-08-19T07:00:54;95092.19;;;25.48;45.30
43934;BME280;59081;42.706;23.306;2022-08-19T07:03:20;95088.53;;;25.53;44.90
43934;BME280;59081;42.706;23.306;2022-08-19T07:05:52;95001.13;;;24.57;45.26
43934;BME280;59081;42.706;23.306;2022-08-19T07:08:21;95004.28;;;24.86;44.54
43934;BME280;59081;42.706;23.306;2022-08-19T07:10:49;95028.63;;;25.02;44.58
43934;BME280;59081;42.706;23.306;2022-08-19T07:13:21;94964.34;;;24.50;44.31
43934;BME280;59081;42.706;23.306;2022-08-19T07:15:58;95044.13;;;25.27;44.34
43934;BME280;59081;42.706;23.306;2022-08-19T07:18:30;94977.91;;;25.02;44.88
43934;BME280;59081;42.706;23.306;2022-08-19T07:21:09;94988.41;;;25.02;45.41
43934;BME280;59081;42.706;23.306;2022-08-19T07:23:36;95098.09;;;25.95;44.75
43934;BME280;59081;42.706;23.306;2022-08-19T07:26:20;95018.59;;;25.65;44.28
43934;BME280;59081;42.706;23.306;2022-08-19T07:32:38;95019.06;;;25.95;42.85
43934;BME280;59081;42.706;23.306;2022-08-19T07:35:44;95040.66;;;26.06;43.56
43934;BME280;59081;42.706;23.306;2022-08-19T07:38:22;95077.03;;;26.10;43.65
43934;BME280;59081;42.706;23.306;2022-08-19T07:42:05;94984.53;;;25.63;42.59
43934;BME280;59081;42.706;23.306;2022-08-19T07:44:48;95085.06;;;26.58;41.79
43934;BME280;59081;42.706;23.306;2022-08-19T07:47:32;95062.25;;;26.56;41.55
43934;BME280;59081;42.706;23.306;2022-08-19T07:50:18;94949.00;;;26.20;40.96
43934;BME280;59081;42.706;23.306;2022-08-19T07:53:24;95027.16;;;26.86;40.93
43934;BME280;59081;42.706;23.306;2022-08-19T07:56:14;95082.66;;;27.64;40.54
43934;BME280;59081;42.706;23.306;2022-08-19T07:58:51;95038.94;;;27.73;39.65
43934;BME280;59081;42.706;23.306;2022-08-19T08:04:35;95083.22;;;28.40;39.17
43934;BME280;59081;42.706;23.306;2022-08-19T08:07:19;94967.78;;;27.97;38.02
43934;BME280;59081;42.706;23.306;2022-08-19T08:10:08;94980.66;;;28.34;37.58
43934;BME280;59081;42.706;23.306;2022-08-19T08:12:48;94972.41;;;28.52;37.23
43934;BME280;59081;42.706;23.306;2022-08-19T08:15:15;94978.38;;;28.84;36.08
43934;BME280;59081;42.706;23.306;2022-08-19T08:17:53;94965.66;;;28.77;36.00
43934;BME280;59081;42.706;23.306;2022-08-19T08:20:30;94990.53;;;29.23;35.74
43934;BME280;59081;42.706;23.306;2022-08-19T08:22:57;94972.78;;;29.37;34.33
43934;BME280;59081;42.706;23.306;2022-08-19T08:25:44;95067.34;;;30.31;34.13
43934;BME280;59081;42.706;23.306;2022-08-19T08:28:23;94979.75;;;29.97;34.02
43934;BME280;59081;42.706;23.306;2022-08-19T08:30:57;95022.81;;;30.41;32.73
43934;BME280;59081;42.706;23.306;2022-08-19T08:33:43;94999.44;;;30.10;32.41
43934;BME280;59081;42.706;23.306;2022-08-19T08:36:13;95060.50;;;30.57;32.86
43934;BME280;59081;42.706;23.306;2022-08-19T08:38:53;94959.44;;;30.16;32.66
43934;BME280;59081;42.706;23.306;2022-08-19T08:41:44;95059.81;;;30.26;33.07
43934;BME280;59081;42.706;23.306;2022-08-19T08:44:27;95000.56;;;29.85;32.71
43934;BME280;59081;42.706;23.306;2022-08-19T08:47:03;94959.53;;;29.70;32.95
43934;BME280;59081;42.706;23.306;2022-08-19T08:52:35;95045.63;;;31.22;31.57
43934;BME280;59081;42.706;23.306;2022-08-19T08:55:12;94997.97;;;30.97;30.88
43934;BME280;59081;42.706;23.306;2022-08-19T09:00:45;94926.69;;;31.20;29.68
43934;BME280;59081;42.706;23.306;2022-08-19T09:03:20;95009.63;;;31.91;29.11
43934;BME280;59081;42.706;23.306;2022-08-19T09:06:03;94945.38;;;31.56;29.07
43934;BME280;59081;42.706;23.306;2022-08-19T09:09:34;94932.06;;;31.58;29.49
43934;BME280;59081;42.706;23.306;2022-08-19T09:11:56;94926.13;;;31.64;29.75
43934;BME280;59081;42.706;23.306;2022-08-19T09:16:58;94998.44;;;32.45;28.65
43934;BME280;59081;42.706;23.306;2022-08-19T09:19:34;95022.59;;;32.78;28.50
43934;BME280;59081;42.706;23.306;2022-08-19T09:22:02;95010.25;;;32.76;27.96
43934;BME280;59081;42.706;23.306;2022-08-19T09:24:28;94990.41;;;32.51;27.46
43934;BME280;59081;42.706;23.306;2022-08-19T09:27:04;94919.63;;;32.40;27.68
43934;BME280;59081;42.706;23.306;2022-08-19T09:29:36;94969.00;;;33.04;26.38
43934;BME280;59081;42.706;23.306;2022-08-19T09:32:02;94937.09;;;32.88;25.68
43934;BME280;59081;42.706;23.306;2022-08-19T09:34:31;94901.91;;;32.59;25.33
43934;BME280;59081;42.706;23.306;2022-08-19T09:36:58;94936.97;;;32.96;25.09
43934;BME280;59081;42.706;23.306;2022-08-19T09:39:28;94978.50;;;33.43;24.87
43934;BME280;59081;42.706;23.306;2022-08-19T09:42:00;94907.66;;;33.22;23.30
43934;BME280;59081;42.706;23.306;2022-08-19T09:44:38;94906.84;;;33.48;23.49
43934;BME280;59081;42.706;23.306;2022-08-19T09:47:25;94965.13;;;33.82;23.03
43934;BME280;59081;42.706;23.306;2022-08-19T09:49:56;94898.50;;;33.79;22.52
43934;BME280;59081;42.706;23.306;2022-08-19T09:52:28;94990.44;;;34.05;22.89
43934;BME280;59081;42.706;23.306;2022-08-19T09:57:54;94961.88;;;34.24;23.08
43934;BME280;59081;42.706;23.306;2022-08-19T10:00:23;94989.13;;;34.73;22.49
43934;BME280;59081;42.706;23.306;2022-08-19T10:02:52;94955.44;;;34.43;21.27
43934;BME280;59081;42.706;23.306;2022-08-19T10:08:12;94940.94;;;34.02;21.88
43934;BME280;59081;42.706;23.306;2022-08-19T10:13:12;94866.97;;;32.95;23.44
43934;BME280;59081;42.706;23.306;2022-08-19T10:15:41;94915.41;;;33.12;23.94
43934;BME280;59081;42.706;23.306;2022-08-19T10:20:47;94971.63;;;33.19;23.81
43934;BME280;59081;42.706;23.306;2022-08-19T10:23:21;94940.41;;;33.21;24.49
43934;BME280;59081;42.706;23.306;2022-08-19T10:25:52;94877.19;;;32.88;24.21
43934;BME280;59081;42.706;23.306;2022-08-19T10:28:37;94972.63;;;33.77;23.15
43934;BME280;59081;42.706;23.306;2022-08-19T10:31:10;94902.56;;;33.76;22.91
43934;BME280;59081;42.706;23.306;2022-08-19T10:33:39;94964.16;;;34.45;22.73
43934;BME280;59081;42.706;23.306;2022-08-19T10:36:08;94868.75;;;34.31;22.61
43934;BME280;59081;42.706;23.306;2022-08-19T10:38:36;94870.84;;;34.20;22.58
43934;BME280;59081;42.706;23.306;2022-08-19T10:41:15;94886.78;;;33.85;22.96
43934;BME280;59081;42.706;23.306;2022-08-19T10:43:58;94859.97;;;33.61;22.96
43934;BME280;59081;42.706;23.306;2022-08-19T10:46:26;94889.50;;;33.83;22.75
43934;BME280;59081;42.706;23.306;2022-08-19T10:48:53;94868.16;;;33.84;22.61
43934;BME280;59081;42.706;23.306;2022-08-19T10:51:25;94955.84;;;34.68;22.26
43934;BME280;59081;42.706;23.306;2022-08-19T10:54:27;94957.19;;;34.86;22.30
43934;BME280;59081;42.706;23.306;2022-08-19T10:57:27;94881.19;;;34.64;21.86
43934;BME280;59081;42.706;23.306;2022-08-19T11:00:21;94867.41;;;34.41;21.72
43934;BME280;59081;42.706;23.306;2022-08-19T11:03:13;94891.53;;;34.88;21.51
43934;BME280;59081;42.706;23.306;2022-08-19T11:05:58;94864.47;;;34.70;21.64
43934;BME280;59081;42.706;23.306;2022-08-19T11:08:25;94909.16;;;34.85;21.49
43934;BME280;59081;42.706;23.306;2022-08-19T11:11:10;94915.13;;;35.08;21.26
43934;BME280;59081;42.706;23.306;2022-08-19T11:13:48;94831.69;;;35.02;21.71
43934;BME280;59081;42.706;23.306;2022-08-19T11:16:23;94894.50;;;35.93;21.55
43934;BME280;59081;42.706;23.306;2022-08-19T11:18:53;94839.63;;;35.44;20.74
43934;BME280;59081;42.706;23.306;2022-08-19T11:21:41;94895.53;;;35.45;21.49
43934;BME280;59081;42.706;23.306;2022-08-19T11:24:14;94856.53;;;35.62;20.88
43934;BME280;59081;42.706;23.306;2022-08-19T11:26:51;94906.66;;;36.57;20.77
43934;BME280;59081;42.706;23.306;2022-08-19T11:29:27;94843.56;;;36.24;20.85
43934;BME280;59081;42.706;23.306;2022-08-19T11:35:22;94832.25;;;36.71;20.19
43934;BME280;59081;42.706;23.306;2022-08-19T11:37:48;94826.75;;;36.75;19.88
43934;BME280;59081;42.706;23.306;2022-08-19T11:40:38;94910.56;;;37.42;19.73
43934;BME280;59081;42.706;23.306;2022-08-19T11:43:32;94831.28;;;37.02;19.27
43934;BME280;59081;42.706;23.306;2022-08-19T11:46:28;94901.59;;;37.36;19.57
43934;BME280;59081;42.706;23.306;2022-08-19T11:49:17;94886.88;;;37.65;19.59
43934;BME280;59081;42.706;23.306;2022-08-19T11:51:49;94846.13;;;37.56;19.41
43934;BME280;59081;42.706;23.306;2022-08-19T11:54:22;94787.72;;;36.25;20.08
43934;BME280;59081;42.706;23.306;2022-08-19T11:57:29;94896.06;;;37.16;19.86
43934;BME280;59081;42.706;23.306;2022-08-19T11:59:58;94871.41;;;37.23;19.84
43934;BME280;59081;42.706;23.306;2022-08-19T12:02:46;94888.13;;;37.38;20.07
43934;BME280;59081;42.706;23.306;2022-08-19T12:05:28;94857.47;;;36.84;20.01
43934;BME280;59081;42.706;23.306;2022-08-19T12:08:13;94795.53;;;36.70;19.76
43934;BME280;59081;42.706;23.306;2022-08-19T12:10:49;94802.22;;;37.19;19.53
43934;BME280;59081;42.706;23.306;2022-08-19T12:13:33;94881.31;;;37.10;19.38
43934;BME280;59081;42.706;23.306;2022-08-19T12:16:00;94794.56;;;37.23;20.01
43934;BME280;59081;42.706;23.306;2022-08-19T12:18:57;94791.19;;;36.80;19.29
43934;BME280;59081;42.706;23.306;2022-08-19T12:24:45;94797.13;;;36.49;20.08
43934;BME280;59081;42.706;23.306;2022-08-19T12:27:27;94780.56;;;36.15;20.14
43934;BME280;59081;42.706;23.306;2022-08-19T12:30:39;94800.06;;;35.31;21.40
43934;BME280;59081;42.706;23.306;2022-08-19T12:36:29;94849.31;;;36.03;21.09
43934;BME280;59081;42.706;23.306;2022-08-19T12:39:16;94761.41;;;34.89;21.34
43934;BME280;59081;42.706;23.306;2022-08-19T12:41:57;94820.53;;;36.01;20.90
43934;BME280;59081;42.706;23.306;2022-08-19T12:44:28;94838.09;;;36.29;20.65
43934;BME280;59081;42.706;23.306;2022-08-19T12:46:59;94729.31;;;36.09;20.02
43934;BME280;59081;42.706;23.306;2022-08-19T12:49:28;94772.59;;;36.93;19.50
43934;BME280;59081;42.706;23.306;2022-08-19T12:52:05;94835.41;;;38.06;19.85
43934;BME280;59081;42.706;23.306;2022-08-19T12:54:35;94739.25;;;37.35;19.03
43934;BME280;59081;42.706;23.306;2022-08-19T12:57:05;94744.41;;;37.61;19.30
43934;BME280;59081;42.706;23.306;2022-08-19T12:59:34;94752.13;;;38.33;18.46
43934;BME280;59081;42.706;23.306;2022-08-19T13:02:03;94773.31;;;39.04;18.18
43934;BME280;59081;42.706;23.306;2022-08-19T13:04:32;94793.59;;;39.61;18.01
43934;BME280;59081;42.706;23.306;2022-08-19T13:07:00;94740.50;;;39.66;17.36
43934;BME280;59081;42.706;23.306;2022-08-19T13:09:26;94812.31;;;40.03;16.89
43934;BME280;59081;42.706;23.306;2022-08-19T13:11:52;94742.47;;;39.20;17.31
43934;BME280;59081;42.706;23.306;2022-08-19T13:14:17;94742.59;;;39.09;16.99
43934;BME280;59081;42.706;23.306;2022-08-19T13:16:44;94749.19;;;39.39;16.62
43934;BME280;59081;42.706;23.306;2022-08-19T13:19:20;94727.38;;;38.67;17.27
43934;BME280;59081;42.706;23.306;2022-08-19T13:21:51;94774.28;;;39.22;17.12
43934;BME280;59081;42.706;23.306;2022-08-19T13:24:23;94814.50;;;39.20;17.73
43934;BME280;59081;42.706;23.306;2022-08-19T13:29:34;94760.88;;;39.70;16.92
43934;BME280;59081;42.706;23.306;2022-08-19T13:32:20;94713.78;;;39.22;17.44
43934;BME280;59081;42.706;23.306;2022-08-19T13:43:16;94687.78;;;37.39;18.86
43934;BME280;59081;42.706;23.306;2022-08-19T13:45:43;94743.44;;;37.57;18.83
43934;BME280;59081;42.706;23.306;2022-08-19T13:48:09;94678.69;;;37.31;18.88
43934;BME280;59081;42.706;23.306;2022-08-19T13:50:41;94716.88;;;38.07;18.49
43934;BME280;59081;42.706;23.306;2022-08-19T13:53:08;94708.22;;;37.56;18.79
43934;BME280;59081;42.706;23.306;2022-08-19T13:55:35;94717.44;;;37.67;19.22
43934;BME280;59081;42.706;23.306;2022-08-19T13:58:07;94749.81;;;38.43;18.34
43934;BME280;59081;42.706;23.306;2022-08-19T14:00:47;94706.41;;;38.25;18.72
43934;BME280;59081;42.706;23.306;2022-08-19T14:05:51;94739.66;;;38.81;17.72
43934;BME280;59081;42.706;23.306;2022-08-19T14:08:19;94727.28;;;38.01;18.71
43934;BME280;59081;42.706;23.306;2022-08-19T14:10:45;94717.78;;;37.98;18.56
43934;BME280;59081;42.706;23.306;2022-08-19T14:13:36;94687.25;;;38.05;18.05
43934;BME280;59081;42.706;23.306;2022-08-19T14:16:20;94667.25;;;37.81;18.62
43934;BME280;59081;42.706;23.306;2022-08-19T14:19:07;94768.66;;;37.95;18.87
43934;BME280;59081;42.706;23.306;2022-08-19T14:21:50;94746.34;;;38.19;18.57
43934;BME280;59081;42.706;23.306;2022-08-19T14:24:33;94726.25;;;38.47;18.52
43934;BME280;59081;42.706;23.306;2022-08-19T14:27:04;94687.84;;;37.89;18.40
43934;BME280;59081;42.706;23.306;2022-08-19T14:29:36;94691.34;;;37.88;18.26
43934;BME280;59081;42.706;23.306;2022-08-19T14:32:10;94712.06;;;38.23;18.28
43934;BME280;59081;42.706;23.306;2022-08-19T14:34:41;94749.09;;;39.09;18.17
43934;BME280;59081;42.706;23.306;2022-08-19T14:37:19;94684.66;;;38.89;17.65
43934;BME280;59081;42.706;23.306;2022-08-19T14:39:45;94767.63;;;39.75;17.05
43934;BME280;59081;42.706;23.306;2022-08-19T14:42:14;94754.34;;;39.97;17.21
43934;BME280;59081;42.706;23.306;2022-08-19T14:44:43;94758.16;;;40.01;17.50
43934;BME280;59081;42.706;23.306;2022-08-19T14:47:19;94758.53;;;39.66;17.44
43934;BME280;59081;42.706;23.306;2022-08-19T14:52:23;94739.34;;;39.57;17.49
43934;BME280;59081;42.706;23.306;2022-08-19T14:55:00;94679.41;;;38.44;17.69
43934;BME280;59081;42.706;23.306;2022-08-19T14:57:32;94727.63;;;37.81;18.84
43934;BME280;59081;42.706;23.306;2022-08-19T15:00:15;94695.38;;;36.74;19.59
43934;BME280;59081;42.706;23.306;2022-08-19T15:02:52;94645.34;;;36.88;19.32
43934;BME280;59081;42.706;23.306;2022-08-19T15:08:39;94745.13;;;37.25;20.31
43934;BME280;59081;42.706;23.306;2022-08-19T15:11:19;94651.97;;;36.33;20.29
43934;BME280;59081;42.706;23.306;2022-08-19T15:14:00;94754.84;;;36.61;20.71
43934;BME280;59081;42.706;23.306;2022-08-19T15:16:42;94655.19;;;35.38;21.01
43934;BME280;59081;42.706;23.306;2022-08-19T15:20:00;94668.88;;;35.72;21.26
43934;BME280;59081;42.706;23.306;2022-08-19T15:22:54;94734.69;;;36.15;21.48
43934;BME280;59081;42.706;23.306;2022-08-19T15:25:28;94688.75;;;35.58;21.64
43934;BME280;59081;42.706;23.306;2022-08-19T15:28:11;94668.22;;;35.29;21.77
43934;BME280;59081;42.706;23.306;2022-08-19T15:33:39;94678.56;;;35.34;22.52
43934;BME280;59081;42.706;23.306;2022-08-19T15:39:35;94701.63;;;35.15;22.86
43934;BME280;59081;42.706;23.306;2022-08-19T15:48:48;94645.72;;;34.00;23.65
43934;BME280;59081;42.706;23.306;2022-08-19T15:58:31;94625.19;;;33.63;23.37
43934;BME280;59081;42.706;23.306;2022-08-19T16:01:16;94674.19;;;33.88;23.86
43934;BME280;59081;42.706;23.306;2022-08-19T16:03:58;94653.34;;;33.37;24.52
43934;BME280;59081;42.706;23.306;2022-08-19T16:06:52;94631.72;;;33.05;24.65
43934;BME280;59081;42.706;23.306;2022-08-19T16:09:36;94749.66;;;33.85;24.80
43934;BME280;59081;42.706;23.306;2022-08-19T16:12:10;94647.47;;;33.16;24.90
43934;BME280;59081;42.706;23.306;2022-08-19T16:14:44;94726.22;;;33.48;24.83
43934;BME280;59081;42.706;23.306;2022-08-19T16:17:10;94671.50;;;33.13;24.89
43934;BME280;59081;42.706;23.306;2022-08-19T16:20:09;94637.22;;;32.74;25.23
43934;BME280;59081;42.706;23.306;2022-08-19T16:25:42;94681.94;;;32.72;24.96
43934;BME280;59081;42.706;23.306;2022-08-19T16:28:22;94747.63;;;33.10;25.66
43934;BME280;59081;42.706;23.306;2022-08-19T16:30:58;94696.38;;;32.74;25.94
43934;BME280;59081;42.706;23.306;2022-08-19T16:33:32;94698.41;;;32.54;26.45
43934;BME280;59081;42.706;23.306;2022-08-19T16:36:01;94637.75;;;32.07;25.93
43934;BME280;59081;42.706;23.306;2022-08-19T16:38:34;94675.28;;;32.13;26.11
43934;BME280;59081;42.706;23.306;2022-08-19T16:41:05;94628.34;;;31.78;26.19
43934;BME280;59081;42.706;23.306;2022-08-19T16:44:08;94734.34;;;32.40;26.16
43934;BME280;59081;42.706;23.306;2022-08-19T16:46:50;94717.09;;;32.11;26.82
43934;BME280;59081;42.706;23.306;2022-08-19T16:49:24;94631.19;;;31.51;26.54
43934;BME280;59081;42.706;23.306;2022-08-19T16:52:01;94620.88;;;31.11;27.12
43934;BME280;59081;42.706;23.306;2022-08-19T16:54:44;94636.47;;;31.37;26.69
43934;BME280;59081;42.706;23.306;2022-08-19T16:57:21;94682.63;;;31.63;27.28
43934;BME280;59081;42.706;23.306;2022-08-19T16:59:54;94728.72;;;31.96;27.11
43934;BME280;59081;42.706;23.306;2022-08-19T17:02:38;94657.25;;;31.30;27.21
43934;BME280;59081;42.706;23.306;2022-08-19T17:05:11;94665.63;;;31.28;27.82
43934;BME280;59081;42.706;23.306;2022-08-19T17:07:43;94744.75;;;31.74;27.97
43934;BME280;59081;42.706;23.306;2022-08-19T17:10:09;94770.03;;;31.87;27.72
43934;BME280;59081;42.706;23.306;2022-08-19T17:12:35;94763.53;;;31.77;28.40
43934;BME280;59081;42.706;23.306;2022-08-19T17:15:10;94668.81;;;31.15;27.92
43934;BME280;59081;42.706;23.306;2022-08-19T17:17:41;94645.88;;;30.96;27.98
43934;BME280;59081;42.706;23.306;2022-08-19T17:20:07;94673.81;;;31.07;27.92
43934;BME280;59081;42.706;23.306;2022-08-19T17:22:33;94670.44;;;31.01;28.71
43934;BME280;59081;42.706;23.306;2022-08-19T17:25:02;94734.41;;;31.34;28.81
43934;BME280;59081;42.706;23.306;2022-08-19T17:27:27;94692.78;;;31.04;29.17
43934;BME280;59081;42.706;23.306;2022-08-19T17:29:53;94786.63;;;31.46;29.18
43934;BME280;59081;42.706;23.306;2022-08-19T17:32:19;94688.34;;;30.76;29.03
43934;BME280;59081;42.706;23.306;2022-08-19T17:34:45;94727.16;;;30.82;29.61
43934;BME280;59081;42.706;23.306;2022-08-19T17:37:13;94702.88;;;30.63;29.07