sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77823;BME280;67013;49.730;17.292;2024-03-08T00:02:13;98847.14;;;2.84;65.59
77823;BME280;67013;49.730;17.292;2024-03-08T00:04:43;98841.70;;;2.82;65.66
77823;BME280;67013;49.730;17.292;2024-03-08T00:07:13;98838.02;;;2.84;65.62
77823;BME280;67013;49.730;17.292;2024-03-08T00:09:42;98838.43;;;2.88;65.60
77823;BME280;67013;49.730;17.292;2024-03-08T00:12:12;98832.76;;;2.88;65.55
77823;BME280;67013;49.730;17.292;2024-03-08T00:14:41;98832.23;;;2.88;65.49
77823;BME280;67013;49.730;17.292;2024-03-08T00:17:12;98831.77;;;2.87;65.24
77823;BME280;67013;49.730;17.292;2024-03-08T00:19:43;98834.41;;;2.84;65.41
77823;BME280;67013;49.730;17.292;2024-03-08T00:22:13;98829.10;;;2.79;65.57
77823;BME280;67013;49.730;17.292;2024-03-08T00:24:42;98834.69;;;2.76;65.78
77823;BME280;67013;49.730;17.292;2024-03-08T00:27:12;98830.84;;;2.73;65.90
77823;BME280;67013;49.730;17.292;2024-03-08T00:29:41;98835.07;;;2.75;65.85
77823;BME280;67013;49.730;17.292;2024-03-08T00:32:10;98835.14;;;2.78;65.92
77823;BME280;67013;49.730;17.292;2024-03-08T00:34:41;98834.48;;;2.82;65.79
77823;BME280;67013;49.730;17.292;2024-03-08T00:37:10;98834.31;;;2.82;65.64
77823;BME280;67013;49.730;17.292;2024-03-08T00:39:40;98838.09;;;2.82;65.60
77823;BME280;67013;49.730;17.292;2024-03-08T00:42:11;98834.93;;;2.79;65.90
77823;BME280;67013;49.730;17.292;2024-03-08T00:44:40;98832.55;;;2.79;66.04
77823;BME280;67013;49.730;17.292;2024-03-08T00:47:10;98824.99;;;2.79;65.98
77823;BME280;67013;49.730;17.292;2024-03-08T00:49:40;98824.19;;;2.77;65.94
77823;BME280;67013;49.730;17.292;2024-03-08T00:52:10;98816.88;;;2.75;65.83
77823;BME280;67013;49.730;17.292;2024-03-08T00:54:40;98818.33;;;2.72;66.02
77823;BME280;67013;49.730;17.292;2024-03-08T00:57:11;98824.62;;;2.69;65.97
77823;BME280;67013;49.730;17.292;2024-03-08T00:59:40;98812.80;;;2.64;66.04
77823;BME280;67013;49.730;17.292;2024-03-08T01:02:10;98809.70;;;2.59;66.03
77823;BME280;67013;49.730;17.292;2024-03-08T01:04:39;98799.02;;;2.54;65.97
77823;BME280;67013;49.730;17.292;2024-03-08T01:07:09;98796.21;;;2.52;66.24
77823;BME280;67013;49.730;17.292;2024-03-08T01:09:38;98794.19;;;2.51;66.23
77823;BME280;67013;49.730;17.292;2024-03-08T01:12:08;98779.71;;;2.52;66.35
77823;BME280;67013;49.730;17.292;2024-03-08T01:14:38;98781.55;;;2.49;66.49
77823;BME280;67013;49.730;17.292;2024-03-08T01:17:08;98779.30;;;2.44;66.70
77823;BME280;67013;49.730;17.292;2024-03-08T01:19:37;98783.05;;;2.40;66.81
77823;BME280;67013;49.730;17.292;2024-03-08T01:22:07;98784.81;;;2.34;66.84
77823;BME280;67013;49.730;17.292;2024-03-08T01:24:36;98789.21;;;2.30;66.83
77823;BME280;67013;49.730;17.292;2024-03-08T01:27:06;98783.97;;;2.28;66.97
77823;BME280;67013;49.730;17.292;2024-03-08T01:29:37;98778.55;;;2.26;67.11
77823;BME280;67013;49.730;17.292;2024-03-08T01:32:07;98777.22;;;2.24;67.13
77823;BME280;67013;49.730;17.292;2024-03-08T01:34:36;98768.81;;;2.24;66.98
77823;BME280;67013;49.730;17.292;2024-03-08T01:37:06;98764.63;;;2.26;67.11
77823;BME280;67013;49.730;17.292;2024-03-08T01:39:36;98750.49;;;2.28;67.13
77823;BME280;67013;49.730;17.292;2024-03-08T01:42:06;98748.55;;;2.30;66.93
77823;BME280;67013;49.730;17.292;2024-03-08T01:44:35;98735.87;;;2.30;67.01
77823;BME280;67013;49.730;17.292;2024-03-08T01:47:05;98740.79;;;2.26;66.90
77823;BME280;67013;49.730;17.292;2024-03-08T01:49:35;98742.59;;;2.23;66.97
77823;BME280;67013;49.730;17.292;2024-03-08T01:52:05;98748.10;;;2.23;66.96
77823;BME280;67013;49.730;17.292;2024-03-08T01:54:35;98747.05;;;2.24;67.13
77823;BME280;67013;49.730;17.292;2024-03-08T01:57:05;98752.64;;;2.21;66.92
77823;BME280;67013;49.730;17.292;2024-03-08T01:59:35;98762.29;;;2.20;67.17
77823;BME280;67013;49.730;17.292;2024-03-08T02:02:05;98769.90;;;2.18;66.98
77823;BME280;67013;49.730;17.292;2024-03-08T02:04:37;98770.65;;;2.16;66.86
77823;BME280;67013;49.730;17.292;2024-03-08T02:07:07;98778.10;;;2.13;66.66
77823;BME280;67013;49.730;17.292;2024-03-08T02:09:36;98775.85;;;2.14;66.68
77823;BME280;67013;49.730;17.292;2024-03-08T02:12:07;98777.39;;;2.15;66.72
77823;BME280;67013;49.730;17.292;2024-03-08T02:14:37;98781.27;;;2.16;66.72
77823;BME280;67013;49.730;17.292;2024-03-08T02:17:08;98784.96;;;2.19;66.58
77823;BME280;67013;49.730;17.292;2024-03-08T02:19:37;98780.64;;;2.25;66.45
77823;BME280;67013;49.730;17.292;2024-03-08T02:22:07;98773.59;;;2.30;66.45
77823;BME280;67013;49.730;17.292;2024-03-08T02:24:37;98778.29;;;2.34;66.47
77823;BME280;67013;49.730;17.292;2024-03-08T02:27:07;98773.75;;;2.36;66.29
77823;BME280;67013;49.730;17.292;2024-03-08T02:29:40;98773.86;;;2.38;66.39
77823;BME280;67013;49.730;17.292;2024-03-08T02:32:12;98767.02;;;2.37;66.16
77823;BME280;67013;49.730;17.292;2024-03-08T02:34:42;98767.08;;;2.35;66.11
77823;BME280;67013;49.730;17.292;2024-03-08T02:37:11;98758.05;;;2.34;66.28
77823;BME280;67013;49.730;17.292;2024-03-08T02:39:41;98754.36;;;2.31;66.30
77823;BME280;67013;49.730;17.292;2024-03-08T02:42:10;98753.05;;;2.29;66.29
77823;BME280;67013;49.730;17.292;2024-03-08T02:44:43;98749.54;;;2.26;66.35
77823;BME280;67013;49.730;17.292;2024-03-08T02:47:13;98748.11;;;2.23;66.66
77823;BME280;67013;49.730;17.292;2024-03-08T02:49:42;98743.40;;;2.21;66.61
77823;BME280;67013;49.730;17.292;2024-03-08T02:52:11;98745.80;;;2.15;66.66
77823;BME280;67013;49.730;17.292;2024-03-08T02:54:41;98738.48;;;2.12;66.76
77823;BME280;67013;49.730;17.292;2024-03-08T02:57:11;98732.66;;;2.12;66.96
77823;BME280;67013;49.730;17.292;2024-03-08T02:59:42;98727.16;;;2.12;66.90
77823;BME280;67013;49.730;17.292;2024-03-08T03:02:12;98724.19;;;2.09;67.02
77823;BME280;67013;49.730;17.292;2024-03-08T03:04:42;98721.71;;;2.07;67.16
77823;BME280;67013;49.730;17.292;2024-03-08T03:07:12;98715.21;;;2.06;67.03
77823;BME280;67013;49.730;17.292;2024-03-08T03:09:42;98705.69;;;2.04;67.09
77823;BME280;67013;49.730;17.292;2024-03-08T03:12:11;98706.45;;;2.01;67.24
77823;BME280;67013;49.730;17.292;2024-03-08T03:14:42;98703.83;;;1.98;67.18
77823;BME280;67013;49.730;17.292;2024-03-08T03:17:11;98700.59;;;1.92;67.47
77823;BME280;67013;49.730;17.292;2024-03-08T03:19:43;98711.09;;;1.86;67.69
77823;BME280;67013;49.730;17.292;2024-03-08T03:22:13;98711.48;;;1.79;67.75
77823;BME280;67013;49.730;17.292;2024-03-08T03:24:43;98719.31;;;1.75;67.88
77823;BME280;67013;49.730;17.292;2024-03-08T03:27:14;98724.80;;;1.76;67.97
77823;BME280;67013;49.730;17.292;2024-03-08T03:29:44;98725.95;;;1.77;68.08
77823;BME280;67013;49.730;17.292;2024-03-08T03:32:15;98729.58;;;1.76;68.08
77823;BME280;67013;49.730;17.292;2024-03-08T03:34:46;98736.85;;;1.74;68.11
77823;BME280;67013;49.730;17.292;2024-03-08T03:37:16;98740.98;;;1.73;68.15
77823;BME280;67013;49.730;17.292;2024-03-08T03:39:46;98747.36;;;1.72;68.17
77823;BME280;67013;49.730;17.292;2024-03-08T03:42:18;98749.05;;;1.73;68.09
77823;BME280;67013;49.730;17.292;2024-03-08T03:44:48;98746.14;;;1.73;68.12
77823;BME280;67013;49.730;17.292;2024-03-08T03:47:18;98753.91;;;1.71;68.26
77823;BME280;67013;49.730;17.292;2024-03-08T03:49:47;98748.50;;;1.68;68.25
77823;BME280;67013;49.730;17.292;2024-03-08T03:52:17;98750.46;;;1.66;68.15
77823;BME280;67013;49.730;17.292;2024-03-08T03:54:47;98749.83;;;1.64;68.31
77823;BME280;67013;49.730;17.292;2024-03-08T03:57:17;98748.96;;;1.64;68.40
77823;BME280;67013;49.730;17.292;2024-03-08T03:59:47;98754.59;;;1.65;68.41
77823;BME280;67013;49.730;17.292;2024-03-08T04:02:18;98753.68;;;1.67;68.50
77823;BME280;67013;49.730;17.292;2024-03-08T04:04:48;98754.27;;;1.70;68.30
77823;BME280;67013;49.730;17.292;2024-03-08T04:07:17;98750.64;;;1.71;68.22
77823;BME280;67013;49.730;17.292;2024-03-08T04:09:47;98755.58;;;1.72;68.39
77823;BME280;67013;49.730;17.292;2024-03-08T04:12:16;98752.13;;;1.73;68.29
77823;BME280;67013;49.730;17.292;2024-03-08T04:14:46;98752.61;;;1.74;68.18
77823;BME280;67013;49.730;17.292;2024-03-08T04:17:15;98755.20;;;1.74;68.28
77823;BME280;67013;49.730;17.292;2024-03-08T04:19:46;98749.55;;;1.74;68.39
77823;BME280;67013;49.730;17.292;2024-03-08T04:22:16;98750.82;;;1.71;68.22
77823;BME280;67013;49.730;17.292;2024-03-08T04:24:46;98749.75;;;1.67;68.28
77823;BME280;67013;49.730;17.292;2024-03-08T04:27:16;98747.08;;;1.64;68.27
77823;BME280;67013;49.730;17.292;2024-03-08T04:29:45;98745.63;;;1.62;68.33
77823;BME280;67013;49.730;17.292;2024-03-08T04:32:15;98743.94;;;1.61;68.52
77823;BME280;67013;49.730;17.292;2024-03-08T04:34:45;98750.02;;;1.64;68.42
77823;BME280;67013;49.730;17.292;2024-03-08T04:37:14;98750.13;;;1.65;68.38
77823;BME280;67013;49.730;17.292;2024-03-08T04:39:46;98755.41;;;1.67;68.45
77823;BME280;67013;49.730;17.292;2024-03-08T04:42:16;98751.57;;;1.69;68.40
77823;BME280;67013;49.730;17.292;2024-03-08T04:44:46;98747.74;;;1.70;68.34
77823;BME280;67013;49.730;17.292;2024-03-08T04:47:16;98740.36;;;1.71;68.29
77823;BME280;67013;49.730;17.292;2024-03-08T04:49:46;98737.85;;;1.69;68.21
77823;BME280;67013;49.730;17.292;2024-03-08T04:52:15;98736.41;;;1.65;68.32
77823;BME280;67013;49.730;17.292;2024-03-08T04:54:44;98739.52;;;1.65;68.34
77823;BME280;67013;49.730;17.292;2024-03-08T04:57:14;98745.00;;;1.65;68.46
77823;BME280;67013;49.730;17.292;2024-03-08T04:59:46;98755.92;;;1.66;68.39
77823;BME280;67013;49.730;17.292;2024-03-08T05:02:16;98759.30;;;1.69;68.34
77823;BME280;67013;49.730;17.292;2024-03-08T05:04:46;98764.06;;;1.69;68.29
77823;BME280;67013;49.730;17.292;2024-03-08T05:07:16;98768.03;;;1.69;68.38
77823;BME280;67013;49.730;17.292;2024-03-08T05:09:46;98765.64;;;1.69;68.38
77823;BME280;67013;49.730;17.292;2024-03-08T05:12:19;98767.91;;;1.67;68.44
77823;BME280;67013;49.730;17.292;2024-03-08T05:14:50;98767.17;;;1.68;68.40
77823;BME280;67013;49.730;17.292;2024-03-08T05:17:20;98769.25;;;1.68;68.38
77823;BME280;67013;49.730;17.292;2024-03-08T05:19:52;98766.30;;;1.70;68.37
77823;BME280;67013;49.730;17.292;2024-03-08T05:22:21;98765.62;;;1.69;68.44
77823;BME280;67013;49.730;17.292;2024-03-08T05:24:51;98768.50;;;1.70;68.30
77823;BME280;67013;49.730;17.292;2024-03-08T05:27:20;98769.86;;;1.71;68.48
77823;BME280;67013;49.730;17.292;2024-03-08T05:29:50;98771.67;;;1.73;68.29
77823;BME280;67013;49.730;17.292;2024-03-08T05:32:19;98771.23;;;1.76;68.26
77823;BME280;67013;49.730;17.292;2024-03-08T05:34:49;98770.44;;;1.79;68.22
77823;BME280;67013;49.730;17.292;2024-03-08T05:37:18;98768.91;;;1.79;68.08
77823;BME280;67013;49.730;17.292;2024-03-08T05:39:49;98768.66;;;1.82;68.09
77823;BME280;67013;49.730;17.292;2024-03-08T05:42:18;98766.52;;;1.84;68.08
77823;BME280;67013;49.730;17.292;2024-03-08T05:44:47;98769.52;;;1.87;68.19
77823;BME280;67013;49.730;17.292;2024-03-08T05:47:17;98770.52;;;1.89;68.06
77823;BME280;67013;49.730;17.292;2024-03-08T05:49:47;98771.25;;;1.92;68.08
77823;BME280;67013;49.730;17.292;2024-03-08T05:52:17;98769.35;;;1.98;68.10
77823;BME280;67013;49.730;17.292;2024-03-08T05:54:46;98770.67;;;2.04;67.95
77823;BME280;67013;49.730;17.292;2024-03-08T05:57:16;98768.73;;;2.11;68.04
77823;BME280;67013;49.730;17.292;2024-03-08T05:59:45;98771.77;;;2.19;67.78
77823;BME280;67013;49.730;17.292;2024-03-08T06:02:16;98770.08;;;2.23;67.47
77823;BME280;67013;49.730;17.292;2024-03-08T06:04:47;98776.87;;;2.30;67.46
77823;BME280;67013;49.730;17.292;2024-03-08T06:07:17;98770.86;;;2.40;67.29
77823;BME280;67013;49.730;17.292;2024-03-08T06:09:48;98773.92;;;2.56;67.07
77823;BME280;67013;49.730;17.292;2024-03-08T06:12:18;98772.48;;;2.82;67.11
77823;BME280;67013;49.730;17.292;2024-03-08T06:14:48;98775.52;;;3.12;67.15
77823;BME280;67013;49.730;17.292;2024-03-08T06:17:17;98776.29;;;3.42;66.26
77823;BME280;67013;49.730;17.292;2024-03-08T06:19:47;98779.71;;;3.70;65.58
77823;BME280;67013;49.730;17.292;2024-03-08T06:22:16;98784.36;;;4.00;65.38
77823;BME280;67013;49.730;17.292;2024-03-08T06:24:47;98789.11;;;4.31;64.28
77823;BME280;67013;49.730;17.292;2024-03-08T06:27:16;98785.59;;;4.58;63.51
77823;BME280;67013;49.730;17.292;2024-03-08T06:29:46;98784.21;;;4.78;62.95
77823;BME280;67013;49.730;17.292;2024-03-08T06:32:17;98778.40;;;5.01;62.69
77823;BME280;67013;49.730;17.292;2024-03-08T06:34:47;98780.16;;;5.27;61.69
77823;BME280;67013;49.730;17.292;2024-03-08T06:37:17;98782.67;;;5.51;60.90
77823;BME280;67013;49.730;17.292;2024-03-08T06:39:50;98780.78;;;5.73;60.63
77823;BME280;67013;49.730;17.292;2024-03-08T06:42:22;98778.95;;;5.94;59.82
77823;BME280;67013;49.730;17.292;2024-03-08T06:44:52;98778.22;;;6.20;59.78
77823;BME280;67013;49.730;17.292;2024-03-08T06:47:23;98777.29;;;6.49;59.11
77823;BME280;67013;49.730;17.292;2024-03-08T06:49:53;98775.23;;;6.73;57.80
77823;BME280;67013;49.730;17.292;2024-03-08T06:52:23;98777.24;;;6.94;57.51
77823;BME280;67013;49.730;17.292;2024-03-08T06:54:52;98774.22;;;7.16;56.99
77823;BME280;67013;49.730;17.292;2024-03-08T06:57:22;98769.02;;;7.35;56.50
77823;BME280;67013;49.730;17.292;2024-03-08T06:59:51;98768.88;;;7.50;55.61
77823;BME280;67013;49.730;17.292;2024-03-08T07:02:22;98770.54;;;7.64;55.28
77823;BME280;67013;49.730;17.292;2024-03-08T07:04:52;98769.13;;;7.74;54.56
77823;BME280;67013;49.730;17.292;2024-03-08T07:07:22;98771.33;;;7.88;54.32
77823;BME280;67013;49.730;17.292;2024-03-08T07:09:51;98773.48;;;7.95;53.33
77823;BME280;67013;49.730;17.292;2024-03-08T07:12:21;98775.33;;;7.90;52.77
77823;BME280;67013;49.730;17.292;2024-03-08T07:14:51;98776.04;;;7.84;52.91
77823;BME280;67013;49.730;17.292;2024-03-08T07:17:21;98775.31;;;7.81;52.88
77823;BME280;67013;49.730;17.292;2024-03-08T07:19:52;98776.06;;;7.80;52.88
77823;BME280;67013;49.730;17.292;2024-03-08T07:22:22;98770.13;;;7.87;52.85
77823;BME280;67013;49.730;17.292;2024-03-08T07:24:51;98775.71;;;7.93;52.47
77823;BME280;67013;49.730;17.292;2024-03-08T07:27:43;98779.96;;;8.06;52.41
77823;BME280;67013;49.730;17.292;2024-03-08T07:30:15;98775.98;;;8.15;52.21
77823;BME280;67013;49.730;17.292;2024-03-08T07:33:02;98775.48;;;8.30;52.37
77823;BME280;67013;49.730;17.292;2024-03-08T07:35:31;98779.20;;;8.56;52.25
77823;BME280;67013;49.730;17.292;2024-03-08T07:38:01;98782.13;;;8.71;51.38
77823;BME280;67013;49.730;17.292;2024-03-08T07:40:30;98784.52;;;8.86;51.33
77823;BME280;67013;49.730;17.292;2024-03-08T07:43:00;98780.62;;;9.11;51.33
77823;BME280;67013;49.730;17.292;2024-03-08T07:45:30;98780.70;;;9.35;50.71
77823;BME280;67013;49.730;17.292;2024-03-08T07:47:59;98779.50;;;9.60;50.31
77823;BME280;67013;49.730;17.292;2024-03-08T07:50:31;98782.89;;;9.75;49.22
77823;BME280;67013;49.730;17.292;2024-03-08T07:53:01;98782.95;;;9.76;48.72
77823;BME280;67013;49.730;17.292;2024-03-08T07:55:31;98782.48;;;9.90;48.72
77823;BME280;67013;49.730;17.292;2024-03-08T07:58:01;98788.11;;;10.07;48.82
77823;BME280;67013;49.730;17.292;2024-03-08T08:00:31;98786.93;;;10.23;47.99
77823;BME280;67013;49.730;17.292;2024-03-08T08:03:00;98788.45;;;10.32;46.97
77823;BME280;67013;49.730;17.292;2024-03-08T08:05:30;98788.27;;;10.08;46.28
77823;BME280;67013;49.730;17.292;2024-03-08T08:08:03;98786.10;;;9.76;46.15
77823;BME280;67013;49.730;17.292;2024-03-08T08:10:34;98784.81;;;9.50;46.81
77823;BME280;67013;49.730;17.292;2024-03-08T08:13:04;98781.08;;;9.32;47.35
77823;BME280;67013;49.730;17.292;2024-03-08T08:15:33;98787.01;;;9.05;47.24
77823;BME280;67013;49.730;17.292;2024-03-08T08:18:04;98786.13;;;8.68;47.93
77823;BME280;67013;49.730;17.292;2024-03-08T08:20:33;98785.77;;;8.38;48.46
77823;BME280;67013;49.730;17.292;2024-03-08T08:23:03;98782.44;;;8.06;48.78
77823;BME280;67013;49.730;17.292;2024-03-08T08:25:33;98779.45;;;7.72;49.30
77823;BME280;67013;49.730;17.292;2024-03-08T08:28:03;98777.27;;;7.42;50.01
77823;BME280;67013;49.730;17.292;2024-03-08T08:30:33;98779.63;;;7.24;50.98
77823;BME280;67013;49.730;17.292;2024-03-08T08:33:02;98778.02;;;7.12;51.49
77823;BME280;67013;49.730;17.292;2024-03-08T08:35:33;98775.79;;;7.09;51.77
77823;BME280;67013;49.730;17.292;2024-03-08T08:38:03;98774.55;;;7.09;51.96
77823;BME280;67013;49.730;17.292;2024-03-08T08:40:32;98770.98;;;7.21;52.32
77823;BME280;67013;49.730;17.292;2024-03-08T08:43:03;98768.73;;;7.47;52.01
77823;BME280;67013;49.730;17.292;2024-03-08T08:45:33;98771.20;;;7.77;52.06
77823;BME280;67013;49.730;17.292;2024-03-08T08:48:03;98766.24;;;7.98;51.32
77823;BME280;67013;49.730;17.292;2024-03-08T08:50:33;98764.09;;;8.24;51.55
77823;BME280;67013;49.730;17.292;2024-03-08T08:53:03;98757.05;;;8.50;50.75
77823;BME280;67013;49.730;17.292;2024-03-08T08:55:35;98756.94;;;8.72;50.52
77823;BME280;67013;49.730;17.292;2024-03-08T08:58:05;98743.80;;;8.80;49.47
77823;BME280;67013;49.730;17.292;2024-03-08T09:00:35;98743.05;;;8.78;49.64
77823;BME280;67013;49.730;17.292;2024-03-08T09:03:06;98739.15;;;8.74;49.59
77823;BME280;67013;49.730;17.292;2024-03-08T09:05:35;98730.38;;;8.73;49.84
77823;BME280;67013;49.730;17.292;2024-03-08T09:08:06;98728.17;;;8.66;49.83
77823;BME280;67013;49.730;17.292;2024-03-08T09:10:36;98730.41;;;8.66;49.96
77823;BME280;67013;49.730;17.292;2024-03-08T09:13:07;98715.85;;;8.66;50.05
77823;BME280;67013;49.730;17.292;2024-03-08T09:15:38;98712.84;;;8.76;49.92
77823;BME280;67013;49.730;17.292;2024-03-08T09:18:08;98712.86;;;9.01;50.34
77823;BME280;67013;49.730;17.292;2024-03-08T09:20:38;98715.61;;;9.33;49.78
77823;BME280;67013;49.730;17.292;2024-03-08T09:23:09;98717.75;;;9.70;49.96
77823;BME280;67013;49.730;17.292;2024-03-08T09:25:38;98721.58;;;10.10;49.46
77823;BME280;67013;49.730;17.292;2024-03-08T09:28:09;98717.74;;;10.34;48.50
77823;BME280;67013;49.730;17.292;2024-03-08T09:30:40;98713.65;;;10.38;47.86
77823;BME280;67013;49.730;17.292;2024-03-08T09:33:09;98713.02;;;10.29;47.77
77823;BME280;67013;49.730;17.292;2024-03-08T09:35:39;98715.73;;;10.23;47.88
77823;BME280;67013;49.730;17.292;2024-03-08T09:38:09;98719.02;;;10.30;48.15
77823;BME280;67013;49.730;17.292;2024-03-08T09:40:42;98716.41;;;10.54;48.01
77823;BME280;67013;49.730;17.292;2024-03-08T09:43:12;98716.83;;;10.88;48.12
77823;BME280;67013;49.730;17.292;2024-03-08T09:45:43;98718.03;;;11.21;47.18
77823;BME280;67013;49.730;17.292;2024-03-08T09:48:15;98716.05;;;11.44;46.40
77823;BME280;67013;49.730;17.292;2024-03-08T09:50:47;98720.88;;;11.59;46.14
77823;BME280;67013;49.730;17.292;2024-03-08T09:53:17;98715.25;;;11.72;45.95
77823;BME280;67013;49.730;17.292;2024-03-08T09:55:47;98713.42;;;11.76;45.73
77823;BME280;67013;49.730;17.292;2024-03-08T09:58:17;98717.70;;;11.75;45.34
77823;BME280;67013;49.730;17.292;2024-03-08T10:01:05;98721.72;;;11.64;45.34
77823;BME280;67013;49.730;17.292;2024-03-08T10:03:34;98720.02;;;11.47;45.33
77823;BME280;67013;49.730;17.292;2024-03-08T10:06:04;98721.54;;;11.26;45.58
77823;BME280;67013;49.730;17.292;2024-03-08T10:08:38;98727.98;;;11.13;45.89
77823;BME280;67013;49.730;17.292;2024-03-08T10:11:08;98726.85;;;11.07;46.27
77823;BME280;67013;49.730;17.292;2024-03-08T10:13:40;98725.45;;;11.02;46.13
77823;BME280;67013;49.730;17.292;2024-03-08T10:16:11;98725.20;;;10.93;46.20
77823;BME280;67013;49.730;17.292;2024-03-08T10:18:40;98722.70;;;10.89;46.62
77823;BME280;67013;49.730;17.292;2024-03-08T10:21:11;98726.11;;;10.85;46.85
77823;BME280;67013;49.730;17.292;2024-03-08T10:23:43;98726.94;;;10.81;46.73
77823;BME280;67013;49.730;17.292;2024-03-08T10:26:15;98730.70;;;10.71;46.94
77823;BME280;67013;49.730;17.292;2024-03-08T10:28:47;98729.14;;;10.64;47.30
77823;BME280;67013;49.730;17.292;2024-03-08T10:31:17;98731.86;;;10.62;47.23
77823;BME280;67013;49.730;17.292;2024-03-08T10:33:47;98734.96;;;10.65;47.66
77823;BME280;67013;49.730;17.292;2024-03-08T10:36:17;98726.63;;;10.72;47.69
77823;BME280;67013;49.730;17.292;2024-03-08T10:38:47;98729.64;;;10.82;47.67
77823;BME280;67013;49.730;17.292;2024-03-08T10:41:23;98727.08;;;10.91;47.63
77823;BME280;67013;49.730;17.292;2024-03-08T10:44:09;98719.74;;;11.02;47.70
77823;BME280;67013;49.730;17.292;2024-03-08T10:46:49;98720.41;;;11.12;47.57
77823;BME280;67013;49.730;17.292;2024-03-08T10:49:30;98724.02;;;11.20;47.65
77823;BME280;67013;49.730;17.292;2024-03-08T10:52:04;98718.64;;;11.29;47.47
77823;BME280;67013;49.730;17.292;2024-03-08T10:54:38;98714.63;;;11.40;47.45
77823;BME280;67013;49.730;17.292;2024-03-08T10:57:09;98711.09;;;11.50;47.28
77823;BME280;67013;49.730;17.292;2024-03-08T10:59:41;98711.80;;;11.64;47.37
77823;BME280;67013;49.730;17.292;2024-03-08T11:02:13;98705.28;;;11.78;46.64
77823;BME280;67013;49.730;17.292;2024-03-08T11:04:48;98703.27;;;11.88;46.62
77823;BME280;67013;49.730;17.292;2024-03-08T11:07:19;98697.98;;;12.01;46.44
77823;BME280;67013;49.730;17.292;2024-03-08T11:09:50;98699.20;;;12.09;46.57
77823;BME280;67013;49.730;17.292;2024-03-08T11:12:24;98697.77;;;12.16;46.28
77823;BME280;67013;49.730;17.292;2024-03-08T11:14:55;98690.70;;;12.24;46.16
77823;BME280;67013;49.730;17.292;2024-03-08T11:17:44;98686.27;;;12.34;46.21
77823;BME280;67013;49.730;17.292;2024-03-08T11:20:15;98677.62;;;12.45;45.93
77823;BME280;67013;49.730;17.292;2024-03-08T11:22:49;98675.59;;;12.53;45.83
77823;BME280;67013;49.730;17.292;2024-03-08T11:25:37;98674.15;;;12.58;45.56
77823;BME280;67013;49.730;17.292;2024-03-08T11:28:12;98676.28;;;12.64;45.42
77823;BME280;67013;49.730;17.292;2024-03-08T11:31:24;98670.23;;;12.63;44.78
77823;BME280;67013;49.730;17.292;2024-03-08T11:33:55;98672.15;;;12.68;45.30
77823;BME280;67013;49.730;17.292;2024-03-08T11:36:26;98667.39;;;12.74;45.43
77823;BME280;67013;49.730;17.292;2024-03-08T11:38:59;98659.81;;;12.81;45.80
77823;BME280;67013;49.730;17.292;2024-03-08T11:41:37;98656.61;;;12.93;45.51
77823;BME280;67013;49.730;17.292;2024-03-08T11:44:07;98654.02;;;13.06;45.38
77823;BME280;67013;49.730;17.292;2024-03-08T11:46:39;98648.59;;;13.20;44.98
77823;BME280;67013;49.730;17.292;2024-03-08T11:49:15;98650.48;;;13.31;44.61
77823;BME280;67013;49.730;17.292;2024-03-08T11:51:44;98641.61;;;13.39;44.32
77823;BME280;67013;49.730;17.292;2024-03-08T11:54:14;98648.77;;;13.55;44.74
77823;BME280;67013;49.730;17.292;2024-03-08T11:56:44;98642.81;;;13.76;44.56
77823;BME280;67013;49.730;17.292;2024-03-08T11:59:15;98642.08;;;13.93;44.00
77823;BME280;67013;49.730;17.292;2024-03-08T12:02:01;98641.63;;;14.07;43.56
77823;BME280;67013;49.730;17.292;2024-03-08T12:04:32;98634.28;;;14.28;43.97
77823;BME280;67013;49.730;17.292;2024-03-08T12:07:04;98635.69;;;14.45;43.86
77823;BME280;67013;49.730;17.292;2024-03-08T12:09:41;98634.05;;;14.56;43.53
77823;BME280;67013;49.730;17.292;2024-03-08T12:12:14;98631.91;;;14.66;43.61
77823;BME280;67013;49.730;17.292;2024-03-08T12:14:46;98630.17;;;14.64;42.97
77823;BME280;67013;49.730;17.292;2024-03-08T12:17:15;98629.89;;;14.51;43.10
77823;BME280;67013;49.730;17.292;2024-03-08T12:19:48;98628.08;;;14.48;42.96
77823;BME280;67013;49.730;17.292;2024-03-08T12:22:18;98622.42;;;14.42;42.84
77823;BME280;67013;49.730;17.292;2024-03-08T12:25:04;98620.87;;;14.38;42.75
77823;BME280;67013;49.730;17.292;2024-03-08T12:27:38;98616.38;;;14.27;42.91
77823;BME280;67013;49.730;17.292;2024-03-08T12:30:21;98617.29;;;14.14;43.19
77823;BME280;67013;49.730;17.292;2024-03-08T12:32:52;98620.58;;;14.06;43.44
77823;BME280;67013;49.730;17.292;2024-03-08T12:35:21;98617.80;;;14.03;43.88
77823;BME280;67013;49.730;17.292;2024-03-08T12:37:52;98617.67;;;13.99;43.74
77823;BME280;67013;49.730;17.292;2024-03-08T12:40:27;98613.23;;;13.93;43.69
77823;BME280;67013;49.730;17.292;2024-03-08T12:42:57;98608.17;;;13.87;43.87
77823;BME280;67013;49.730;17.292;2024-03-08T12:45:27;98604.76;;;13.80;44.06
77823;BME280;67013;49.730;17.292;2024-03-08T12:47:57;98603.12;;;13.72;44.18
77823;BME280;67013;49.730;17.292;2024-03-08T12:50:28;98605.16;;;13.66;44.34
77823;BME280;67013;49.730;17.292;2024-03-08T12:52:58;98601.53;;;13.58;44.37
77823;BME280;67013;49.730;17.292;2024-03-08T12:55:28;98602.95;;;13.53;44.52
77823;BME280;67013;49.730;17.292;2024-03-08T12:57:58;98601.27;;;13.48;44.57
77823;BME280;67013;49.730;17.292;2024-03-08T13:00:29;98603.73;;;13.46;44.70
77823;BME280;67013;49.730;17.292;2024-03-08T13:02:58;98603.26;;;13.45;44.86
77823;BME280;67013;49.730;17.292;2024-03-08T13:05:27;98602.80;;;13.44;44.92
77823;BME280;67013;49.730;17.292;2024-03-08T13:07:58;98609.38;;;13.43;44.67
77823;BME280;67013;49.730;17.292;2024-03-08T13:10:28;98604.40;;;13.35;44.62
77823;BME280;67013;49.730;17.292;2024-03-08T13:12:57;98608.77;;;13.28;44.71
77823;BME280;67013;49.730;17.292;2024-03-08T13:15:26;98603.27;;;13.21;44.61
77823;BME280;67013;49.730;17.292;2024-03-08T13:17:57;98604.61;;;13.13;44.77