sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17850;SDS011;9051;51.548;14.348;2023-05-10T00:00:28;4.97;;;4.47;;
17850;SDS011;9051;51.548;14.348;2023-05-10T00:03:00;9.20;;;4.70;;
17850;SDS011;9051;51.548;14.348;2023-05-10T00:05:34;8.43;;;4.70;;
17850;SDS011;9051;51.548;14.348;2023-05-10T00:08:06;5.73;;;4.10;;
17850;SDS011;9051;51.548;14.348;2023-05-10T00:10:38;5.23;;;4.73;;
17850;SDS011;9051;51.548;14.348;2023-05-10T00:13:12;6.47;;;4.70;;
17850;SDS011;9051;51.548;14.348;2023-05-10T00:15:44;7.13;;;4.80;;
17850;SDS011;9051;51.548;14.348;2023-05-10T00:18:16;5.33;;;4.57;;
17850;SDS011;9051;51.548;14.348;2023-05-10T00:20:48;7.17;;;4.57;;
17850;SDS011;9051;51.548;14.348;2023-05-10T00:23:20;7.13;;;4.90;;
17850;SDS011;9051;51.548;14.348;2023-05-10T00:25:52;7.43;;;4.57;;
17850;SDS011;9051;51.548;14.348;2023-05-10T00:28:25;5.30;;;4.17;;
17850;SDS011;9051;51.548;14.348;2023-05-10T00:30:58;5.30;;;4.77;;
17850;SDS011;9051;51.548;14.348;2023-05-10T00:33:30;6.30;;;4.47;;
17850;SDS011;9051;51.548;14.348;2023-05-10T00:36:02;6.90;;;4.50;;
17850;SDS011;9051;51.548;14.348;2023-05-10T00:38:37;4.87;;;4.03;;
17850;SDS011;9051;51.548;14.348;2023-05-10T00:41:09;5.50;;;4.00;;
17850;SDS011;9051;51.548;14.348;2023-05-10T00:43:44;7.53;;;4.53;;
17850;SDS011;9051;51.548;14.348;2023-05-10T00:46:16;4.73;;;3.97;;
17850;SDS011;9051;51.548;14.348;2023-05-10T00:48:48;5.67;;;4.33;;
17850;SDS011;9051;51.548;14.348;2023-05-10T00:51:20;5.03;;;4.50;;
17850;SDS011;9051;51.548;14.348;2023-05-10T00:53:53;6.87;;;4.53;;
17850;SDS011;9051;51.548;14.348;2023-05-10T00:56:26;5.50;;;4.43;;
17850;SDS011;9051;51.548;14.348;2023-05-10T00:59:01;5.53;;;4.20;;
17850;SDS011;9051;51.548;14.348;2023-05-10T01:01:33;6.20;;;4.50;;
17850;SDS011;9051;51.548;14.348;2023-05-10T01:19:39;6.00;;;3.97;;
17850;SDS011;9051;51.548;14.348;2023-05-10T01:22:15;5.03;;;4.20;;
17850;SDS011;9051;51.548;14.348;2023-05-10T01:31:08;5.03;;;4.20;;
17850;SDS011;9051;51.548;14.348;2023-05-10T01:34:06;4.90;;;4.37;;
17850;SDS011;9051;51.548;14.348;2023-05-10T01:36:43;4.60;;;4.10;;
17850;SDS011;9051;51.548;14.348;2023-05-10T01:39:20;5.70;;;4.03;;
17850;SDS011;9051;51.548;14.348;2023-05-10T01:41:57;5.30;;;4.13;;
17850;SDS011;9051;51.548;14.348;2023-05-10T01:44:35;6.77;;;4.33;;
17850;SDS011;9051;51.548;14.348;2023-05-10T01:47:12;12.77;;;5.03;;
17850;SDS011;9051;51.548;14.348;2023-05-10T01:49:49;7.10;;;4.30;;
17850;SDS011;9051;51.548;14.348;2023-05-10T01:52:25;8.50;;;4.87;;
17850;SDS011;9051;51.548;14.348;2023-05-10T01:55:04;5.00;;;4.37;;
17850;SDS011;9051;51.548;14.348;2023-05-10T01:57:39;6.20;;;4.70;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:00:14;7.67;;;5.03;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:02:47;5.63;;;4.63;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:05:22;6.60;;;4.70;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:07:55;8.97;;;4.93;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:10:29;7.57;;;4.17;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:13:02;9.33;;;4.93;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:15:37;7.53;;;5.00;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:18:11;7.33;;;4.90;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:20:46;6.97;;;4.60;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:23:19;5.47;;;4.80;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:25:54;7.07;;;4.77;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:28:28;7.23;;;4.87;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:31:01;6.07;;;4.80;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:33:33;7.53;;;4.67;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:36:08;8.50;;;4.63;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:38:41;5.43;;;4.67;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:41:14;6.77;;;5.03;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:43:47;7.17;;;4.90;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:46:21;12.50;;;5.10;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:48:53;6.13;;;5.40;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:51:28;7.33;;;5.13;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:54:06;6.83;;;5.17;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:56:42;9.90;;;4.77;;
17850;SDS011;9051;51.548;14.348;2023-05-10T02:59:21;12.23;;;5.50;;
17850;SDS011;9051;51.548;14.348;2023-05-10T03:01:53;7.50;;;5.37;;
17850;SDS011;9051;51.548;14.348;2023-05-10T03:04:25;7.13;;;4.80;;
17850;SDS011;9051;51.548;14.348;2023-05-10T03:07:01;6.60;;;5.23;;
17850;SDS011;9051;51.548;14.348;2023-05-10T03:09:33;7.20;;;5.03;;
17850;SDS011;9051;51.548;14.348;2023-05-10T03:12:07;7.13;;;4.73;;
17850;SDS011;9051;51.548;14.348;2023-05-10T03:14:47;6.60;;;5.17;;
17850;SDS011;9051;51.548;14.348;2023-05-10T03:17:26;6.30;;;4.80;;
17850;SDS011;9051;51.548;14.348;2023-05-10T03:20:04;10.20;;;5.10;;
17850;SDS011;9051;51.548;14.348;2023-05-10T03:22:44;7.60;;;5.33;;
17850;SDS011;9051;51.548;14.348;2023-05-10T03:25:19;6.33;;;4.97;;
17850;SDS011;9051;51.548;14.348;2023-05-10T03:27:52;6.13;;;4.57;;
17850;SDS011;9051;51.548;14.348;2023-05-10T03:30:25;6.70;;;5.00;;
17850;SDS011;9051;51.548;14.348;2023-05-10T03:32:58;5.93;;;4.67;;
17850;SDS011;9051;51.548;14.348;2023-05-10T03:35:36;5.87;;;4.73;;
17850;SDS011;9051;51.548;14.348;2023-05-10T03:38:11;6.10;;;4.77;;
17850;SDS011;9051;51.548;14.348;2023-05-10T03:40:43;5.90;;;5.00;;
17850;SDS011;9051;51.548;14.348;2023-05-10T03:43:15;7.43;;;4.93;;
17850;SDS011;9051;51.548;14.348;2023-05-10T03:45:46;5.77;;;5.10;;
17850;SDS011;9051;51.548;14.348;2023-05-10T03:48:18;7.17;;;4.43;;
17850;SDS011;9051;51.548;14.348;2023-05-10T03:50:50;5.70;;;4.57;;
17850;SDS011;9051;51.548;14.348;2023-05-10T03:53:25;5.67;;;4.47;;
17850;SDS011;9051;51.548;14.348;2023-05-10T03:55:57;5.57;;;4.60;;
17850;SDS011;9051;51.548;14.348;2023-05-10T03:58:29;6.83;;;4.63;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:01:02;6.07;;;4.37;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:03:34;7.20;;;4.70;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:06:06;6.63;;;4.30;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:08:42;6.07;;;4.30;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:11:14;5.83;;;4.20;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:13:46;6.80;;;4.47;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:16:18;6.10;;;4.27;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:18:50;7.10;;;4.70;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:21:22;5.07;;;4.20;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:23:56;5.63;;;3.77;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:26:27;7.00;;;4.57;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:28:59;4.93;;;4.07;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:31:31;5.23;;;4.40;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:34:22;4.47;;;4.03;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:36:54;4.60;;;4.17;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:39:27;5.33;;;4.17;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:41:59;4.90;;;4.07;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:44:32;5.30;;;3.87;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:47:04;5.63;;;4.20;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:49:36;4.80;;;4.33;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:52:08;5.73;;;4.00;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:54:42;4.90;;;3.87;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:57:14;5.20;;;4.10;;
17850;SDS011;9051;51.548;14.348;2023-05-10T04:59:46;4.43;;;3.93;;
17850;SDS011;9051;51.548;14.348;2023-05-10T05:02:18;5.80;;;4.33;;
17850;SDS011;9051;51.548;14.348;2023-05-10T05:04:50;4.90;;;4.20;;
17850;SDS011;9051;51.548;14.348;2023-05-10T05:07:22;4.57;;;4.00;;
17850;SDS011;9051;51.548;14.348;2023-05-10T05:09:55;5.13;;;4.00;;
17850;SDS011;9051;51.548;14.348;2023-05-10T05:12:27;6.13;;;3.90;;
17850;SDS011;9051;51.548;14.348;2023-05-10T05:14:59;8.37;;;4.20;;
17850;SDS011;9051;51.548;14.348;2023-05-10T05:17:31;4.87;;;3.87;;
17850;SDS011;9051;51.548;14.348;2023-05-10T05:20:03;6.37;;;4.27;;
17850;SDS011;9051;51.548;14.348;2023-05-10T05:22:38;4.60;;;4.20;;
17850;SDS011;9051;51.548;14.348;2023-05-10T05:25:12;4.40;;;3.87;;
17850;SDS011;9051;51.548;14.348;2023-05-10T05:27:45;6.63;;;3.77;;
17850;SDS011;9051;51.548;14.348;2023-05-10T05:30:17;5.00;;;3.67;;
17850;SDS011;9051;51.548;14.348;2023-05-10T05:32:49;6.07;;;4.00;;
17850;SDS011;9051;51.548;14.348;2023-05-10T05:35:21;4.93;;;3.60;;
17850;SDS011;9051;51.548;14.348;2023-05-10T05:37:53;4.77;;;3.90;;
17850;SDS011;9051;51.548;14.348;2023-05-10T05:40:27;6.07;;;3.87;;
17850;SDS011;9051;51.548;14.348;2023-05-10T05:42:59;5.70;;;3.83;;
17850;SDS011;9051;51.548;14.348;2023-05-10T05:45:31;4.63;;;3.97;;
17850;SDS011;9051;51.548;14.348;2023-05-10T05:48:03;4.67;;;3.23;;
17850;SDS011;9051;51.548;14.348;2023-05-10T05:50:35;5.30;;;3.80;;
17850;SDS011;9051;51.548;14.348;2023-05-10T05:53:08;4.00;;;3.60;;
17850;SDS011;9051;51.548;14.348;2023-05-10T05:55:45;3.73;;;3.40;;
17850;SDS011;9051;51.548;14.348;2023-05-10T05:58:23;3.57;;;3.23;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:00:56;3.40;;;3.10;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:03:27;3.77;;;2.90;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:06:00;3.50;;;3.10;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:08:32;5.17;;;2.93;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:11:05;4.93;;;3.20;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:13:37;6.30;;;3.10;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:16:09;3.17;;;2.87;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:18:41;3.63;;;2.83;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:21:13;2.93;;;2.53;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:23:45;3.70;;;3.30;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:26:18;9.17;;;3.20;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:28:51;4.73;;;2.50;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:31:22;3.70;;;2.90;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:33:54;4.40;;;2.80;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:36:27;3.63;;;2.73;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:39:00;5.47;;;2.80;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:41:33;3.53;;;2.60;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:44:05;3.33;;;2.67;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:46:37;3.07;;;2.60;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:49:09;8.03;;;3.00;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:51:41;3.43;;;2.47;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:54:13;2.77;;;2.40;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:56:46;5.63;;;3.27;;
17850;SDS011;9051;51.548;14.348;2023-05-10T06:59:18;4.30;;;2.83;;
17850;SDS011;9051;51.548;14.348;2023-05-10T07:01:51;2.80;;;2.53;;
17850;SDS011;9051;51.548;14.348;2023-05-10T07:04:24;3.70;;;2.50;;
17850;SDS011;9051;51.548;14.348;2023-05-10T07:06:55;3.40;;;2.50;;
17850;SDS011;9051;51.548;14.348;2023-05-10T07:09:27;5.73;;;2.80;;
17850;SDS011;9051;51.548;14.348;2023-05-10T07:12:03;3.90;;;2.67;;
17850;SDS011;9051;51.548;14.348;2023-05-10T07:14:35;6.30;;;2.87;;
17850;SDS011;9051;51.548;14.348;2023-05-10T07:17:07;5.37;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-05-10T07:19:39;3.43;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-05-10T07:22:11;5.43;;;3.20;;
17850;SDS011;9051;51.548;14.348;2023-05-10T07:24:44;3.47;;;2.57;;
17850;SDS011;9051;51.548;14.348;2023-05-10T07:27:17;4.37;;;3.27;;
17850;SDS011;9051;51.548;14.348;2023-05-10T07:29:49;3.77;;;2.60;;
17850;SDS011;9051;51.548;14.348;2023-05-10T07:32:21;5.23;;;2.63;;
17850;SDS011;9051;51.548;14.348;2023-05-10T07:34:53;3.87;;;2.80;;
17850;SDS011;9051;51.548;14.348;2023-05-10T07:37:25;4.77;;;2.97;;
17850;SDS011;9051;51.548;14.348;2023-05-10T07:39:57;3.63;;;3.20;;
17850;SDS011;9051;51.548;14.348;2023-05-10T07:42:30;3.70;;;2.97;;
17850;SDS011;9051;51.548;14.348;2023-05-10T07:45:02;7.30;;;5.87;;
17850;SDS011;9051;51.548;14.348;2023-05-10T07:47:34;7.07;;;4.27;;
17850;SDS011;9051;51.548;14.348;2023-05-10T07:50:07;4.90;;;3.10;;
17850;SDS011;9051;51.548;14.348;2023-05-10T07:52:39;3.17;;;2.87;;
17850;SDS011;9051;51.548;14.348;2023-05-10T07:55:11;5.23;;;4.23;;
17850;SDS011;9051;51.548;14.348;2023-05-10T07:57:45;7.27;;;3.40;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:00:17;5.23;;;4.43;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:02:50;2.97;;;2.77;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:05:22;5.20;;;2.90;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:07:54;4.10;;;2.80;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:10:26;4.43;;;2.60;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:12:59;3.93;;;3.10;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:15:31;3.90;;;3.10;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:18:03;3.67;;;3.10;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:20:35;3.20;;;2.83;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:23:07;5.53;;;3.47;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:25:39;4.63;;;3.00;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:28:12;3.67;;;2.80;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:30:44;3.73;;;2.90;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:33:17;3.73;;;3.13;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:35:49;2.93;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:38:20;3.27;;;2.83;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:40:53;3.70;;;2.83;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:43:30;3.63;;;2.80;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:46:02;4.60;;;2.57;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:48:36;3.27;;;2.60;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:51:09;4.07;;;2.72;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:53:45;2.70;;;2.50;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:56:17;5.22;;;2.92;;
17850;SDS011;9051;51.548;14.348;2023-05-10T08:58:51;5.00;;;2.87;;
17850;SDS011;9051;51.548;14.348;2023-05-10T09:01:23;2.95;;;2.53;;
17850;SDS011;9051;51.548;14.348;2023-05-10T09:03:56;2.93;;;2.73;;
17850;SDS011;9051;51.548;14.348;2023-05-10T09:06:29;4.65;;;3.10;;
17850;SDS011;9051;51.548;14.348;2023-05-10T09:09:02;2.73;;;2.50;;
17850;SDS011;9051;51.548;14.348;2023-05-10T09:11:34;4.47;;;3.17;;
17850;SDS011;9051;51.548;14.348;2023-05-10T09:14:07;4.85;;;2.85;;
17850;SDS011;9051;51.548;14.348;2023-05-10T09:16:40;3.00;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-05-10T09:19:12;3.88;;;2.63;;
17850;SDS011;9051;51.548;14.348;2023-05-10T09:21:44;3.83;;;3.17;;
17850;SDS011;9051;51.548;14.348;2023-05-10T09:24:16;2.92;;;2.60;;
17850;SDS011;9051;51.548;14.348;2023-05-10T09:26:48;2.60;;;2.40;;
17850;SDS011;9051;51.548;14.348;2023-05-10T09:29:21;3.35;;;2.63;;
17850;SDS011;9051;51.548;14.348;2023-05-10T09:31:53;2.72;;;2.53;;
17850;SDS011;9051;51.548;14.348;2023-05-10T09:34:28;2.75;;;2.42;;
17850;SDS011;9051;51.548;14.348;2023-05-10T09:37:01;3.03;;;2.72;;
17850;SDS011;9051;51.548;14.348;2023-05-10T09:39:35;3.80;;;2.88;;
17850;SDS011;9051;51.548;14.348;2023-05-10T09:42:08;5.00;;;3.25;;
17850;SDS011;9051;51.548;14.348;2023-05-10T09:44:42;6.10;;;3.08;;
17850;SDS011;9051;51.548;14.348;2023-05-10T09:47:17;3.08;;;2.78;;
17850;SDS011;9051;51.548;14.348;2023-05-10T09:49:49;4.45;;;3.30;;
17850;SDS011;9051;51.548;14.348;2023-05-10T09:52:21;2.97;;;2.60;;
17850;SDS011;9051;51.548;14.348;2023-05-10T09:54:53;5.75;;;3.45;;
17850;SDS011;9051;51.548;14.348;2023-05-10T09:57:25;2.90;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-05-10T10:00:00;4.53;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-05-10T10:02:44;3.58;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-05-10T10:05:17;3.65;;;2.90;;
17850;SDS011;9051;51.548;14.348;2023-05-10T10:07:49;6.32;;;3.38;;
17850;SDS011;9051;51.548;14.348;2023-05-10T10:10:22;2.70;;;2.50;;
17850;SDS011;9051;51.548;14.348;2023-05-10T10:12:54;3.50;;;2.88;;
17850;SDS011;9051;51.548;14.348;2023-05-10T10:15:28;3.63;;;2.75;;
17850;SDS011;9051;51.548;14.348;2023-05-10T10:18:00;2.50;;;2.30;;
17850;SDS011;9051;51.548;14.348;2023-05-10T10:20:33;3.40;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-05-10T10:23:08;4.43;;;2.80;;
17850;SDS011;9051;51.548;14.348;2023-05-10T10:25:40;3.80;;;3.00;;
17850;SDS011;9051;51.548;14.348;2023-05-10T10:28:16;4.45;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-05-10T10:30:57;3.28;;;2.47;;
17850;SDS011;9051;51.548;14.348;2023-05-10T10:33:36;2.75;;;2.55;;
17850;SDS011;9051;51.548;14.348;2023-05-10T10:36:20;4.10;;;2.80;;
17850;SDS011;9051;51.548;14.348;2023-05-10T10:38:56;5.15;;;2.88;;
17850;SDS011;9051;51.548;14.348;2023-05-10T10:41:33;4.32;;;3.20;;
17850;SDS011;9051;51.548;14.348;2023-05-10T10:44:26;3.58;;;3.00;;
17850;SDS011;9051;51.548;14.348;2023-05-10T10:47:07;7.10;;;2.80;;
17850;SDS011;9051;51.548;14.348;2023-05-10T10:50:03;3.88;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-05-10T10:52:36;4.03;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-05-10T10:55:09;3.80;;;2.80;;
17850;SDS011;9051;51.548;14.348;2023-05-10T10:57:44;2.90;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:00:24;2.72;;;2.47;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:03:03;4.53;;;2.50;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:05:40;4.40;;;2.50;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:08:17;6.50;;;2.90;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:11:03;4.78;;;3.03;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:13:38;3.95;;;2.95;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:16:12;4.38;;;3.00;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:18:53;5.45;;;3.00;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:21:28;4.57;;;2.92;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:24:01;3.13;;;2.72;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:26:43;3.95;;;2.58;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:29:15;4.47;;;3.58;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:31:47;3.65;;;2.63;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:34:24;4.05;;;3.00;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:36:57;4.07;;;3.33;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:39:30;4.00;;;2.85;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:42:03;2.88;;;2.53;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:44:35;4.47;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:47:07;2.78;;;2.58;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:49:42;4.47;;;2.60;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:52:19;4.07;;;2.85;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:54:51;3.90;;;2.78;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:57:25;2.72;;;2.45;;
17850;SDS011;9051;51.548;14.348;2023-05-10T11:59:58;4.70;;;2.75;;
17850;SDS011;9051;51.548;14.348;2023-05-10T12:02:30;3.72;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-05-10T12:05:04;3.00;;;2.55;;
17850;SDS011;9051;51.548;14.348;2023-05-10T12:07:37;3.08;;;2.65;;
17850;SDS011;9051;51.548;14.348;2023-05-10T12:10:10;3.67;;;2.33;;
17850;SDS011;9051;51.548;14.348;2023-05-10T12:12:45;2.70;;;2.50;;
17850;SDS011;9051;51.548;14.348;2023-05-10T12:15:18;3.33;;;2.40;;
17850;SDS011;9051;51.548;14.348;2023-05-10T12:17:51;12.13;;;2.88;;
17850;SDS011;9051;51.548;14.348;2023-05-10T12:20:27;5.97;;;2.58;;
17850;SDS011;9051;51.548;14.348;2023-05-10T12:22:59;23.63;;;4.55;;
17850;SDS011;9051;51.548;14.348;2023-05-10T12:25:33;3.30;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-05-10T12:28:07;4.50;;;2.65;;
17850;SDS011;9051;51.548;14.348;2023-05-10T12:30:40;3.45;;;2.47;;
17850;SDS011;9051;51.548;14.348;2023-05-10T12:33:13;5.70;;;3.08;;
17850;SDS011;9051;51.548;14.348;2023-05-10T12:35:48;6.43;;;3.00;;
17850;SDS011;9051;51.548;14.348;2023-05-10T12:38:25;3.33;;;2.50;;
17850;SDS011;9051;51.548;14.348;2023-05-10T12:41:00;4.18;;;2.30;;
17850;SDS011;9051;51.548;14.348;2023-05-10T12:43:33;6.43;;;3.03;;
17850;SDS011;9051;51.548;14.348;2023-05-10T12:46:06;8.45;;;3.83;;
17850;SDS011;9051;51.548;14.348;2023-05-10T12:48:39;4.90;;;3.05;;
17850;SDS011;9051;51.548;14.348;2023-05-10T12:51:13;4.30;;;2.65;;
17850;SDS011;9051;51.548;14.348;2023-05-10T12:53:47;6.55;;;3.75;;
17850;SDS011;9051;51.548;14.348;2023-05-10T12:56:19;4.90;;;3.40;;
17850;SDS011;9051;51.548;14.348;2023-05-10T12:58:51;3.78;;;2.90;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:01:23;2.80;;;2.60;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:03:55;2.50;;;2.30;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:06:28;4.03;;;2.80;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:09:00;4.93;;;2.78;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:11:32;3.85;;;2.53;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:14:04;3.67;;;3.20;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:16:36;5.25;;;3.00;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:19:08;4.80;;;2.85;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:21:42;2.58;;;2.38;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:24:15;4.82;;;4.30;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:26:47;7.38;;;3.17;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:29:19;4.82;;;2.80;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:31:52;3.28;;;2.75;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:34:24;2.78;;;2.30;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:36:57;3.83;;;2.40;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:39:29;2.92;;;2.58;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:42:04;2.20;;;1.98;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:44:36;3.40;;;2.50;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:47:08;4.65;;;3.60;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:49:41;2.53;;;2.33;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:52:14;3.28;;;2.40;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:54:46;2.70;;;2.50;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:57:18;2.90;;;2.45;;
17850;SDS011;9051;51.548;14.348;2023-05-10T13:59:50;4.22;;;2.30;;
17850;SDS011;9051;51.548;14.348;2023-05-10T14:02:22;3.35;;;2.10;;
17850;SDS011;9051;51.548;14.348;2023-05-10T14:04:54;3.65;;;2.22;;
17850;SDS011;9051;51.548;14.348;2023-05-10T14:07:28;3.42;;;2.60;;
17850;SDS011;9051;51.548;14.348;2023-05-10T14:09:59;3.80;;;2.40;;
17850;SDS011;9051;51.548;14.348;2023-05-10T14:12:31;2.78;;;2.50;;
17850;SDS011;9051;51.548;14.348;2023-05-10T14:15:03;2.50;;;2.25;;
17850;SDS011;9051;51.548;14.348;2023-05-10T14:17:36;3.45;;;2.47;;
17850;SDS011;9051;51.548;14.348;2023-05-10T14:20:09;2.60;;;2.40;;
17850;SDS011;9051;51.548;14.348;2023-05-10T14:22:43;2.75;;;2.53;;
17850;SDS011;9051;51.548;14.348;2023-05-10T14:25:15;2.90;;;2.60;;
17850;SDS011;9051;51.548;14.348;2023-05-10T14:27:46;3.95;;;2.45;;
17850;SDS011;9051;51.548;14.348;2023-05-10T14:30:19;2.75;;;2.28;;
17850;SDS011;9051;51.548;14.348;2023-05-10T14:32:50;2.80;;;2.60;;
17850;SDS011;9051;51.548;14.348;2023-05-10T15:00:25;4.03;;;2.40;;
17850;SDS011;9051;51.548;14.348;2023-05-10T15:03:05;2.75;;;2.53;;
17850;SDS011;9051;51.548;14.348;2023-05-10T15:06:22;3.78;;;2.40;;
17850;SDS011;9051;51.548;14.348;2023-05-10T15:09:05;3.13;;;2.70;;
17850;SDS011;9051;51.548;14.348;2023-05-10T15:12:27;2.60;;;2.40;;
17850;SDS011;9051;51.548;14.348;2023-05-10T15:18:52;3.95;;;2.88;;
17850;SDS011;9051;51.548;14.348;2023-05-10T15:22:43;5.50;;;2.97;;
17850;SDS011;9051;51.548;14.348;2023-05-10T15:28:59;4.18;;;3.10;;
17850;SDS011;9051;51.548;14.348;2023-05-10T15:31:48;3.42;;;2.72;;
17850;SDS011;9051;51.548;14.348;2023-05-10T15:34:28;3.60;;;2.88;;
17850;SDS011;9051;51.548;14.348;2023-05-10T15:37:09;5.03;;;2.47;;
17850;SDS011;9051;51.548;14.348;2023-05-10T15:39:44;3.10;;;2.75;;
17850;SDS011;9051;51.548;14.348;2023-05-10T15:42:20;8.15;;;3.00;;
17850;SDS011;9051;51.548;14.348;2023-05-10T15:45:01;3.40;;;2.50;;
17850;SDS011;9051;51.548;14.348;2023-05-10T15:47:52;3.22;;;2.90;;
17850;SDS011;9051;51.548;14.348;2023-05-10T15:50:55;4.70;;;2.80;;
17850;SDS011;9051;51.548;14.348;2023-05-10T15:53:50;2.63;;;2.42;;
17850;SDS011;9051;51.548;14.348;2023-05-10T15:56:35;3.80;;;3.20;;
17850;SDS011;9051;51.548;14.348;2023-05-10T15:59:08;5.35;;;3.10;;
17850;SDS011;9051;51.548;14.348;2023-05-10T16:01:45;5.20;;;3.15;;
17850;SDS011;9051;51.548;14.348;2023-05-10T16:04:24;4.93;;;2.85;;
17850;SDS011;9051;51.548;14.348;2023-05-10T16:07:05;2.63;;;2.42;;
17850;SDS011;9051;51.548;14.348;2023-05-10T16:09:42;2.75;;;2.53;;
17850;SDS011;9051;51.548;14.348;2023-05-10T16:12:23;3.85;;;2.65;;
17850;SDS011;9051;51.548;14.348;2023-05-10T16:15:15;3.35;;;2.30;;
17850;SDS011;9051;51.548;14.348;2023-05-10T16:21:14;4.28;;;2.72;;
17850;SDS011;9051;51.548;14.348;2023-05-10T16:24:01;5.05;;;2.80;;
17850;SDS011;9051;51.548;14.348;2023-05-10T16:26:38;3.67;;;2.60;;
17850;SDS011;9051;51.548;14.348;2023-05-10T16:30:06;5.65;;;2.90;;