sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10333;SDS011;5212;47.892;16.406;2024-01-10T00:00:03;35.87;;;18.47;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:02:30;36.90;;;18.47;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:04:56;43.10;;;20.60;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:07:22;35.53;;;17.03;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:09:49;40.57;;;19.27;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:12:15;43.23;;;20.57;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:14:41;31.03;;;16.30;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:17:07;36.00;;;19.07;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:19:33;31.67;;;18.00;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:21:59;34.20;;;19.13;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:24:25;30.20;;;17.77;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:26:52;38.93;;;20.63;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:29:18;35.97;;;19.23;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:31:44;36.40;;;17.83;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:34:10;27.33;;;15.73;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:36:36;35.53;;;17.50;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:39:02;39.03;;;18.27;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:41:28;33.43;;;16.93;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:43:55;35.77;;;19.13;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:46:21;32.97;;;16.50;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:48:47;33.50;;;15.97;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:51:13;27.43;;;15.63;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:53:39;27.37;;;14.47;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:56:06;31.33;;;14.97;;
10333;SDS011;5212;47.892;16.406;2024-01-10T00:58:32;28.33;;;14.93;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:00:59;27.70;;;13.90;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:03:25;33.20;;;16.00;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:05:51;33.00;;;14.77;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:08:17;28.53;;;13.73;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:10:43;35.17;;;16.37;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:13:09;29.30;;;15.07;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:15:35;27.93;;;14.07;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:18:02;30.43;;;14.90;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:20:28;29.23;;;14.13;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:22:54;28.20;;;14.73;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:25:20;29.33;;;14.83;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:27:46;31.10;;;16.43;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:30:12;30.93;;;14.53;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:32:38;32.83;;;16.03;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:35:05;31.13;;;15.17;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:37:31;33.77;;;18.53;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:39:57;29.83;;;15.43;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:42:24;27.97;;;15.03;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:44:50;35.03;;;15.37;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:47:16;28.90;;;15.87;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:49:42;32.30;;;15.40;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:52:09;33.73;;;14.93;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:54:35;29.60;;;14.73;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:57:01;31.77;;;16.10;;
10333;SDS011;5212;47.892;16.406;2024-01-10T01:59:27;31.77;;;15.43;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:01:54;25.60;;;13.33;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:04:20;31.30;;;15.47;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:06:46;29.70;;;14.07;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:09:13;32.90;;;14.97;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:11:39;25.70;;;14.07;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:14:05;31.87;;;16.07;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:16:31;33.00;;;15.17;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:18:58;27.53;;;13.43;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:21:25;28.93;;;13.70;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:23:51;31.27;;;15.93;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:26:18;29.23;;;14.23;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:28:44;28.07;;;13.33;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:31:10;32.10;;;13.90;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:33:36;27.13;;;14.80;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:36:02;27.97;;;14.87;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:38:29;34.67;;;16.93;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:40:55;32.57;;;16.80;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:43:22;35.03;;;15.70;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:45:48;31.57;;;16.80;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:48:14;38.57;;;17.60;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:50:40;29.23;;;15.83;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:53:06;28.50;;;14.43;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:55:32;39.60;;;18.27;;
10333;SDS011;5212;47.892;16.406;2024-01-10T02:57:58;36.73;;;17.83;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:00:25;31.57;;;16.67;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:02:51;41.67;;;18.00;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:05:17;34.63;;;17.00;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:07:43;35.30;;;17.00;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:10:09;37.97;;;16.67;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:12:35;32.97;;;16.40;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:15:03;29.53;;;14.07;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:17:30;34.23;;;15.67;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:19:58;32.33;;;16.10;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:22:24;31.63;;;15.53;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:24:51;30.67;;;16.80;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:27:16;27.13;;;14.37;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:29:43;30.50;;;16.47;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:32:09;29.07;;;14.03;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:34:35;36.30;;;15.93;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:37:01;26.87;;;14.77;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:39:27;26.47;;;14.03;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:41:53;34.73;;;15.27;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:44:19;36.07;;;17.87;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:46:45;29.87;;;14.37;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:49:11;33.90;;;15.57;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:51:38;27.30;;;14.73;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:54:05;28.83;;;14.83;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:56:31;38.40;;;18.33;;
10333;SDS011;5212;47.892;16.406;2024-01-10T03:58:57;31.03;;;16.07;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:01:24;33.80;;;16.00;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:03:50;38.43;;;15.77;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:06:16;35.63;;;16.77;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:08:42;29.27;;;14.30;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:11:08;29.30;;;14.30;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:13:35;39.93;;;17.83;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:16:01;33.90;;;16.17;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:18:27;30.97;;;15.30;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:20:53;31.50;;;16.43;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:23:19;36.67;;;18.43;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:25:46;38.80;;;17.90;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:28:12;39.73;;;18.73;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:30:38;36.33;;;15.47;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:33:04;35.57;;;17.47;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:35:30;44.03;;;17.97;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:37:57;36.20;;;16.30;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:40:23;39.40;;;18.50;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:42:50;43.40;;;17.77;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:45:16;42.90;;;16.93;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:47:42;37.53;;;17.00;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:50:10;32.10;;;15.30;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:52:36;38.47;;;17.47;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:55:02;37.33;;;17.13;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:57:30;36.03;;;16.17;;
10333;SDS011;5212;47.892;16.406;2024-01-10T04:59:58;40.00;;;18.53;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:02:24;33.77;;;17.43;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:04:50;34.37;;;15.40;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:07:16;29.87;;;17.43;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:09:43;41.27;;;17.33;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:12:09;37.17;;;18.13;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:14:35;43.33;;;19.00;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:17:01;42.40;;;20.17;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:19:28;55.37;;;23.17;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:21:54;42.83;;;21.00;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:24:20;52.27;;;23.03;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:26:46;46.93;;;22.33;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:29:16;42.77;;;20.07;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:31:43;46.60;;;20.97;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:34:10;52.37;;;22.87;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:36:42;53.43;;;22.63;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:39:08;46.33;;;19.93;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:41:34;42.90;;;19.20;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:44:00;45.37;;;19.30;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:46:26;38.50;;;16.57;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:48:53;35.93;;;18.67;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:51:20;38.77;;;19.90;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:53:46;37.60;;;16.97;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:56:12;36.23;;;19.20;;
10333;SDS011;5212;47.892;16.406;2024-01-10T05:58:38;34.03;;;14.83;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:01:05;33.67;;;15.80;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:03:35;44.90;;;16.73;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:06:01;40.40;;;16.33;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:08:29;34.67;;;16.00;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:10:55;31.93;;;16.67;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:13:21;45.90;;;18.67;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:15:47;37.63;;;15.33;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:18:12;38.93;;;15.83;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:20:38;40.27;;;18.50;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:23:05;38.00;;;17.47;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:25:31;29.37;;;15.33;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:27:57;44.93;;;18.97;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:30:23;41.30;;;19.13;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:32:49;34.93;;;17.57;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:35:15;36.70;;;15.93;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:37:41;34.17;;;16.70;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:40:09;44.40;;;19.80;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:42:37;52.77;;;20.03;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:45:05;38.30;;;19.13;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:47:32;40.67;;;19.13;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:49:59;35.97;;;18.10;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:52:25;39.83;;;19.23;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:54:51;43.43;;;18.97;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:57:17;40.67;;;20.87;;
10333;SDS011;5212;47.892;16.406;2024-01-10T06:59:44;44.20;;;20.53;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:02:10;42.30;;;18.03;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:04:37;48.60;;;20.37;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:07:03;36.00;;;17.57;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:09:29;33.63;;;18.27;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:11:55;43.93;;;21.47;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:14:21;43.47;;;19.97;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:16:48;40.57;;;19.50;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:19:14;43.07;;;20.10;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:21:40;41.33;;;18.63;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:24:07;44.23;;;18.57;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:26:33;38.40;;;19.90;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:29:00;37.77;;;16.90;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:31:27;44.13;;;19.23;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:33:55;46.70;;;22.00;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:36:21;56.47;;;23.57;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:38:48;43.30;;;24.07;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:41:14;51.60;;;23.97;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:43:40;45.53;;;21.47;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:46:06;50.77;;;23.70;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:48:32;53.40;;;24.70;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:50:59;53.03;;;25.70;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:53:25;57.57;;;27.47;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:55:52;48.03;;;25.37;;
10333;SDS011;5212;47.892;16.406;2024-01-10T07:58:18;54.60;;;27.73;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:00:44;49.77;;;25.97;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:03:11;55.60;;;27.80;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:05:37;53.67;;;25.03;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:08:04;51.77;;;24.43;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:10:34;52.80;;;24.80;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:13:00;52.90;;;25.20;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:15:26;56.23;;;25.80;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:17:55;50.07;;;25.47;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:20:21;54.07;;;25.13;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:22:47;47.90;;;23.73;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:25:14;57.13;;;27.70;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:27:41;54.83;;;30.47;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:30:07;54.70;;;26.57;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:32:34;67.37;;;29.70;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:35:01;52.73;;;26.40;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:37:29;54.07;;;26.50;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:39:55;56.43;;;27.00;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:42:22;58.77;;;28.57;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:44:48;56.00;;;27.83;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:47:14;56.70;;;27.30;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:49:41;54.70;;;27.53;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:52:07;54.77;;;28.33;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:54:33;47.70;;;24.00;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:56:59;44.23;;;25.07;;
10333;SDS011;5212;47.892;16.406;2024-01-10T08:59:26;50.10;;;25.73;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:01:53;53.97;;;27.33;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:04:19;50.67;;;25.17;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:06:45;58.23;;;28.33;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:09:11;52.90;;;27.27;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:11:38;56.67;;;26.63;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:14:04;46.43;;;24.00;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:16:31;43.43;;;23.80;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:18:57;52.63;;;26.57;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:21:24;48.07;;;21.73;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:23:50;40.03;;;21.67;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:26:16;49.20;;;22.07;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:28:43;44.93;;;21.40;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:31:09;46.33;;;22.20;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:33:35;48.33;;;23.97;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:36:01;49.20;;;24.30;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:38:28;49.10;;;24.80;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:40:57;46.47;;;22.83;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:43:26;51.83;;;24.60;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:45:53;54.20;;;27.40;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:48:19;45.67;;;25.47;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:50:46;46.60;;;23.47;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:53:16;39.80;;;22.57;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:55:47;40.10;;;20.97;;
10333;SDS011;5212;47.892;16.406;2024-01-10T09:58:13;44.93;;;23.37;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:00:39;41.77;;;21.90;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:03:06;45.77;;;21.80;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:05:33;47.77;;;26.70;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:08:01;48.43;;;22.83;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:10:28;40.93;;;22.40;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:12:54;38.30;;;20.87;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:15:20;49.63;;;23.13;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:17:47;53.00;;;26.17;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:20:14;41.23;;;20.30;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:22:57;40.97;;;19.70;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:25:26;37.07;;;19.10;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:27:52;36.53;;;20.10;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:30:18;33.83;;;17.13;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:32:44;46.33;;;21.77;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:35:10;37.47;;;17.57;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:37:36;30.20;;;15.40;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:40:03;28.03;;;13.87;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:42:30;36.87;;;16.40;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:44:57;38.93;;;18.27;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:47:25;45.90;;;18.80;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:49:53;27.33;;;14.27;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:52:19;34.57;;;16.23;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:54:47;28.97;;;13.80;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:57:13;16.17;;;8.67;;
10333;SDS011;5212;47.892;16.406;2024-01-10T10:59:42;16.17;;;7.43;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:02:08;21.03;;;9.43;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:04:35;17.00;;;8.27;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:07:01;21.33;;;7.93;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:09:28;18.67;;;9.30;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:11:58;22.80;;;8.70;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:14:38;20.83;;;10.13;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:17:24;19.83;;;9.63;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:20:03;19.40;;;9.57;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:22:42;14.30;;;8.50;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:25:12;17.07;;;9.10;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:27:39;19.93;;;8.73;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:30:06;19.40;;;9.83;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:32:33;22.50;;;10.70;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:35:00;22.80;;;11.00;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:37:37;25.27;;;12.37;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:40:05;24.40;;;12.10;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:42:40;23.17;;;11.40;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:45:07;25.23;;;12.53;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:47:33;25.80;;;12.47;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:50:01;25.40;;;11.50;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:52:31;24.47;;;11.27;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:54:58;25.53;;;12.23;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:57:25;27.27;;;12.40;;
10333;SDS011;5212;47.892;16.406;2024-01-10T11:59:52;23.50;;;12.37;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:02:21;25.00;;;12.77;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:04:48;21.77;;;11.30;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:07:15;23.47;;;11.57;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:09:41;26.07;;;13.17;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:12:07;22.43;;;11.13;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:14:34;22.40;;;11.10;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:17:01;22.87;;;11.23;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:19:30;24.13;;;11.10;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:21:56;21.97;;;11.07;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:24:22;17.53;;;9.70;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:26:50;20.43;;;10.47;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:29:17;20.30;;;10.03;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:31:43;19.27;;;9.60;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:34:10;19.37;;;10.77;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:36:37;19.97;;;9.30;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:39:03;18.43;;;9.03;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:41:32;17.80;;;8.50;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:43:59;20.77;;;8.60;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:46:28;15.53;;;8.80;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:49:00;17.77;;;8.93;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:51:27;20.63;;;10.37;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:53:55;18.13;;;9.50;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:56:21;17.23;;;9.70;;
10333;SDS011;5212;47.892;16.406;2024-01-10T12:58:47;20.20;;;9.30;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:01:13;20.00;;;9.43;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:03:40;20.70;;;9.43;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:06:07;15.87;;;7.90;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:08:35;17.23;;;8.73;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:11:01;16.83;;;8.43;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:13:29;14.73;;;7.57;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:15:55;15.53;;;8.47;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:18:21;15.40;;;8.23;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:20:47;11.67;;;7.13;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:23:13;13.37;;;7.83;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:25:40;15.17;;;7.57;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:28:07;13.00;;;7.23;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:30:33;17.47;;;7.57;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:32:59;18.17;;;8.33;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:35:26;18.20;;;8.53;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:37:52;15.83;;;8.33;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:40:18;17.37;;;7.93;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:42:49;14.97;;;7.83;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:45:16;14.90;;;7.43;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:47:43;17.33;;;8.93;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:50:09;16.90;;;8.83;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:52:35;17.83;;;8.87;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:55:01;18.90;;;8.67;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:57:29;16.77;;;7.80;;
10333;SDS011;5212;47.892;16.406;2024-01-10T13:59:55;16.03;;;8.57;;
10333;SDS011;5212;47.892;16.406;2024-01-10T14:02:22;15.07;;;7.67;;
10333;SDS011;5212;47.892;16.406;2024-01-10T14:04:48;15.20;;;8.30;;
10333;SDS011;5212;47.892;16.406;2024-01-10T14:07:14;16.00;;;7.30;;
10333;SDS011;5212;47.892;16.406;2024-01-10T14:09:40;19.13;;;7.37;;
10333;SDS011;5212;47.892;16.406;2024-01-10T14:12:06;14.37;;;7.83;;
10333;SDS011;5212;47.892;16.406;2024-01-10T14:14:32;16.77;;;8.00;;
10333;SDS011;5212;47.892;16.406;2024-01-10T14:16:58;17.03;;;7.83;;
10333;SDS011;5212;47.892;16.406;2024-01-10T14:19:25;12.53;;;6.63;;