sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25175;SDS011;13135;55.166;61.286;2022-08-19T00:00:07;9.03;;;4.53;;
25175;SDS011;13135;55.166;61.286;2022-08-19T00:02:52;8.60;;;4.73;;
25175;SDS011;13135;55.166;61.286;2022-08-19T00:05:37;9.80;;;3.90;;
25175;SDS011;13135;55.166;61.286;2022-08-19T00:08:21;7.28;;;4.00;;
25175;SDS011;13135;55.166;61.286;2022-08-19T00:11:06;6.55;;;3.00;;
25175;SDS011;13135;55.166;61.286;2022-08-19T00:13:51;4.57;;;2.43;;
25175;SDS011;13135;55.166;61.286;2022-08-19T00:16:36;5.40;;;3.00;;
25175;SDS011;13135;55.166;61.286;2022-08-19T00:19:20;9.00;;;3.30;;
25175;SDS011;13135;55.166;61.286;2022-08-19T00:22:04;6.50;;;2.90;;
25175;SDS011;13135;55.166;61.286;2022-08-19T00:24:48;3.70;;;2.27;;
25175;SDS011;13135;55.166;61.286;2022-08-19T00:27:30;3.60;;;1.67;;
25175;SDS011;13135;55.166;61.286;2022-08-19T00:30:14;4.37;;;1.63;;
25175;SDS011;13135;55.166;61.286;2022-08-19T00:32:59;4.43;;;1.60;;
25175;SDS011;13135;55.166;61.286;2022-08-19T00:35:43;4.22;;;1.52;;
25175;SDS011;13135;55.166;61.286;2022-08-19T00:38:27;3.33;;;1.80;;
25175;SDS011;13135;55.166;61.286;2022-08-19T00:41:13;2.67;;;1.73;;
25175;SDS011;13135;55.166;61.286;2022-08-19T00:43:58;2.93;;;1.57;;
25175;SDS011;13135;55.166;61.286;2022-08-19T00:46:45;2.80;;;1.80;;
25175;SDS011;13135;55.166;61.286;2022-08-19T00:49:31;3.43;;;1.57;;
25175;SDS011;13135;55.166;61.286;2022-08-19T00:52:15;3.30;;;1.60;;
25175;SDS011;13135;55.166;61.286;2022-08-19T00:55:00;2.53;;;1.50;;
25175;SDS011;13135;55.166;61.286;2022-08-19T00:57:47;2.00;;;1.60;;
25175;SDS011;13135;55.166;61.286;2022-08-19T01:00:31;3.03;;;1.73;;
25175;SDS011;13135;55.166;61.286;2022-08-19T01:03:17;2.20;;;1.70;;
25175;SDS011;13135;55.166;61.286;2022-08-19T01:06:00;1.53;;;1.30;;
25175;SDS011;13135;55.166;61.286;2022-08-19T01:08:44;1.67;;;1.40;;
25175;SDS011;13135;55.166;61.286;2022-08-19T01:11:29;2.33;;;1.57;;
25175;SDS011;13135;55.166;61.286;2022-08-19T01:14:13;2.28;;;1.62;;
25175;SDS011;13135;55.166;61.286;2022-08-19T01:16:56;2.83;;;1.77;;
25175;SDS011;13135;55.166;61.286;2022-08-19T01:19:41;3.30;;;1.70;;
25175;SDS011;13135;55.166;61.286;2022-08-19T01:22:32;3.07;;;1.70;;
25175;SDS011;13135;55.166;61.286;2022-08-19T01:25:20;3.07;;;1.57;;
25175;SDS011;13135;55.166;61.286;2022-08-19T01:28:04;3.23;;;1.60;;
25175;SDS011;13135;55.166;61.286;2022-08-19T01:30:49;14.50;;;9.17;;
25175;SDS011;13135;55.166;61.286;2022-08-19T01:33:33;4.77;;;3.40;;
25175;SDS011;13135;55.166;61.286;2022-08-19T01:36:23;2.40;;;1.77;;
25175;SDS011;13135;55.166;61.286;2022-08-19T01:39:09;3.73;;;1.70;;
25175;SDS011;13135;55.166;61.286;2022-08-19T01:41:52;3.20;;;1.50;;
25175;SDS011;13135;55.166;61.286;2022-08-19T01:44:38;2.73;;;1.50;;
25175;SDS011;13135;55.166;61.286;2022-08-19T01:47:22;1.60;;;1.40;;
25175;SDS011;13135;55.166;61.286;2022-08-19T01:50:08;2.20;;;1.50;;
25175;SDS011;13135;55.166;61.286;2022-08-19T01:52:54;2.17;;;1.50;;
25175;SDS011;13135;55.166;61.286;2022-08-19T01:55:39;5.53;;;1.70;;
25175;SDS011;13135;55.166;61.286;2022-08-19T01:58:24;2.85;;;1.42;;
25175;SDS011;13135;55.166;61.286;2022-08-19T02:01:07;2.60;;;1.27;;
25175;SDS011;13135;55.166;61.286;2022-08-19T02:03:58;4.83;;;1.40;;
25175;SDS011;13135;55.166;61.286;2022-08-19T02:06:42;4.07;;;1.83;;
25175;SDS011;13135;55.166;61.286;2022-08-19T02:09:26;2.33;;;1.98;;
25175;SDS011;13135;55.166;61.286;2022-08-19T02:12:11;2.45;;;1.70;;
25175;SDS011;13135;55.166;61.286;2022-08-19T02:14:55;2.30;;;1.90;;
25175;SDS011;13135;55.166;61.286;2022-08-19T02:17:37;4.03;;;1.70;;
25175;SDS011;13135;55.166;61.286;2022-08-19T02:20:20;1.83;;;1.60;;
25175;SDS011;13135;55.166;61.286;2022-08-19T02:23:06;2.27;;;1.60;;
25175;SDS011;13135;55.166;61.286;2022-08-19T02:25:51;4.17;;;1.60;;
25175;SDS011;13135;55.166;61.286;2022-08-19T02:28:35;3.70;;;1.63;;
25175;SDS011;13135;55.166;61.286;2022-08-19T02:31:19;2.28;;;1.50;;
25175;SDS011;13135;55.166;61.286;2022-08-19T02:34:04;2.17;;;1.63;;
25175;SDS011;13135;55.166;61.286;2022-08-19T02:36:49;3.30;;;1.40;;
25175;SDS011;13135;55.166;61.286;2022-08-19T02:39:34;2.37;;;1.70;;
25175;SDS011;13135;55.166;61.286;2022-08-19T02:42:19;4.33;;;1.97;;
25175;SDS011;13135;55.166;61.286;2022-08-19T02:45:04;8.37;;;1.83;;
25175;SDS011;13135;55.166;61.286;2022-08-19T02:47:49;2.92;;;1.70;;
25175;SDS011;13135;55.166;61.286;2022-08-19T02:50:36;3.60;;;1.83;;
25175;SDS011;13135;55.166;61.286;2022-08-19T02:53:14;2.28;;;1.83;;
25175;SDS011;13135;55.166;61.286;2022-08-19T02:55:59;6.25;;;1.90;;
25175;SDS011;13135;55.166;61.286;2022-08-19T02:58:44;2.60;;;2.03;;
25175;SDS011;13135;55.166;61.286;2022-08-19T03:01:30;3.17;;;2.10;;
25175;SDS011;13135;55.166;61.286;2022-08-19T03:04:15;4.05;;;2.45;;
25175;SDS011;13135;55.166;61.286;2022-08-19T03:07:00;2.80;;;2.00;;
25175;SDS011;13135;55.166;61.286;2022-08-19T03:09:45;8.00;;;2.60;;
25175;SDS011;13135;55.166;61.286;2022-08-19T03:12:34;3.30;;;2.10;;
25175;SDS011;13135;55.166;61.286;2022-08-19T03:15:16;3.57;;;2.20;;
25175;SDS011;13135;55.166;61.286;2022-08-19T03:18:01;3.42;;;2.30;;
25175;SDS011;13135;55.166;61.286;2022-08-19T03:20:47;3.70;;;2.10;;
25175;SDS011;13135;55.166;61.286;2022-08-19T03:23:30;5.00;;;2.37;;
25175;SDS011;13135;55.166;61.286;2022-08-19T03:26:15;4.00;;;2.70;;
25175;SDS011;13135;55.166;61.286;2022-08-19T03:29:02;3.90;;;3.08;;
25175;SDS011;13135;55.166;61.286;2022-08-19T03:31:46;5.13;;;3.17;;
25175;SDS011;13135;55.166;61.286;2022-08-19T03:34:31;5.33;;;3.40;;
25175;SDS011;13135;55.166;61.286;2022-08-19T03:37:15;3.72;;;3.05;;
25175;SDS011;13135;55.166;61.286;2022-08-19T03:39:59;5.97;;;3.30;;
25175;SDS011;13135;55.166;61.286;2022-08-19T03:42:44;6.00;;;3.53;;
25175;SDS011;13135;55.166;61.286;2022-08-19T03:45:29;5.43;;;3.33;;
25175;SDS011;13135;55.166;61.286;2022-08-19T03:48:13;3.87;;;3.28;;
25175;SDS011;13135;55.166;61.286;2022-08-19T03:50:57;4.57;;;3.40;;
25175;SDS011;13135;55.166;61.286;2022-08-19T03:53:42;4.75;;;3.12;;
25175;SDS011;13135;55.166;61.286;2022-08-19T03:56:28;5.33;;;3.37;;
25175;SDS011;13135;55.166;61.286;2022-08-19T03:59:14;5.03;;;3.15;;
25175;SDS011;13135;55.166;61.286;2022-08-19T04:01:58;6.00;;;4.07;;
25175;SDS011;13135;55.166;61.286;2022-08-19T04:04:43;4.23;;;3.00;;
25175;SDS011;13135;55.166;61.286;2022-08-19T04:07:27;4.62;;;3.60;;
25175;SDS011;13135;55.166;61.286;2022-08-19T04:10:12;4.95;;;3.17;;
25175;SDS011;13135;55.166;61.286;2022-08-19T04:12:56;6.53;;;3.53;;
25175;SDS011;13135;55.166;61.286;2022-08-19T04:15:41;5.60;;;3.65;;
25175;SDS011;13135;55.166;61.286;2022-08-19T04:18:24;5.23;;;3.67;;
25175;SDS011;13135;55.166;61.286;2022-08-19T04:21:14;6.00;;;3.63;;
25175;SDS011;13135;55.166;61.286;2022-08-19T04:23:55;5.10;;;3.40;;
25175;SDS011;13135;55.166;61.286;2022-08-19T04:26:39;6.12;;;3.60;;
25175;SDS011;13135;55.166;61.286;2022-08-19T04:29:21;4.53;;;3.55;;
25175;SDS011;13135;55.166;61.286;2022-08-19T04:32:04;6.33;;;3.67;;
25175;SDS011;13135;55.166;61.286;2022-08-19T04:34:49;4.90;;;3.90;;
25175;SDS011;13135;55.166;61.286;2022-08-19T04:37:33;5.65;;;4.07;;
25175;SDS011;13135;55.166;61.286;2022-08-19T04:40:18;8.65;;;4.20;;
25175;SDS011;13135;55.166;61.286;2022-08-19T04:43:02;6.95;;;3.53;;
25175;SDS011;13135;55.166;61.286;2022-08-19T04:45:47;5.12;;;3.42;;
25175;SDS011;13135;55.166;61.286;2022-08-19T04:48:28;4.40;;;3.83;;
25175;SDS011;13135;55.166;61.286;2022-08-19T04:51:12;5.95;;;3.90;;
25175;SDS011;13135;55.166;61.286;2022-08-19T04:53:54;4.53;;;3.70;;
25175;SDS011;13135;55.166;61.286;2022-08-19T04:56:40;5.05;;;3.90;;
25175;SDS011;13135;55.166;61.286;2022-08-19T04:59:27;6.23;;;3.67;;
25175;SDS011;13135;55.166;61.286;2022-08-19T05:02:10;3.80;;;3.17;;
25175;SDS011;13135;55.166;61.286;2022-08-19T05:04:57;4.63;;;3.50;;
25175;SDS011;13135;55.166;61.286;2022-08-19T05:07:41;4.25;;;3.50;;
25175;SDS011;13135;55.166;61.286;2022-08-19T05:10:25;5.10;;;3.53;;
25175;SDS011;13135;55.166;61.286;2022-08-19T05:13:10;4.82;;;3.45;;
25175;SDS011;13135;55.166;61.286;2022-08-19T05:15:56;7.57;;;3.80;;
25175;SDS011;13135;55.166;61.286;2022-08-19T05:18:41;5.83;;;3.27;;
25175;SDS011;13135;55.166;61.286;2022-08-19T05:21:26;5.07;;;3.58;;
25175;SDS011;13135;55.166;61.286;2022-08-19T05:24:10;3.85;;;3.20;;
25175;SDS011;13135;55.166;61.286;2022-08-19T05:26:55;4.50;;;3.50;;
25175;SDS011;13135;55.166;61.286;2022-08-19T05:29:40;4.18;;;3.50;;
25175;SDS011;13135;55.166;61.286;2022-08-19T05:32:24;5.30;;;3.83;;
25175;SDS011;13135;55.166;61.286;2022-08-19T05:35:08;5.20;;;3.77;;
25175;SDS011;13135;55.166;61.286;2022-08-19T05:37:53;6.10;;;3.47;;
25175;SDS011;13135;55.166;61.286;2022-08-19T05:40:38;4.12;;;3.30;;
25175;SDS011;13135;55.166;61.286;2022-08-19T05:43:22;4.87;;;3.47;;
25175;SDS011;13135;55.166;61.286;2022-08-19T05:46:07;5.95;;;3.62;;
25175;SDS011;13135;55.166;61.286;2022-08-19T05:48:52;8.35;;;4.20;;
25175;SDS011;13135;55.166;61.286;2022-08-19T05:51:34;4.65;;;3.72;;
25175;SDS011;13135;55.166;61.286;2022-08-19T05:54:18;4.80;;;3.62;;
25175;SDS011;13135;55.166;61.286;2022-08-19T05:57:03;5.82;;;3.90;;
25175;SDS011;13135;55.166;61.286;2022-08-19T05:59:45;6.18;;;3.37;;
25175;SDS011;13135;55.166;61.286;2022-08-19T06:02:32;4.82;;;3.78;;
25175;SDS011;13135;55.166;61.286;2022-08-19T06:05:16;9.80;;;4.68;;
25175;SDS011;13135;55.166;61.286;2022-08-19T06:08:01;5.20;;;4.28;;
25175;SDS011;13135;55.166;61.286;2022-08-19T06:10:46;5.78;;;3.87;;
25175;SDS011;13135;55.166;61.286;2022-08-19T06:13:30;5.93;;;3.33;;
25175;SDS011;13135;55.166;61.286;2022-08-19T06:16:15;5.15;;;3.85;;
25175;SDS011;13135;55.166;61.286;2022-08-19T06:19:02;4.95;;;3.65;;
25175;SDS011;13135;55.166;61.286;2022-08-19T06:21:46;4.60;;;3.62;;
25175;SDS011;13135;55.166;61.286;2022-08-19T06:24:32;5.93;;;3.30;;
25175;SDS011;13135;55.166;61.286;2022-08-19T06:27:16;4.97;;;3.75;;
25175;SDS011;13135;55.166;61.286;2022-08-19T06:30:02;4.65;;;3.65;;
25175;SDS011;13135;55.166;61.286;2022-08-19T06:32:46;6.47;;;5.10;;
25175;SDS011;13135;55.166;61.286;2022-08-19T06:35:31;7.32;;;3.47;;
25175;SDS011;13135;55.166;61.286;2022-08-19T06:38:14;4.57;;;3.20;;
25175;SDS011;13135;55.166;61.286;2022-08-19T06:41:02;5.68;;;4.20;;
25175;SDS011;13135;55.166;61.286;2022-08-19T06:43:46;5.50;;;4.33;;
25175;SDS011;13135;55.166;61.286;2022-08-19T06:46:31;6.12;;;4.32;;
25175;SDS011;13135;55.166;61.286;2022-08-19T06:49:13;9.63;;;6.12;;
25175;SDS011;13135;55.166;61.286;2022-08-19T06:52:00;8.38;;;5.93;;
25175;SDS011;13135;55.166;61.286;2022-08-19T06:54:50;5.70;;;4.80;;
25175;SDS011;13135;55.166;61.286;2022-08-19T06:57:35;6.22;;;4.45;;
25175;SDS011;13135;55.166;61.286;2022-08-19T07:00:20;5.97;;;4.55;;
25175;SDS011;13135;55.166;61.286;2022-08-19T07:03:04;6.15;;;4.85;;
25175;SDS011;13135;55.166;61.286;2022-08-19T07:05:46;8.10;;;4.78;;
25175;SDS011;13135;55.166;61.286;2022-08-19T07:08:31;6.30;;;5.22;;
25175;SDS011;13135;55.166;61.286;2022-08-19T07:11:16;6.62;;;5.47;;
25175;SDS011;13135;55.166;61.286;2022-08-19T07:14:00;8.20;;;6.12;;
25175;SDS011;13135;55.166;61.286;2022-08-19T07:16:45;7.20;;;5.75;;
25175;SDS011;13135;55.166;61.286;2022-08-19T07:19:29;7.90;;;5.53;;
25175;SDS011;13135;55.166;61.286;2022-08-19T07:22:13;6.65;;;5.65;;
25175;SDS011;13135;55.166;61.286;2022-08-19T07:25:00;6.85;;;5.62;;
25175;SDS011;13135;55.166;61.286;2022-08-19T07:27:49;7.47;;;5.90;;
25175;SDS011;13135;55.166;61.286;2022-08-19T07:30:32;7.60;;;5.37;;
25175;SDS011;13135;55.166;61.286;2022-08-19T07:33:17;10.43;;;6.75;;
25175;SDS011;13135;55.166;61.286;2022-08-19T07:35:58;6.32;;;5.37;;
25175;SDS011;13135;55.166;61.286;2022-08-19T07:38:44;8.77;;;6.35;;
25175;SDS011;13135;55.166;61.286;2022-08-19T07:41:28;7.53;;;5.80;;
25175;SDS011;13135;55.166;61.286;2022-08-19T07:44:09;7.73;;;6.07;;
25175;SDS011;13135;55.166;61.286;2022-08-19T07:46:55;7.37;;;5.87;;
25175;SDS011;13135;55.166;61.286;2022-08-19T07:49:39;8.75;;;6.15;;
25175;SDS011;13135;55.166;61.286;2022-08-19T07:52:24;10.23;;;6.47;;
25175;SDS011;13135;55.166;61.286;2022-08-19T07:55:08;7.20;;;6.10;;
25175;SDS011;13135;55.166;61.286;2022-08-19T07:57:52;7.57;;;5.93;;
25175;SDS011;13135;55.166;61.286;2022-08-19T08:00:37;8.23;;;6.37;;
25175;SDS011;13135;55.166;61.286;2022-08-19T08:03:22;8.30;;;6.20;;
25175;SDS011;13135;55.166;61.286;2022-08-19T08:06:07;7.93;;;5.82;;
25175;SDS011;13135;55.166;61.286;2022-08-19T08:08:51;7.22;;;6.45;;
25175;SDS011;13135;55.166;61.286;2022-08-19T08:11:35;7.00;;;5.97;;
25175;SDS011;13135;55.166;61.286;2022-08-19T08:14:28;7.45;;;5.72;;
25175;SDS011;13135;55.166;61.286;2022-08-19T08:17:15;6.72;;;5.78;;
25175;SDS011;13135;55.166;61.286;2022-08-19T08:19:56;6.97;;;5.40;;
25175;SDS011;13135;55.166;61.286;2022-08-19T08:22:48;8.25;;;5.75;;
25175;SDS011;13135;55.166;61.286;2022-08-19T08:25:32;7.43;;;5.35;;
25175;SDS011;13135;55.166;61.286;2022-08-19T08:28:17;9.88;;;6.45;;
25175;SDS011;13135;55.166;61.286;2022-08-19T08:31:02;6.32;;;5.37;;
25175;SDS011;13135;55.166;61.286;2022-08-19T08:33:49;7.57;;;5.55;;
25175;SDS011;13135;55.166;61.286;2022-08-19T08:36:37;7.10;;;5.90;;
25175;SDS011;13135;55.166;61.286;2022-08-19T08:39:21;6.70;;;5.45;;
25175;SDS011;13135;55.166;61.286;2022-08-19T08:42:07;7.18;;;5.87;;
25175;SDS011;13135;55.166;61.286;2022-08-19T08:44:58;7.57;;;5.85;;
25175;SDS011;13135;55.166;61.286;2022-08-19T08:47:45;7.50;;;5.37;;
25175;SDS011;13135;55.166;61.286;2022-08-19T08:50:29;10.52;;;5.87;;
25175;SDS011;13135;55.166;61.286;2022-08-19T08:53:14;5.70;;;5.10;;
25175;SDS011;13135;55.166;61.286;2022-08-19T08:55:59;7.50;;;5.10;;
25175;SDS011;13135;55.166;61.286;2022-08-19T08:58:51;8.10;;;5.32;;
25175;SDS011;13135;55.166;61.286;2022-08-19T09:01:39;7.60;;;6.70;;
25175;SDS011;13135;55.166;61.286;2022-08-19T09:04:23;6.68;;;5.72;;
25175;SDS011;13135;55.166;61.286;2022-08-19T09:10:21;6.22;;;5.37;;
25175;SDS011;13135;55.166;61.286;2022-08-19T09:13:24;5.78;;;5.18;;
25175;SDS011;13135;55.166;61.286;2022-08-19T09:16:12;6.12;;;5.30;;
25175;SDS011;13135;55.166;61.286;2022-08-19T09:19:01;5.22;;;4.70;;
25175;SDS011;13135;55.166;61.286;2022-08-19T09:21:43;5.68;;;5.18;;
25175;SDS011;13135;55.166;61.286;2022-08-19T09:24:31;5.57;;;5.00;;
25175;SDS011;13135;55.166;61.286;2022-08-19T09:27:16;6.12;;;4.50;;
25175;SDS011;13135;55.166;61.286;2022-08-19T09:30:00;5.70;;;5.10;;
25175;SDS011;13135;55.166;61.286;2022-08-19T09:32:44;6.95;;;4.32;;
25175;SDS011;13135;55.166;61.286;2022-08-19T09:35:29;6.22;;;4.60;;
25175;SDS011;13135;55.166;61.286;2022-08-19T09:38:11;4.72;;;4.32;;
25175;SDS011;13135;55.166;61.286;2022-08-19T09:40:55;5.70;;;4.62;;
25175;SDS011;13135;55.166;61.286;2022-08-19T09:43:40;5.05;;;4.50;;
25175;SDS011;13135;55.166;61.286;2022-08-19T09:46:26;5.07;;;4.57;;
25175;SDS011;13135;55.166;61.286;2022-08-19T09:49:10;4.15;;;3.75;;
25175;SDS011;13135;55.166;61.286;2022-08-19T09:51:54;4.20;;;3.80;;
25175;SDS011;13135;55.166;61.286;2022-08-19T09:54:39;3.90;;;3.60;;
25175;SDS011;13135;55.166;61.286;2022-08-19T09:57:24;4.07;;;3.67;;
25175;SDS011;13135;55.166;61.286;2022-08-19T10:00:09;4.68;;;3.55;;
25175;SDS011;13135;55.166;61.286;2022-08-19T10:02:54;6.20;;;4.05;;
25175;SDS011;13135;55.166;61.286;2022-08-19T10:05:39;3.87;;;3.53;;
25175;SDS011;13135;55.166;61.286;2022-08-19T10:08:25;5.55;;;4.60;;
25175;SDS011;13135;55.166;61.286;2022-08-19T10:11:08;4.70;;;3.72;;
25175;SDS011;13135;55.166;61.286;2022-08-19T10:13:52;7.18;;;4.05;;
25175;SDS011;13135;55.166;61.286;2022-08-19T10:16:37;6.00;;;4.22;;
25175;SDS011;13135;55.166;61.286;2022-08-19T10:19:21;4.82;;;4.30;;
25175;SDS011;13135;55.166;61.286;2022-08-19T10:22:06;5.37;;;4.20;;
25175;SDS011;13135;55.166;61.286;2022-08-19T10:24:51;4.05;;;3.65;;
25175;SDS011;13135;55.166;61.286;2022-08-19T10:27:36;5.37;;;3.70;;
25175;SDS011;13135;55.166;61.286;2022-08-19T10:30:21;5.55;;;3.35;;
25175;SDS011;13135;55.166;61.286;2022-08-19T10:33:04;5.80;;;5.10;;
25175;SDS011;13135;55.166;61.286;2022-08-19T10:35:49;5.53;;;4.00;;
25175;SDS011;13135;55.166;61.286;2022-08-19T10:38:34;4.70;;;3.62;;
25175;SDS011;13135;55.166;61.286;2022-08-19T10:41:20;3.50;;;3.20;;
25175;SDS011;13135;55.166;61.286;2022-08-19T10:44:04;4.55;;;3.40;;
25175;SDS011;13135;55.166;61.286;2022-08-19T10:46:48;3.67;;;3.28;;
25175;SDS011;13135;55.166;61.286;2022-08-19T10:49:33;4.57;;;3.28;;
25175;SDS011;13135;55.166;61.286;2022-08-19T10:52:17;4.47;;;3.08;;
25175;SDS011;13135;55.166;61.286;2022-08-19T10:55:03;3.87;;;3.10;;
25175;SDS011;13135;55.166;61.286;2022-08-19T10:57:46;3.85;;;3.03;;
25175;SDS011;13135;55.166;61.286;2022-08-19T11:00:31;4.87;;;3.37;;
25175;SDS011;13135;55.166;61.286;2022-08-19T11:03:16;4.28;;;3.17;;
25175;SDS011;13135;55.166;61.286;2022-08-19T11:06:02;3.60;;;3.10;;
25175;SDS011;13135;55.166;61.286;2022-08-19T11:08:46;4.55;;;3.17;;
25175;SDS011;13135;55.166;61.286;2022-08-19T11:11:29;3.70;;;3.30;;
25175;SDS011;13135;55.166;61.286;2022-08-19T11:14:15;6.70;;;3.20;;
25175;SDS011;13135;55.166;61.286;2022-08-19T11:16:59;4.40;;;3.40;;
25175;SDS011;13135;55.166;61.286;2022-08-19T11:19:44;3.97;;;3.25;;
25175;SDS011;13135;55.166;61.286;2022-08-19T11:22:26;3.83;;;3.20;;
25175;SDS011;13135;55.166;61.286;2022-08-19T11:25:10;6.55;;;3.17;;
25175;SDS011;13135;55.166;61.286;2022-08-19T11:27:51;4.62;;;3.45;;
25175;SDS011;13135;55.166;61.286;2022-08-19T11:30:36;4.22;;;3.40;;
25175;SDS011;13135;55.166;61.286;2022-08-19T11:33:19;6.05;;;3.58;;
25175;SDS011;13135;55.166;61.286;2022-08-19T11:36:04;6.43;;;3.50;;
25175;SDS011;13135;55.166;61.286;2022-08-19T11:38:49;7.10;;;3.97;;
25175;SDS011;13135;55.166;61.286;2022-08-19T11:41:33;5.55;;;3.75;;
25175;SDS011;13135;55.166;61.286;2022-08-19T11:44:17;6.20;;;3.28;;
25175;SDS011;13135;55.166;61.286;2022-08-19T11:47:02;4.95;;;3.53;;
25175;SDS011;13135;55.166;61.286;2022-08-19T11:49:47;4.35;;;3.50;;
25175;SDS011;13135;55.166;61.286;2022-08-19T11:52:32;5.60;;;3.70;;
25175;SDS011;13135;55.166;61.286;2022-08-19T11:55:17;3.87;;;3.47;;
25175;SDS011;13135;55.166;61.286;2022-08-19T11:58:02;6.50;;;3.60;;
25175;SDS011;13135;55.166;61.286;2022-08-19T12:00:47;5.45;;;3.45;;
25175;SDS011;13135;55.166;61.286;2022-08-19T12:03:31;4.35;;;3.37;;
25175;SDS011;13135;55.166;61.286;2022-08-19T12:06:17;3.72;;;3.42;;
25175;SDS011;13135;55.166;61.286;2022-08-19T12:09:03;6.07;;;3.67;;
25175;SDS011;13135;55.166;61.286;2022-08-19T12:11:45;4.12;;;3.22;;
25175;SDS011;13135;55.166;61.286;2022-08-19T12:14:30;4.68;;;3.28;;
25175;SDS011;13135;55.166;61.286;2022-08-19T12:17:15;4.32;;;3.20;;
25175;SDS011;13135;55.166;61.286;2022-08-19T12:20:00;4.07;;;3.30;;
25175;SDS011;13135;55.166;61.286;2022-08-19T12:22:44;5.45;;;3.70;;
25175;SDS011;13135;55.166;61.286;2022-08-19T12:25:29;4.93;;;3.40;;
25175;SDS011;13135;55.166;61.286;2022-08-19T12:28:13;3.97;;;3.20;;
25175;SDS011;13135;55.166;61.286;2022-08-19T12:30:57;4.22;;;3.30;;
25175;SDS011;13135;55.166;61.286;2022-08-19T12:33:42;7.40;;;5.80;;
25175;SDS011;13135;55.166;61.286;2022-08-19T12:36:27;8.50;;;5.30;;
25175;SDS011;13135;55.166;61.286;2022-08-19T12:39:11;4.55;;;3.65;;
25175;SDS011;13135;55.166;61.286;2022-08-19T12:41:56;6.12;;;3.90;;
25175;SDS011;13135;55.166;61.286;2022-08-19T12:44:41;6.55;;;4.18;;
25175;SDS011;13135;55.166;61.286;2022-08-19T12:47:26;3.83;;;3.42;;
25175;SDS011;13135;55.166;61.286;2022-08-19T12:50:10;6.55;;;3.78;;
25175;SDS011;13135;55.166;61.286;2022-08-19T12:52:57;5.32;;;3.78;;
25175;SDS011;13135;55.166;61.286;2022-08-19T12:55:44;6.22;;;3.90;;
25175;SDS011;13135;55.166;61.286;2022-08-19T12:58:28;4.05;;;3.62;;
25175;SDS011;13135;55.166;61.286;2022-08-19T13:01:13;4.45;;;3.90;;
25175;SDS011;13135;55.166;61.286;2022-08-19T13:03:56;4.40;;;3.60;;
25175;SDS011;13135;55.166;61.286;2022-08-19T13:06:41;6.30;;;3.90;;
25175;SDS011;13135;55.166;61.286;2022-08-19T13:09:23;9.02;;;4.25;;
25175;SDS011;13135;55.166;61.286;2022-08-19T13:12:07;9.50;;;3.95;;
25175;SDS011;13135;55.166;61.286;2022-08-19T13:14:52;5.85;;;4.03;;
25175;SDS011;13135;55.166;61.286;2022-08-19T13:17:37;6.32;;;4.22;;
25175;SDS011;13135;55.166;61.286;2022-08-19T13:20:21;8.25;;;4.30;;
25175;SDS011;13135;55.166;61.286;2022-08-19T13:23:06;6.55;;;4.18;;
25175;SDS011;13135;55.166;61.286;2022-08-19T13:25:56;5.80;;;4.07;;
25175;SDS011;13135;55.166;61.286;2022-08-19T13:28:39;8.52;;;4.62;;
25175;SDS011;13135;55.166;61.286;2022-08-19T13:31:25;8.00;;;4.62;;
25175;SDS011;13135;55.166;61.286;2022-08-19T13:34:09;6.28;;;4.72;;
25175;SDS011;13135;55.166;61.286;2022-08-19T13:36:54;6.05;;;4.15;;
25175;SDS011;13135;55.166;61.286;2022-08-19T13:39:38;7.53;;;4.70;;
25175;SDS011;13135;55.166;61.286;2022-08-19T13:42:20;7.00;;;4.40;;
25175;SDS011;13135;55.166;61.286;2022-08-19T13:45:05;12.90;;;11.48;;
25175;SDS011;13135;55.166;61.286;2022-08-19T13:47:52;12.35;;;9.13;;
25175;SDS011;13135;55.166;61.286;2022-08-19T13:50:39;14.45;;;7.80;;
25175;SDS011;13135;55.166;61.286;2022-08-19T13:53:23;18.65;;;14.20;;
25175;SDS011;13135;55.166;61.286;2022-08-19T13:56:08;11.85;;;5.18;;
25175;SDS011;13135;55.166;61.286;2022-08-19T13:58:53;6.97;;;4.47;;
25175;SDS011;13135;55.166;61.286;2022-08-19T14:01:36;6.15;;;4.80;;
25175;SDS011;13135;55.166;61.286;2022-08-19T14:04:20;6.57;;;4.40;;
25175;SDS011;13135;55.166;61.286;2022-08-19T14:07:07;4.62;;;4.07;;
25175;SDS011;13135;55.166;61.286;2022-08-19T14:09:55;6.50;;;4.60;;
25175;SDS011;13135;55.166;61.286;2022-08-19T14:12:39;6.30;;;4.37;;
25175;SDS011;13135;55.166;61.286;2022-08-19T14:15:26;8.27;;;4.60;;
25175;SDS011;13135;55.166;61.286;2022-08-19T14:18:10;8.90;;;4.50;;
25175;SDS011;13135;55.166;61.286;2022-08-19T14:21:00;6.25;;;5.20;;
25175;SDS011;13135;55.166;61.286;2022-08-19T14:23:50;6.35;;;4.82;;
25175;SDS011;13135;55.166;61.286;2022-08-19T14:26:35;7.60;;;4.80;;
25175;SDS011;13135;55.166;61.286;2022-08-19T14:29:19;6.45;;;4.70;;
25175;SDS011;13135;55.166;61.286;2022-08-19T14:32:04;8.05;;;5.05;;
25175;SDS011;13135;55.166;61.286;2022-08-19T14:34:49;6.65;;;4.53;;
25175;SDS011;13135;55.166;61.286;2022-08-19T14:37:34;6.40;;;5.18;;
25175;SDS011;13135;55.166;61.286;2022-08-19T14:40:18;9.10;;;5.45;;
25175;SDS011;13135;55.166;61.286;2022-08-19T14:43:03;8.40;;;5.50;;
25175;SDS011;13135;55.166;61.286;2022-08-19T14:45:48;6.40;;;4.87;;
25175;SDS011;13135;55.166;61.286;2022-08-19T14:48:32;7.20;;;5.07;;
25175;SDS011;13135;55.166;61.286;2022-08-19T14:51:16;6.68;;;4.60;;
25175;SDS011;13135;55.166;61.286;2022-08-19T14:54:01;11.12;;;4.60;;
25175;SDS011;13135;55.166;61.286;2022-08-19T14:56:46;4.75;;;4.25;;
25175;SDS011;13135;55.166;61.286;2022-08-19T14:59:31;8.50;;;5.35;;
25175;SDS011;13135;55.166;61.286;2022-08-19T15:02:16;6.85;;;5.82;;
25175;SDS011;13135;55.166;61.286;2022-08-19T15:05:01;6.43;;;4.80;;
25175;SDS011;13135;55.166;61.286;2022-08-19T15:07:47;6.18;;;4.87;;
25175;SDS011;13135;55.166;61.286;2022-08-19T15:10:32;6.32;;;4.47;;
25175;SDS011;13135;55.166;61.286;2022-08-19T15:13:17;6.37;;;4.53;;
25175;SDS011;13135;55.166;61.286;2022-08-19T15:16:02;5.95;;;4.80;;
25175;SDS011;13135;55.166;61.286;2022-08-19T15:18:48;6.03;;;4.32;;
25175;SDS011;13135;55.166;61.286;2022-08-19T15:21:33;6.00;;;4.43;;
25175;SDS011;13135;55.166;61.286;2022-08-19T15:24:18;6.87;;;4.87;;
25175;SDS011;13135;55.166;61.286;2022-08-19T15:27:04;6.60;;;5.03;;
25175;SDS011;13135;55.166;61.286;2022-08-19T15:29:48;7.10;;;5.00;;
25175;SDS011;13135;55.166;61.286;2022-08-19T15:32:33;8.68;;;4.72;;
25175;SDS011;13135;55.166;61.286;2022-08-19T15:35:18;8.73;;;5.55;;
25175;SDS011;13135;55.166;61.286;2022-08-19T15:38:03;8.20;;;4.87;;
25175;SDS011;13135;55.166;61.286;2022-08-19T15:40:50;6.47;;;5.28;;
25175;SDS011;13135;55.166;61.286;2022-08-19T15:43:35;9.73;;;5.97;;
25175;SDS011;13135;55.166;61.286;2022-08-19T15:46:22;8.02;;;5.85;;
25175;SDS011;13135;55.166;61.286;2022-08-19T15:49:05;8.38;;;6.75;;
25175;SDS011;13135;55.166;61.286;2022-08-19T15:51:49;8.38;;;6.68;;
25175;SDS011;13135;55.166;61.286;2022-08-19T15:54:34;8.95;;;6.65;;
25175;SDS011;13135;55.166;61.286;2022-08-19T15:57:19;13.30;;;7.40;;
25175;SDS011;13135;55.166;61.286;2022-08-19T16:00:04;11.10;;;7.45;;
25175;SDS011;13135;55.166;61.286;2022-08-19T16:02:49;11.77;;;7.37;;
25175;SDS011;13135;55.166;61.286;2022-08-19T16:05:34;9.20;;;7.05;;
25175;SDS011;13135;55.166;61.286;2022-08-19T16:08:21;9.00;;;6.97;;
25175;SDS011;13135;55.166;61.286;2022-08-19T16:11:08;8.93;;;6.70;;
25175;SDS011;13135;55.166;61.286;2022-08-19T16:13:53;9.48;;;6.68;;
25175;SDS011;13135;55.166;61.286;2022-08-19T16:16:40;11.57;;;7.43;;
25175;SDS011;13135;55.166;61.286;2022-08-19T16:19:25;11.18;;;6.60;;