sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23805;BME280;12083;52.098;7.582;2022-12-07T09:47:09;101245.03;;;6.62;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T09:49:35;101237.22;;;6.74;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T09:54:35;101240.69;;;7.08;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T09:57:03;101235.41;;;7.26;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T09:59:28;101224.06;;;7.44;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T10:01:55;101226.59;;;7.57;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T10:04:22;101223.97;;;7.66;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T10:06:49;101227.44;;;7.76;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T10:09:19;101231.69;;;7.88;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T10:12:08;101231.69;;;7.94;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T10:14:40;101231.66;;;8.00;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T10:17:29;101226.41;;;8.04;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T10:20:15;101224.63;;;8.08;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T10:25:27;101220.25;;;8.13;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T10:47:20;101216.03;;;7.91;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T10:57:08;101210.69;;;8.06;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T10:59:52;101212.41;;;8.14;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T11:02:44;101197.53;;;8.20;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T11:31:13;101168.25;;;8.82;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T11:34:37;101158.84;;;9.43;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T11:36:54;101153.63;;;10.04;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T11:41:49;101135.78;;;11.24;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T11:44:33;101139.84;;;12.20;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T11:47:28;101124.91;;;13.22;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T11:53:01;101128.19;;;13.89;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T11:55:39;101122.09;;;14.13;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T12:03:47;101110.31;;;15.49;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T12:06:13;101123.81;;;15.66;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T12:08:50;101112.16;;;15.93;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T12:20:06;101107.78;;;16.14;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T12:22:44;101115.97;;;15.86;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T12:25:26;101105.25;;;15.43;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T12:27:55;101105.84;;;15.03;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T12:30:38;101101.31;;;14.57;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T12:33:25;101099.28;;;14.12;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T12:47:01;101102.22;;;12.51;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T12:49:34;101107.22;;;12.27;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T12:57:32;101099.78;;;11.68;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T13:00:02;101093.84;;;11.60;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T13:02:52;101101.09;;;11.48;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T13:05:24;101104.94;;;11.34;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T13:07:56;101099.03;;;11.21;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T13:10:30;101089.63;;;11.11;100.00
23805;BME280;12083;52.098;7.582;2022-12-07T13:12:59;101094.97;;;11.07;100.00
