sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78667;BME280;67983;59.830;30.198;2023-04-29T00:02:02;101181.78;;;7.95;53.88
78667;BME280;67983;59.830;30.198;2023-04-29T00:04:30;101178.44;;;7.92;53.81
78667;BME280;67983;59.830;30.198;2023-04-29T00:06:59;101183.00;;;7.88;53.66
78667;BME280;67983;59.830;30.198;2023-04-29T00:09:26;101186.81;;;7.83;53.75
78667;BME280;67983;59.830;30.198;2023-04-29T00:11:54;101181.72;;;7.78;53.79
78667;BME280;67983;59.830;30.198;2023-04-29T00:14:23;101180.94;;;7.76;54.09
78667;BME280;67983;59.830;30.198;2023-04-29T00:16:50;101180.88;;;7.77;54.20
78667;BME280;67983;59.830;30.198;2023-04-29T00:19:17;101192.44;;;7.75;54.16
78667;BME280;67983;59.830;30.198;2023-04-29T00:21:48;101180.22;;;7.72;54.26
78667;BME280;67983;59.830;30.198;2023-04-29T00:24:17;101186.44;;;7.71;53.72
78667;BME280;67983;59.830;30.198;2023-04-29T00:26:48;101180.47;;;7.68;53.68
78667;BME280;67983;59.830;30.198;2023-04-29T00:29:14;101178.75;;;7.67;54.27
78667;BME280;67983;59.830;30.198;2023-04-29T00:31:42;101183.09;;;7.68;53.85
78667;BME280;67983;59.830;30.198;2023-04-29T00:34:11;101180.66;;;7.63;53.76
78667;BME280;67983;59.830;30.198;2023-04-29T00:36:38;101180.00;;;7.58;54.52
78667;BME280;67983;59.830;30.198;2023-04-29T00:39:06;101178.53;;;7.53;54.57
78667;BME280;67983;59.830;30.198;2023-04-29T00:41:36;101187.84;;;7.41;54.78
78667;BME280;67983;59.830;30.198;2023-04-29T00:44:03;101184.69;;;7.33;54.73
78667;BME280;67983;59.830;30.198;2023-04-29T00:46:31;101174.50;;;7.25;54.76
78667;BME280;67983;59.830;30.198;2023-04-29T00:49:05;101177.59;;;7.14;55.18
78667;BME280;67983;59.830;30.198;2023-04-29T00:51:33;101189.16;;;7.12;55.50
78667;BME280;67983;59.830;30.198;2023-04-29T00:54:03;101191.94;;;7.09;55.28
78667;BME280;67983;59.830;30.198;2023-04-29T00:56:34;101184.94;;;7.08;55.64
78667;BME280;67983;59.830;30.198;2023-04-29T00:59:02;101180.69;;;7.04;55.88
78667;BME280;67983;59.830;30.198;2023-04-29T01:01:30;101185.34;;;6.99;55.66
78667;BME280;67983;59.830;30.198;2023-04-29T01:03:58;101182.84;;;6.96;55.76
78667;BME280;67983;59.830;30.198;2023-04-29T01:06:33;101181.44;;;6.87;56.14
78667;BME280;67983;59.830;30.198;2023-04-29T01:09:14;101184.44;;;6.79;55.98
78667;BME280;67983;59.830;30.198;2023-04-29T01:11:48;101178.53;;;6.73;56.76
78667;BME280;67983;59.830;30.198;2023-04-29T01:14:21;101182.09;;;6.72;56.90
78667;BME280;67983;59.830;30.198;2023-04-29T01:16:50;101187.50;;;6.69;56.85
78667;BME280;67983;59.830;30.198;2023-04-29T01:19:29;101185.66;;;6.71;56.41
78667;BME280;67983;59.830;30.198;2023-04-29T01:22:03;101184.63;;;6.75;56.52
78667;BME280;67983;59.830;30.198;2023-04-29T01:24:34;101181.13;;;6.74;56.52
78667;BME280;67983;59.830;30.198;2023-04-29T01:27:12;101184.56;;;6.76;56.52
78667;BME280;67983;59.830;30.198;2023-04-29T01:29:52;101180.25;;;6.74;56.59
78667;BME280;67983;59.830;30.198;2023-04-29T01:32:30;101189.94;;;6.73;56.48
78667;BME280;67983;59.830;30.198;2023-04-29T01:35:10;101177.69;;;6.72;56.66
78667;BME280;67983;59.830;30.198;2023-04-29T01:37:41;101187.38;;;6.72;56.81
78667;BME280;67983;59.830;30.198;2023-04-29T01:40:16;101194.63;;;6.67;56.78
78667;BME280;67983;59.830;30.198;2023-04-29T01:43:07;101184.47;;;6.57;57.20
78667;BME280;67983;59.830;30.198;2023-04-29T01:45:38;101196.97;;;6.52;57.11
78667;BME280;67983;59.830;30.198;2023-04-29T01:48:07;101195.47;;;6.47;57.48
78667;BME280;67983;59.830;30.198;2023-04-29T01:50:36;101190.34;;;6.44;57.16
78667;BME280;67983;59.830;30.198;2023-04-29T01:53:09;101191.22;;;6.43;57.36
78667;BME280;67983;59.830;30.198;2023-04-29T01:55:38;101189.66;;;6.39;57.53
78667;BME280;67983;59.830;30.198;2023-04-29T01:58:51;101189.91;;;6.33;57.47
78667;BME280;67983;59.830;30.198;2023-04-29T02:01:36;101191.63;;;6.34;57.76
78667;BME280;67983;59.830;30.198;2023-04-29T02:04:04;101192.34;;;6.37;57.68
78667;BME280;67983;59.830;30.198;2023-04-29T02:06:32;101187.88;;;6.39;57.77
78667;BME280;67983;59.830;30.198;2023-04-29T02:09:03;101188.56;;;6.44;57.97
78667;BME280;67983;59.830;30.198;2023-04-29T02:11:34;101191.00;;;6.49;57.49
78667;BME280;67983;59.830;30.198;2023-04-29T02:14:04;101188.41;;;6.47;57.41
78667;BME280;67983;59.830;30.198;2023-04-29T02:16:31;101199.81;;;6.48;57.94
78667;BME280;67983;59.830;30.198;2023-04-29T02:19:02;101192.84;;;6.47;57.85
78667;BME280;67983;59.830;30.198;2023-04-29T02:21:29;101200.88;;;6.44;57.70
78667;BME280;67983;59.830;30.198;2023-04-29T02:23:59;101199.13;;;6.43;58.07
78667;BME280;67983;59.830;30.198;2023-04-29T02:26:29;101191.50;;;6.37;57.90
78667;BME280;67983;59.830;30.198;2023-04-29T02:28:59;101184.72;;;6.31;58.39
78667;BME280;67983;59.830;30.198;2023-04-29T02:31:28;101191.84;;;6.27;58.30
78667;BME280;67983;59.830;30.198;2023-04-29T02:33:56;101186.84;;;6.21;58.14
78667;BME280;67983;59.830;30.198;2023-04-29T02:36:23;101186.13;;;6.18;58.45
78667;BME280;67983;59.830;30.198;2023-04-29T02:38:52;101196.84;;;6.13;58.46
78667;BME280;67983;59.830;30.198;2023-04-29T02:41:24;101194.25;;;6.12;58.80
78667;BME280;67983;59.830;30.198;2023-04-29T02:43:51;101191.63;;;6.12;58.84
78667;BME280;67983;59.830;30.198;2023-04-29T02:46:20;101193.38;;;6.11;58.95
78667;BME280;67983;59.830;30.198;2023-04-29T02:48:47;101187.41;;;6.08;59.11
78667;BME280;67983;59.830;30.198;2023-04-29T02:51:17;101179.63;;;6.05;58.78
78667;BME280;67983;59.830;30.198;2023-04-29T02:53:46;101188.25;;;6.08;58.86
78667;BME280;67983;59.830;30.198;2023-04-29T02:56:13;101180.28;;;6.10;58.82
78667;BME280;67983;59.830;30.198;2023-04-29T02:58:42;101188.94;;;6.13;59.11
78667;BME280;67983;59.830;30.198;2023-04-29T03:01:09;101188.25;;;6.08;58.80
78667;BME280;67983;59.830;30.198;2023-04-29T03:03:39;101187.41;;;6.08;59.24
78667;BME280;67983;59.830;30.198;2023-04-29T03:06:06;101188.19;;;6.10;59.15
78667;BME280;67983;59.830;30.198;2023-04-29T03:08:34;101194.22;;;6.13;59.14
78667;BME280;67983;59.830;30.198;2023-04-29T03:11:01;101198.50;;;6.16;58.82
78667;BME280;67983;59.830;30.198;2023-04-29T03:13:29;101196.88;;;6.12;59.08
78667;BME280;67983;59.830;30.198;2023-04-29T03:15:56;101197.66;;;6.15;59.20
78667;BME280;67983;59.830;30.198;2023-04-29T03:18:25;101204.38;;;6.22;58.56
78667;BME280;67983;59.830;30.198;2023-04-29T03:20:53;101203.38;;;6.25;58.51
78667;BME280;67983;59.830;30.198;2023-04-29T03:23:22;101199.88;;;6.24;58.84
78667;BME280;67983;59.830;30.198;2023-04-29T03:25:48;101193.75;;;6.24;58.81
78667;BME280;67983;59.830;30.198;2023-04-29T03:28:17;101190.34;;;6.22;58.93
78667;BME280;67983;59.830;30.198;2023-04-29T03:30:44;101205.16;;;6.24;59.14
78667;BME280;67983;59.830;30.198;2023-04-29T03:33:12;101196.22;;;6.28;59.36
78667;BME280;67983;59.830;30.198;2023-04-29T03:35:39;101195.03;;;6.36;59.06
78667;BME280;67983;59.830;30.198;2023-04-29T03:38:39;101190.38;;;6.42;59.35
78667;BME280;67983;59.830;30.198;2023-04-29T03:41:06;101188.16;;;6.53;59.14
78667;BME280;67983;59.830;30.198;2023-04-29T03:43:34;101190.34;;;6.64;58.89
78667;BME280;67983;59.830;30.198;2023-04-29T03:46:01;101201.75;;;6.85;59.43
78667;BME280;67983;59.830;30.198;2023-04-29T03:48:29;101191.59;;;6.96;58.72
78667;BME280;67983;59.830;30.198;2023-04-29T03:50:56;101198.31;;;7.03;58.50
78667;BME280;67983;59.830;30.198;2023-04-29T03:53:23;101194.75;;;7.04;58.35
78667;BME280;67983;59.830;30.198;2023-04-29T03:55:54;101202.94;;;6.98;58.43
78667;BME280;67983;59.830;30.198;2023-04-29T03:58:21;101200.84;;;6.86;58.28
78667;BME280;67983;59.830;30.198;2023-04-29T04:00:48;101192.47;;;6.76;58.65
78667;BME280;67983;59.830;30.198;2023-04-29T04:03:20;101194.34;;;6.73;58.94
78667;BME280;67983;59.830;30.198;2023-04-29T04:05:52;101196.13;;;6.72;59.22
78667;BME280;67983;59.830;30.198;2023-04-29T04:08:20;101194.97;;;6.79;59.32
78667;BME280;67983;59.830;30.198;2023-04-29T04:10:55;101199.84;;;6.88;59.24
78667;BME280;67983;59.830;30.198;2023-04-29T04:13:40;101192.19;;;7.03;59.01
78667;BME280;67983;59.830;30.198;2023-04-29T04:16:12;101192.31;;;7.20;58.11
78667;BME280;67983;59.830;30.198;2023-04-29T04:18:39;101190.81;;;7.33;58.02
78667;BME280;67983;59.830;30.198;2023-04-29T04:21:08;101193.00;;;7.44;57.78
78667;BME280;67983;59.830;30.198;2023-04-29T04:23:39;101187.50;;;7.48;57.36
78667;BME280;67983;59.830;30.198;2023-04-29T04:26:13;101188.09;;;7.55;57.17
78667;BME280;67983;59.830;30.198;2023-04-29T04:29:08;101195.25;;;7.33;57.07
78667;BME280;67983;59.830;30.198;2023-04-29T04:31:45;101193.66;;;7.10;57.25
78667;BME280;67983;59.830;30.198;2023-04-29T04:34:14;101191.25;;;7.04;58.04
78667;BME280;67983;59.830;30.198;2023-04-29T04:36:42;101203.56;;;7.05;57.88
78667;BME280;67983;59.830;30.198;2023-04-29T04:39:14;101195.03;;;6.98;57.97
78667;BME280;67983;59.830;30.198;2023-04-29T04:41:46;101193.59;;;6.91;58.44
78667;BME280;67983;59.830;30.198;2023-04-29T04:44:13;101191.06;;;6.88;57.98
78667;BME280;67983;59.830;30.198;2023-04-29T04:46:49;101188.78;;;6.80;58.68
78667;BME280;67983;59.830;30.198;2023-04-29T04:49:37;101187.28;;;6.75;58.44
78667;BME280;67983;59.830;30.198;2023-04-29T04:52:06;101186.34;;;6.76;58.41
78667;BME280;67983;59.830;30.198;2023-04-29T04:54:33;101190.63;;;6.78;58.58
78667;BME280;67983;59.830;30.198;2023-04-29T04:57:12;101189.63;;;6.81;58.50
78667;BME280;67983;59.830;30.198;2023-04-29T04:59:40;101190.50;;;6.81;58.15
78667;BME280;67983;59.830;30.198;2023-04-29T05:02:08;101179.72;;;6.86;57.74
78667;BME280;67983;59.830;30.198;2023-04-29T05:04:35;101193.19;;;7.00;57.91
78667;BME280;67983;59.830;30.198;2023-04-29T05:07:02;101182.88;;;7.14;57.35
78667;BME280;67983;59.830;30.198;2023-04-29T05:09:41;101177.56;;;7.35;56.81
78667;BME280;67983;59.830;30.198;2023-04-29T05:12:09;101180.72;;;7.43;56.48
78667;BME280;67983;59.830;30.198;2023-04-29T05:14:38;101185.78;;;7.47;55.57
78667;BME280;67983;59.830;30.198;2023-04-29T05:17:05;101186.63;;;7.48;55.50
78667;BME280;67983;59.830;30.198;2023-04-29T05:19:35;101188.34;;;7.49;56.08
78667;BME280;67983;59.830;30.198;2023-04-29T05:22:02;101191.66;;;7.54;56.29
78667;BME280;67983;59.830;30.198;2023-04-29T05:24:29;101177.94;;;7.65;55.69
78667;BME280;67983;59.830;30.198;2023-04-29T05:26:59;101179.50;;;7.88;55.12
78667;BME280;67983;59.830;30.198;2023-04-29T05:29:26;101187.84;;;8.16;55.10
78667;BME280;67983;59.830;30.198;2023-04-29T05:32:01;101196.25;;;8.43;54.24
78667;BME280;67983;59.830;30.198;2023-04-29T05:34:29;101186.03;;;8.53;53.74
78667;BME280;67983;59.830;30.198;2023-04-29T05:36:56;101188.53;;;8.56;52.77
78667;BME280;67983;59.830;30.198;2023-04-29T05:39:26;101195.00;;;8.50;53.07
78667;BME280;67983;59.830;30.198;2023-04-29T05:42:04;101191.72;;;8.45;53.10
78667;BME280;67983;59.830;30.198;2023-04-29T05:44:35;101189.22;;;8.42;53.46
78667;BME280;67983;59.830;30.198;2023-04-29T05:47:07;101192.94;;;8.38;53.12
78667;BME280;67983;59.830;30.198;2023-04-29T05:49:34;101193.16;;;8.33;52.05
78667;BME280;67983;59.830;30.198;2023-04-29T05:52:01;101200.66;;;8.24;51.96
78667;BME280;67983;59.830;30.198;2023-04-29T05:54:57;101199.25;;;8.17;52.83
78667;BME280;67983;59.830;30.198;2023-04-29T05:57:24;101199.34;;;8.15;53.15
78667;BME280;67983;59.830;30.198;2023-04-29T05:59:53;101201.97;;;8.15;53.29
78667;BME280;67983;59.830;30.198;2023-04-29T06:02:22;101206.19;;;8.19;53.25
78667;BME280;67983;59.830;30.198;2023-04-29T06:04:49;101199.53;;;8.29;52.92
78667;BME280;67983;59.830;30.198;2023-04-29T06:07:26;101212.22;;;8.40;53.13
78667;BME280;67983;59.830;30.198;2023-04-29T06:09:59;101212.03;;;8.45;53.00
78667;BME280;67983;59.830;30.198;2023-04-29T06:12:28;101209.47;;;8.43;52.64
78667;BME280;67983;59.830;30.198;2023-04-29T06:14:57;101213.25;;;8.37;52.78
78667;BME280;67983;59.830;30.198;2023-04-29T06:17:25;101208.13;;;8.34;52.84
78667;BME280;67983;59.830;30.198;2023-04-29T06:19:54;101209.00;;;8.33;52.32
78667;BME280;67983;59.830;30.198;2023-04-29T06:22:23;101207.97;;;8.37;52.34
78667;BME280;67983;59.830;30.198;2023-04-29T06:24:53;101210.16;;;8.47;52.93
78667;BME280;67983;59.830;30.198;2023-04-29T06:27:32;101212.25;;;8.57;52.22
78667;BME280;67983;59.830;30.198;2023-04-29T06:30:00;101217.09;;;8.66;51.96
78667;BME280;67983;59.830;30.198;2023-04-29T06:32:31;101221.44;;;8.67;51.81
78667;BME280;67983;59.830;30.198;2023-04-29T06:34:59;101215.22;;;8.68;50.96
78667;BME280;67983;59.830;30.198;2023-04-29T06:37:35;101212.06;;;8.79;50.86
78667;BME280;67983;59.830;30.198;2023-04-29T06:40:12;101220.38;;;8.89;50.61
78667;BME280;67983;59.830;30.198;2023-04-29T06:42:57;101212.66;;;8.84;50.04
78667;BME280;67983;59.830;30.198;2023-04-29T06:45:45;101224.25;;;8.82;49.80
78667;BME280;67983;59.830;30.198;2023-04-29T06:48:25;101220.75;;;8.81;49.78
78667;BME280;67983;59.830;30.198;2023-04-29T06:50:54;101229.41;;;8.85;50.03
78667;BME280;67983;59.830;30.198;2023-04-29T06:53:22;101222.41;;;8.84;49.97
78667;BME280;67983;59.830;30.198;2023-04-29T06:55:50;101225.13;;;8.82;49.77
78667;BME280;67983;59.830;30.198;2023-04-29T06:58:19;101232.53;;;8.76;50.53
78667;BME280;67983;59.830;30.198;2023-04-29T07:00:48;101232.44;;;8.60;50.58
78667;BME280;67983;59.830;30.198;2023-04-29T07:03:16;101222.28;;;8.51;51.29
78667;BME280;67983;59.830;30.198;2023-04-29T07:05:47;101226.81;;;8.66;51.03
78667;BME280;67983;59.830;30.198;2023-04-29T07:08:14;101230.66;;;8.78;49.58
78667;BME280;67983;59.830;30.198;2023-04-29T07:10:52;101227.00;;;8.80;48.85
78667;BME280;67983;59.830;30.198;2023-04-29T07:13:22;101229.41;;;8.85;49.00
78667;BME280;67983;59.830;30.198;2023-04-29T07:15:50;101229.09;;;8.91;48.72
78667;BME280;67983;59.830;30.198;2023-04-29T07:18:17;101233.75;;;9.03;48.65
78667;BME280;67983;59.830;30.198;2023-04-29T07:20:47;101229.53;;;9.16;48.63
78667;BME280;67983;59.830;30.198;2023-04-29T07:23:20;101233.66;;;9.22;48.07
78667;BME280;67983;59.830;30.198;2023-04-29T07:25:49;101222.44;;;9.17;48.30
78667;BME280;67983;59.830;30.198;2023-04-29T07:28:17;101230.81;;;9.09;48.62
78667;BME280;67983;59.830;30.198;2023-04-29T07:30:44;101234.75;;;9.01;49.03
78667;BME280;67983;59.830;30.198;2023-04-29T07:33:12;101239.94;;;9.04;48.94
78667;BME280;67983;59.830;30.198;2023-04-29T07:35:39;101244.19;;;9.23;48.15
78667;BME280;67983;59.830;30.198;2023-04-29T07:38:11;101260.44;;;9.50;45.94
78667;BME280;67983;59.830;30.198;2023-04-29T07:40:41;101238.25;;;9.69;45.79
78667;BME280;67983;59.830;30.198;2023-04-29T07:43:08;101260.75;;;9.93;44.51
78667;BME280;67983;59.830;30.198;2023-04-29T07:45:34;101264.25;;;9.94;44.23
78667;BME280;67983;59.830;30.198;2023-04-29T07:48:02;101265.47;;;10.04;42.17
78667;BME280;67983;59.830;30.198;2023-04-29T07:50:30;101264.88;;;10.14;42.51
78667;BME280;67983;59.830;30.198;2023-04-29T07:52:59;101243.13;;;10.08;41.74
78667;BME280;67983;59.830;30.198;2023-04-29T07:55:28;101249.66;;;10.02;42.25
78667;BME280;67983;59.830;30.198;2023-04-29T07:57:57;101248.72;;;10.03;42.55
78667;BME280;67983;59.830;30.198;2023-04-29T08:00:25;101237.50;;;10.14;42.35
78667;BME280;67983;59.830;30.198;2023-04-29T08:03:16;101245.69;;;10.27;42.35
78667;BME280;67983;59.830;30.198;2023-04-29T08:05:48;101241.81;;;10.32;41.60
78667;BME280;67983;59.830;30.198;2023-04-29T08:08:18;101247.28;;;10.45;41.76
78667;BME280;67983;59.830;30.198;2023-04-29T08:10:47;101246.47;;;10.74;40.39
78667;BME280;67983;59.830;30.198;2023-04-29T08:13:14;101288.72;;;10.93;39.12
78667;BME280;67983;59.830;30.198;2023-04-29T08:15:45;101256.75;;;10.65;39.54
78667;BME280;67983;59.830;30.198;2023-04-29T08:18:15;101260.78;;;10.25;43.19
78667;BME280;67983;59.830;30.198;2023-04-29T08:20:42;101292.88;;;9.71;46.97
78667;BME280;67983;59.830;30.198;2023-04-29T08:23:09;101288.63;;;9.17;50.93
78667;BME280;67983;59.830;30.198;2023-04-29T08:25:40;101293.47;;;8.74;54.82
78667;BME280;67983;59.830;30.198;2023-04-29T08:28:08;101308.50;;;8.36;57.22
78667;BME280;67983;59.830;30.198;2023-04-29T08:30:39;101299.63;;;7.99;58.82
78667;BME280;67983;59.830;30.198;2023-04-29T08:33:08;101313.81;;;7.78;59.70
78667;BME280;67983;59.830;30.198;2023-04-29T08:35:36;101307.63;;;7.59;60.29
78667;BME280;67983;59.830;30.198;2023-04-29T08:38:03;101303.16;;;7.40;61.41
78667;BME280;67983;59.830;30.198;2023-04-29T08:40:35;101306.72;;;7.39;62.25
78667;BME280;67983;59.830;30.198;2023-04-29T08:43:11;101301.09;;;7.47;62.87
78667;BME280;67983;59.830;30.198;2023-04-29T08:45:41;101303.53;;;7.72;63.21
78667;BME280;67983;59.830;30.198;2023-04-29T08:48:09;101304.47;;;8.08;62.40
78667;BME280;67983;59.830;30.198;2023-04-29T08:51:02;101303.34;;;8.33;62.71
78667;BME280;67983;59.830;30.198;2023-04-29T08:53:32;101295.56;;;8.49;61.44
78667;BME280;67983;59.830;30.198;2023-04-29T08:56:03;101297.91;;;8.74;61.75
78667;BME280;67983;59.830;30.198;2023-04-29T08:58:38;101292.31;;;9.14;61.24
78667;BME280;67983;59.830;30.198;2023-04-29T09:01:08;101296.72;;;9.48;60.12
78667;BME280;67983;59.830;30.198;2023-04-29T09:04:08;101299.81;;;9.56;58.77
78667;BME280;67983;59.830;30.198;2023-04-29T09:06:38;101306.97;;;9.21;57.80
78667;BME280;67983;59.830;30.198;2023-04-29T09:09:07;101343.91;;;8.88;58.14
78667;BME280;67983;59.830;30.198;2023-04-29T09:11:36;101337.19;;;8.45;58.58
78667;BME280;67983;59.830;30.198;2023-04-29T09:14:05;101337.41;;;8.01;60.62
78667;BME280;67983;59.830;30.198;2023-04-29T09:16:32;101334.28;;;7.73;61.96
78667;BME280;67983;59.830;30.198;2023-04-29T09:19:02;101321.41;;;7.65;63.27
78667;BME280;67983;59.830;30.198;2023-04-29T09:21:29;101319.19;;;7.95;63.91
78667;BME280;67983;59.830;30.198;2023-04-29T09:23:58;101320.56;;;8.42;63.92
78667;BME280;67983;59.830;30.198;2023-04-29T09:26:42;101314.94;;;8.85;62.09
78667;BME280;67983;59.830;30.198;2023-04-29T09:29:12;101325.50;;;9.04;61.23
78667;BME280;67983;59.830;30.198;2023-04-29T09:31:43;101328.66;;;9.28;60.90
78667;BME280;67983;59.830;30.198;2023-04-29T09:34:11;101328.13;;;9.56;59.98
78667;BME280;67983;59.830;30.198;2023-04-29T09:36:40;101332.28;;;9.77;57.25
78667;BME280;67983;59.830;30.198;2023-04-29T09:39:09;101332.41;;;9.92;56.88
78667;BME280;67983;59.830;30.198;2023-04-29T09:42:02;101337.13;;;10.02;53.13
78667;BME280;67983;59.830;30.198;2023-04-29T09:44:33;101328.84;;;10.08;53.06
78667;BME280;67983;59.830;30.198;2023-04-29T09:47:03;101332.94;;;10.31;53.39
78667;BME280;67983;59.830;30.198;2023-04-29T09:49:31;101337.81;;;10.39;52.01
78667;BME280;67983;59.830;30.198;2023-04-29T09:52:01;101332.69;;;10.36;49.58
78667;BME280;67983;59.830;30.198;2023-04-29T09:54:31;101324.25;;;10.12;50.71
78667;BME280;67983;59.830;30.198;2023-04-29T09:57:01;101351.00;;;10.07;50.34
78667;BME280;67983;59.830;30.198;2023-04-29T09:59:33;101343.38;;;10.50;48.00
78667;BME280;67983;59.830;30.198;2023-04-29T10:02:06;101338.69;;;11.01;46.39
78667;BME280;67983;59.830;30.198;2023-04-29T10:04:39;101349.41;;;11.59;43.61
78667;BME280;67983;59.830;30.198;2023-04-29T10:07:13;101334.38;;;12.17;42.56
78667;BME280;67983;59.830;30.198;2023-04-29T10:09:43;101346.16;;;12.27;41.68
78667;BME280;67983;59.830;30.198;2023-04-29T10:12:15;101347.00;;;11.85;40.41
78667;BME280;67983;59.830;30.198;2023-04-29T10:14:44;101346.34;;;11.37;40.74
78667;BME280;67983;59.830;30.198;2023-04-29T10:17:20;101353.84;;;11.15;41.77
78667;BME280;67983;59.830;30.198;2023-04-29T10:19:55;101349.59;;;12.01;40.16
78667;BME280;67983;59.830;30.198;2023-04-29T10:22:29;101342.50;;;12.83;40.96
78667;BME280;67983;59.830;30.198;2023-04-29T10:25:00;101343.91;;;12.62;41.31
78667;BME280;67983;59.830;30.198;2023-04-29T10:27:30;101355.00;;;12.13;42.48
78667;BME280;67983;59.830;30.198;2023-04-29T10:30:02;101351.81;;;11.78;42.95
78667;BME280;67983;59.830;30.198;2023-04-29T10:32:32;101357.16;;;11.92;43.63
78667;BME280;67983;59.830;30.198;2023-04-29T10:35:01;101348.16;;;12.65;41.90
78667;BME280;67983;59.830;30.198;2023-04-29T10:38:09;101358.91;;;13.04;41.28
78667;BME280;67983;59.830;30.198;2023-04-29T10:40:43;101359.47;;;13.87;38.92
78667;BME280;67983;59.830;30.198;2023-04-29T10:43:14;101364.75;;;14.63;38.27
78667;BME280;67983;59.830;30.198;2023-04-29T10:45:43;101362.41;;;15.31;36.11
78667;BME280;67983;59.830;30.198;2023-04-29T10:48:14;101366.34;;;15.73;35.64
78667;BME280;67983;59.830;30.198;2023-04-29T10:51:07;101362.25;;;16.13;33.47
78667;BME280;67983;59.830;30.198;2023-04-29T10:53:34;101363.47;;;15.98;33.98
78667;BME280;67983;59.830;30.198;2023-04-29T10:56:06;101370.28;;;16.13;32.72
78667;BME280;67983;59.830;30.198;2023-04-29T10:58:37;101371.47;;;15.87;31.75
78667;BME280;67983;59.830;30.198;2023-04-29T11:01:09;101372.94;;;15.91;32.45
78667;BME280;67983;59.830;30.198;2023-04-29T11:03:49;101380.38;;;15.99;32.89
78667;BME280;67983;59.830;30.198;2023-04-29T11:06:22;101363.31;;;16.67;31.83
78667;BME280;67983;59.830;30.198;2023-04-29T11:09:02;101374.59;;;17.04;30.66
78667;BME280;67983;59.830;30.198;2023-04-29T11:14:30;101378.63;;;18.85;26.90
78667;BME280;67983;59.830;30.198;2023-04-29T11:17:01;101378.69;;;19.62;24.96
78667;BME280;67983;59.830;30.198;2023-04-29T11:19:32;101370.31;;;19.36;25.26
78667;BME280;67983;59.830;30.198;2023-04-29T11:22:12;101383.78;;;19.55;23.64
78667;BME280;67983;59.830;30.198;2023-04-29T11:24:51;101381.63;;;18.91;24.16
78667;BME280;67983;59.830;30.198;2023-04-29T11:27:20;101379.53;;;17.94;24.69
78667;BME280;67983;59.830;30.198;2023-04-29T11:29:53;101377.47;;;18.07;25.21
78667;BME280;67983;59.830;30.198;2023-04-29T11:32:51;101371.13;;;18.88;25.66
78667;BME280;67983;59.830;30.198;2023-04-29T11:35:18;101380.91;;;18.49;26.03
78667;BME280;67983;59.830;30.198;2023-04-29T11:37:45;101386.63;;;18.25;26.23
78667;BME280;67983;59.830;30.198;2023-04-29T11:40:15;101377.28;;;17.99;26.12
78667;BME280;67983;59.830;30.198;2023-04-29T11:42:45;101370.97;;;18.40;25.23
78667;BME280;67983;59.830;30.198;2023-04-29T11:45:12;101386.13;;;17.89;25.73
78667;BME280;67983;59.830;30.198;2023-04-29T11:47:42;101387.75;;;18.02;26.09
78667;BME280;67983;59.830;30.198;2023-04-29T11:50:13;101391.63;;;18.70;25.86
78667;BME280;67983;59.830;30.198;2023-04-29T11:52:42;101383.59;;;18.49;26.21
78667;BME280;67983;59.830;30.198;2023-04-29T11:55:11;101395.41;;;18.06;26.30
78667;BME280;67983;59.830;30.198;2023-04-29T11:57:41;101394.91;;;17.18;26.90
78667;BME280;67983;59.830;30.198;2023-04-29T12:00:09;101385.03;;;16.30;26.91
78667;BME280;67983;59.830;30.198;2023-04-29T12:02:38;101394.13;;;16.17;28.05
78667;BME280;67983;59.830;30.198;2023-04-29T12:05:07;101383.28;;;16.63;27.51
78667;BME280;67983;59.830;30.198;2023-04-29T12:07:37;101396.91;;;17.57;26.56
78667;BME280;67983;59.830;30.198;2023-04-29T12:10:07;101389.50;;;17.50;26.00
78667;BME280;67983;59.830;30.198;2023-04-29T12:12:37;101391.66;;;16.92;26.49
78667;BME280;67983;59.830;30.198;2023-04-29T12:15:06;101396.19;;;17.23;26.84
78667;BME280;67983;59.830;30.198;2023-04-29T12:17:35;101391.56;;;17.25;26.67
78667;BME280;67983;59.830;30.198;2023-04-29T12:20:02;101389.44;;;16.97;26.73
78667;BME280;67983;59.830;30.198;2023-04-29T12:22:30;101395.22;;;16.59;27.17
78667;BME280;67983;59.830;30.198;2023-04-29T12:25:02;101393.03;;;16.19;27.41
78667;BME280;67983;59.830;30.198;2023-04-29T12:27:38;101396.34;;;17.22;26.74
78667;BME280;67983;59.830;30.198;2023-04-29T12:30:09;101395.03;;;18.41;25.94
78667;BME280;67983;59.830;30.198;2023-04-29T12:32:38;101395.38;;;19.07;25.26
78667;BME280;67983;59.830;30.198;2023-04-29T12:35:15;101408.25;;;19.04;23.69
78667;BME280;67983;59.830;30.198;2023-04-29T12:37:48;101409.53;;;18.29;23.60
78667;BME280;67983;59.830;30.198;2023-04-29T12:40:23;101396.72;;;17.91;22.94
78667;BME280;67983;59.830;30.198;2023-04-29T12:42:52;101396.44;;;17.31;23.25
78667;BME280;67983;59.830;30.198;2023-04-29T12:45:29;101397.16;;;17.01;24.32
78667;BME280;67983;59.830;30.198;2023-04-29T12:47:57;101409.47;;;16.93;24.15
78667;BME280;67983;59.830;30.198;2023-04-29T12:50:30;101394.78;;;17.40;23.96
78667;BME280;67983;59.830;30.198;2023-04-29T12:53:00;101405.91;;;18.09;22.86
78667;BME280;67983;59.830;30.198;2023-04-29T12:55:30;101399.19;;;18.25;22.19
78667;BME280;67983;59.830;30.198;2023-04-29T12:57:58;101388.81;;;18.41;21.92
78667;BME280;67983;59.830;30.198;2023-04-29T13:00:27;101405.91;;;18.40;22.17
78667;BME280;67983;59.830;30.198;2023-04-29T13:02:54;101404.28;;;18.28;22.29
78667;BME280;67983;59.830;30.198;2023-04-29T13:05:23;101395.19;;;18.19;22.21
78667;BME280;67983;59.830;30.198;2023-04-29T13:07:51;101406.53;;;18.23;22.32
78667;BME280;67983;59.830;30.198;2023-04-29T13:10:18;101397.00;;;18.09;22.29
78667;BME280;67983;59.830;30.198;2023-04-29T13:12:47;101407.59;;;17.48;22.08