sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18729;DHT22;9493;51.884;5.188;2023-06-24T09:29:59;27.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T09:32:29;27.60;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T09:34:57;27.60;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T09:37:24;27.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T09:39:56;27.60;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T09:42:23;27.30;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T09:44:53;27.90;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T09:47:22;28.00;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T09:49:51;27.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T09:52:19;27.70;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T09:54:47;27.50;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T09:57:18;28.00;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T09:59:48;28.30;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T10:02:16;27.90;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T10:04:45;28.00;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T10:07:13;28.00;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T10:09:41;28.40;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T10:12:09;28.10;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T10:14:36;27.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T10:17:04;28.10;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T10:19:37;28.30;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T10:22:09;28.20;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T10:24:37;28.10;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T10:27:08;28.50;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T10:29:36;28.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T10:32:05;28.90;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T10:34:34;28.60;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T10:37:03;27.60;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T10:39:53;28.20;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T10:42:36;28.50;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T10:45:15;28.50;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T10:47:43;28.40;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T10:50:15;28.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T10:52:55;28.70;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T10:55:45;28.70;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T10:58:16;29.10;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T11:00:43;28.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T11:03:12;29.20;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T11:05:41;29.10;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T11:08:09;28.90;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T11:10:45;28.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T11:13:12;29.10;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T11:15:40;29.00;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T11:57:49;29.20;99.80
18729;DHT22;9493;51.884;5.188;2023-06-24T12:00:19;29.30;99.80
18729;DHT22;9493;51.884;5.188;2023-06-24T12:02:48;29.50;99.80
18729;DHT22;9493;51.884;5.188;2023-06-24T12:05:20;29.50;99.80
18729;DHT22;9493;51.884;5.188;2023-06-24T12:07:53;29.00;99.80
18729;DHT22;9493;51.884;5.188;2023-06-24T12:10:20;29.40;99.80
18729;DHT22;9493;51.884;5.188;2023-06-24T12:12:49;29.70;99.70
18729;DHT22;9493;51.884;5.188;2023-06-24T12:15:16;28.90;99.70
18729;DHT22;9493;51.884;5.188;2023-06-24T12:17:43;29.20;99.70
18729;DHT22;9493;51.884;5.188;2023-06-24T12:20:10;29.50;99.60
18729;DHT22;9493;51.884;5.188;2023-06-24T12:22:41;29.70;99.50
18729;DHT22;9493;51.884;5.188;2023-06-24T12:25:09;29.10;99.20
18729;DHT22;9493;51.884;5.188;2023-06-24T12:27:42;29.30;99.10
18729;DHT22;9493;51.884;5.188;2023-06-24T12:30:37;29.60;99.10
18729;DHT22;9493;51.884;5.188;2023-06-24T12:40:57;29.70;99.20
18729;DHT22;9493;51.884;5.188;2023-06-24T12:43:24;30.00;99.30
18729;DHT22;9493;51.884;5.188;2023-06-24T14:59:26;31.10;93.70
18729;DHT22;9493;51.884;5.188;2023-06-24T15:01:53;30.70;93.80
18729;DHT22;9493;51.884;5.188;2023-06-24T15:04:20;31.00;93.80
18729;DHT22;9493;51.884;5.188;2023-06-24T15:06:47;31.00;93.60
18729;DHT22;9493;51.884;5.188;2023-06-24T15:09:13;31.20;93.80
18729;DHT22;9493;51.884;5.188;2023-06-24T15:11:40;31.20;93.70
18729;DHT22;9493;51.884;5.188;2023-06-24T15:14:07;31.00;93.50
18729;DHT22;9493;51.884;5.188;2023-06-24T15:16:36;31.50;93.40
18729;DHT22;9493;51.884;5.188;2023-06-24T15:19:02;31.40;93.30
18729;DHT22;9493;51.884;5.188;2023-06-24T15:21:29;31.30;93.10
18729;DHT22;9493;51.884;5.188;2023-06-24T15:23:56;31.20;92.90
18729;DHT22;9493;51.884;5.188;2023-06-24T15:26:23;31.00;93.00
18729;DHT22;9493;51.884;5.188;2023-06-24T15:28:50;30.90;93.10
18729;DHT22;9493;51.884;5.188;2023-06-24T15:31:17;30.90;93.00
18729;DHT22;9493;51.884;5.188;2023-06-24T15:33:45;30.40;92.90
18729;DHT22;9493;51.884;5.188;2023-06-24T15:36:12;30.20;93.00
18729;DHT22;9493;51.884;5.188;2023-06-24T15:38:39;30.30;93.10
18729;DHT22;9493;51.884;5.188;2023-06-24T15:41:06;30.50;93.10
18729;DHT22;9493;51.884;5.188;2023-06-24T15:43:33;30.50;92.90
18729;DHT22;9493;51.884;5.188;2023-06-24T15:46:00;30.90;92.70
18729;DHT22;9493;51.884;5.188;2023-06-24T15:48:27;30.90;92.70
18729;DHT22;9493;51.884;5.188;2023-06-24T15:50:55;31.00;92.50
18729;DHT22;9493;51.884;5.188;2023-06-24T15:53:24;31.00;92.30
18729;DHT22;9493;51.884;5.188;2023-06-24T15:55:52;31.20;92.20
18729;DHT22;9493;51.884;5.188;2023-06-24T15:58:18;31.10;92.30
18729;DHT22;9493;51.884;5.188;2023-06-24T16:00:45;31.10;92.40
18729;DHT22;9493;51.884;5.188;2023-06-24T16:03:15;30.80;92.30
18729;DHT22;9493;51.884;5.188;2023-06-24T16:05:43;30.90;92.40
18729;DHT22;9493;51.884;5.188;2023-06-24T16:08:11;30.70;92.50
18729;DHT22;9493;51.884;5.188;2023-06-24T16:10:38;30.50;92.60
18729;DHT22;9493;51.884;5.188;2023-06-24T16:13:05;30.80;92.40
18729;DHT22;9493;51.884;5.188;2023-06-24T16:15:32;30.40;92.30
18729;DHT22;9493;51.884;5.188;2023-06-24T16:17:59;30.20;92.40
18729;DHT22;9493;51.884;5.188;2023-06-24T16:20:26;30.30;92.30
18729;DHT22;9493;51.884;5.188;2023-06-24T16:22:52;30.40;92.20
18729;DHT22;9493;51.884;5.188;2023-06-24T16:25:21;30.50;92.10
18729;DHT22;9493;51.884;5.188;2023-06-24T16:27:48;30.50;92.00
18729;DHT22;9493;51.884;5.188;2023-06-24T16:30:15;30.80;92.00
18729;DHT22;9493;51.884;5.188;2023-06-24T16:32:42;30.90;92.00
18729;DHT22;9493;51.884;5.188;2023-06-24T16:35:09;30.60;92.00
18729;DHT22;9493;51.884;5.188;2023-06-24T16:37:35;30.70;92.00
18729;DHT22;9493;51.884;5.188;2023-06-24T16:40:04;30.50;91.80
18729;DHT22;9493;51.884;5.188;2023-06-24T16:42:32;30.80;91.70
18729;DHT22;9493;51.884;5.188;2023-06-24T16:44:59;30.70;91.70
18729;DHT22;9493;51.884;5.188;2023-06-24T16:47:26;30.80;91.40
18729;DHT22;9493;51.884;5.188;2023-06-24T16:49:52;30.80;91.40
18729;DHT22;9493;51.884;5.188;2023-06-24T16:52:20;30.80;91.40
18729;DHT22;9493;51.884;5.188;2023-06-24T16:54:47;30.60;91.50
18729;DHT22;9493;51.884;5.188;2023-06-24T16:57:14;30.80;91.60
18729;DHT22;9493;51.884;5.188;2023-06-24T16:59:42;30.70;91.70
18729;DHT22;9493;51.884;5.188;2023-06-24T17:02:09;30.60;91.80
18729;DHT22;9493;51.884;5.188;2023-06-24T17:04:36;30.50;91.80
18729;DHT22;9493;51.884;5.188;2023-06-24T17:07:03;30.40;91.90
18729;DHT22;9493;51.884;5.188;2023-06-24T17:09:30;30.20;92.10
18729;DHT22;9493;51.884;5.188;2023-06-24T17:11:57;30.20;92.20
18729;DHT22;9493;51.884;5.188;2023-06-24T17:14:24;29.90;92.30
18729;DHT22;9493;51.884;5.188;2023-06-24T17:16:53;30.10;92.40
18729;DHT22;9493;51.884;5.188;2023-06-24T17:19:19;29.90;92.50
18729;DHT22;9493;51.884;5.188;2023-06-24T17:21:46;29.80;92.60
18729;DHT22;9493;51.884;5.188;2023-06-24T17:24:13;29.80;92.70
18729;DHT22;9493;51.884;5.188;2023-06-24T17:26:40;30.00;92.60
18729;DHT22;9493;51.884;5.188;2023-06-24T17:29:07;30.10;92.70
18729;DHT22;9493;51.884;5.188;2023-06-24T17:31:34;29.90;92.60
18729;DHT22;9493;51.884;5.188;2023-06-24T17:34:02;29.50;92.70
18729;DHT22;9493;51.884;5.188;2023-06-24T17:36:29;29.60;92.70
18729;DHT22;9493;51.884;5.188;2023-06-24T17:38:56;29.50;92.80
18729;DHT22;9493;51.884;5.188;2023-06-24T17:41:22;29.60;92.90
18729;DHT22;9493;51.884;5.188;2023-06-24T17:43:49;29.70;92.80
18729;DHT22;9493;51.884;5.188;2023-06-24T17:46:16;29.90;93.00
18729;DHT22;9493;51.884;5.188;2023-06-24T17:48:43;30.00;92.80
18729;DHT22;9493;51.884;5.188;2023-06-24T17:51:11;30.10;93.00
18729;DHT22;9493;51.884;5.188;2023-06-24T17:53:38;30.00;93.10
18729;DHT22;9493;51.884;5.188;2023-06-24T17:56:05;29.70;93.80
18729;DHT22;9493;51.884;5.188;2023-06-24T17:58:32;29.60;94.70
18729;DHT22;9493;51.884;5.188;2023-06-24T18:00:59;29.40;95.30
18729;DHT22;9493;51.884;5.188;2023-06-24T18:03:26;29.40;96.40
18729;DHT22;9493;51.884;5.188;2023-06-24T18:05:53;29.20;96.80
18729;DHT22;9493;51.884;5.188;2023-06-24T18:08:21;29.00;97.40
18729;DHT22;9493;51.884;5.188;2023-06-24T18:10:48;28.90;98.00
18729;DHT22;9493;51.884;5.188;2023-06-24T18:13:15;28.90;98.50
18729;DHT22;9493;51.884;5.188;2023-06-24T18:15:42;28.80;99.00
18729;DHT22;9493;51.884;5.188;2023-06-24T18:18:08;28.80;99.30
18729;DHT22;9493;51.884;5.188;2023-06-24T18:20:35;28.90;99.60
18729;DHT22;9493;51.884;5.188;2023-06-24T18:23:02;28.80;99.80
18729;DHT22;9493;51.884;5.188;2023-06-24T18:25:30;28.60;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T18:27:57;28.60;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T18:30:24;28.40;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T18:32:51;28.30;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T18:35:17;28.00;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T18:37:44;27.90;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T18:40:12;27.90;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T18:42:41;27.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T18:45:08;27.70;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T18:47:36;27.70;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T18:50:03;27.70;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T18:52:30;27.60;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T18:54:57;27.40;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T18:57:24;27.30;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T18:59:52;27.20;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:02:19;27.30;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:04:46;27.00;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:07:13;26.90;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:09:39;26.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:12:07;26.70;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:14:34;26.60;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:17:02;26.50;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:19:29;26.50;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:21:56;26.40;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:24:22;26.30;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:26:49;26.20;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:29:16;26.10;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:31:43;26.00;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:34:11;26.00;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:36:38;25.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:39:05;25.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:41:32;25.70;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:44:03;25.60;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:46:31;25.50;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:48:57;25.30;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:51:27;25.40;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:53:55;25.20;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:56:21;25.10;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T19:58:48;25.10;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:01:15;25.00;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:03:42;24.90;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:06:09;24.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:08:37;24.70;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:11:04;24.60;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:13:31;24.60;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:15:57;24.50;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:18:24;24.40;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:20:52;24.40;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:23:19;24.40;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:25:47;24.40;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:28:14;24.30;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:30:41;24.20;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:33:08;24.00;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:35:35;24.00;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:38:02;23.90;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:40:28;23.90;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:42:57;23.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:45:25;23.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:47:52;23.70;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:50:19;23.70;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:52:45;23.60;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:55:12;23.40;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T20:57:39;23.40;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:00:08;23.30;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:02:35;23.20;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:05:02;23.20;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:07:29;23.10;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:09:56;23.10;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:12:23;23.20;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:14:49;23.00;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:17:18;23.00;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:19:44;22.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:22:11;22.90;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:24:38;22.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:27:05;22.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:29:32;22.60;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:31:59;22.60;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:34:30;22.60;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:36:56;22.70;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:39:23;22.50;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:41:50;22.50;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:44:17;22.50;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:46:44;22.40;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:49:10;22.40;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:51:39;22.40;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:54:06;22.30;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:56:33;22.30;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T21:59:00;22.20;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:01:27;22.30;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:03:53;22.10;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:06:21;22.10;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:08:49;22.10;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:11:16;22.00;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:13:43;22.00;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:16:10;22.20;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:18:37;21.90;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:21:04;21.90;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:23:31;21.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:25:59;21.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:28:26;21.70;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:30:53;21.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:33:20;21.70;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:35:47;21.60;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:38:13;21.60;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:40:40;21.50;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:43:09;21.50;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:45:35;21.50;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:48:03;21.50;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:50:30;21.50;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:52:57;21.40;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:55:23;21.40;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T22:57:50;21.30;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:00:19;21.30;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:02:46;21.30;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:05:14;21.30;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:07:42;21.40;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:10:09;21.30;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:12:36;21.20;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:15:05;21.20;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:17:33;21.20;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:20:01;21.10;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:22:31;21.00;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:24:58;21.00;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:27:30;21.00;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:30:03;21.00;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:32:33;21.00;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:35:03;20.90;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:37:31;20.90;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:39:58;20.90;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:42:25;20.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:44:54;20.90;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:47:21;20.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:49:49;20.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:52:18;20.80;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:54:45;20.70;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:57:12;20.60;99.90
18729;DHT22;9493;51.884;5.188;2023-06-24T23:59:39;20.70;99.90
