sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39656;SDS011;25337;51.478;7.510;2024-03-02T00:00:19;8.90;;;2.03;;
39656;SDS011;25337;51.478;7.510;2024-03-02T00:02:46;10.18;;;2.72;;
39656;SDS011;25337;51.478;7.510;2024-03-02T00:05:14;4.80;;;1.88;;
39656;SDS011;25337;51.478;7.510;2024-03-02T00:07:41;6.38;;;2.05;;
39656;SDS011;25337;51.478;7.510;2024-03-02T00:10:08;6.15;;;1.88;;
39656;SDS011;25337;51.478;7.510;2024-03-02T00:12:35;6.30;;;2.42;;
39656;SDS011;25337;51.478;7.510;2024-03-02T00:15:04;7.45;;;1.85;;
39656;SDS011;25337;51.478;7.510;2024-03-02T00:17:55;6.55;;;2.20;;
39656;SDS011;25337;51.478;7.510;2024-03-02T00:20:23;5.68;;;1.88;;
39656;SDS011;25337;51.478;7.510;2024-03-02T00:22:52;5.15;;;2.08;;
39656;SDS011;25337;51.478;7.510;2024-03-02T00:25:23;5.15;;;2.13;;
39656;SDS011;25337;51.478;7.510;2024-03-02T00:27:48;5.75;;;1.95;;
39656;SDS011;25337;51.478;7.510;2024-03-02T00:33:02;7.50;;;2.30;;
39656;SDS011;25337;51.478;7.510;2024-03-02T00:35:32;6.05;;;2.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T00:37:57;5.82;;;2.25;;
39656;SDS011;25337;51.478;7.510;2024-03-02T00:40:28;7.88;;;2.22;;
39656;SDS011;25337;51.478;7.510;2024-03-02T00:42:55;6.20;;;2.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T00:45:21;5.65;;;2.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T00:47:47;6.78;;;2.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T00:50:13;7.68;;;1.95;;
39656;SDS011;25337;51.478;7.510;2024-03-02T00:52:39;6.07;;;2.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T00:55:06;5.57;;;1.80;;
39656;SDS011;25337;51.478;7.510;2024-03-02T00:57:33;6.75;;;2.05;;
39656;SDS011;25337;51.478;7.510;2024-03-02T00:59:59;5.05;;;1.90;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:02:25;7.75;;;2.28;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:04:51;6.65;;;1.65;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:07:17;5.80;;;1.92;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:09:43;5.68;;;1.90;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:12:08;6.32;;;1.98;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:14:34;4.80;;;1.50;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:17:00;6.10;;;2.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:19:29;4.38;;;1.35;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:21:55;7.97;;;2.83;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:24:21;4.82;;;1.70;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:26:47;5.28;;;1.85;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:29:13;4.20;;;1.70;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:31:38;5.68;;;1.70;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:34:07;4.85;;;1.70;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:36:32;4.95;;;1.70;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:38:58;7.60;;;1.75;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:41:24;5.78;;;1.48;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:43:50;6.47;;;2.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:46:15;8.30;;;1.88;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:48:41;4.45;;;1.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:51:06;6.82;;;1.92;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:53:32;4.05;;;1.38;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:55:59;5.35;;;1.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T01:58:24;4.32;;;1.40;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:00:50;5.30;;;1.58;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:03:15;4.13;;;1.50;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:05:44;7.82;;;1.70;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:08:10;4.75;;;1.80;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:10:36;6.13;;;1.50;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:13:02;3.25;;;1.33;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:15:30;5.75;;;1.63;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:17:57;7.32;;;2.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:20:24;4.90;;;1.50;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:23:08;5.15;;;1.50;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:25:35;3.88;;;1.30;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:28:00;3.33;;;1.30;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:30:28;5.97;;;1.88;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:32:56;3.97;;;1.52;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:35:22;5.53;;;1.73;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:37:49;6.45;;;1.73;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:40:17;6.45;;;1.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:42:46;5.10;;;1.40;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:45:12;5.72;;;1.80;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:47:39;5.07;;;1.58;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:50:08;5.25;;;1.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:52:35;4.75;;;1.48;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:55:04;6.05;;;1.40;;
39656;SDS011;25337;51.478;7.510;2024-03-02T02:57:31;5.38;;;1.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:00:00;5.93;;;1.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:02:30;4.85;;;1.52;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:04:56;4.32;;;1.40;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:07:22;5.97;;;1.48;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:09:48;4.82;;;1.30;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:12:13;5.25;;;1.63;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:14:42;5.05;;;1.58;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:17:08;4.05;;;1.25;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:19:33;4.30;;;1.40;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:21:59;5.75;;;2.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:24:25;4.90;;;1.30;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:26:50;4.20;;;1.20;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:29:16;7.75;;;1.73;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:31:41;3.55;;;1.25;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:34:07;4.93;;;1.75;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:36:33;4.60;;;1.35;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:38:58;6.22;;;1.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:41:24;4.03;;;1.30;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:43:49;6.72;;;1.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:46:15;4.38;;;1.40;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:48:41;5.05;;;1.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:51:07;5.30;;;1.70;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:53:32;5.15;;;1.50;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:55:58;5.18;;;1.67;;
39656;SDS011;25337;51.478;7.510;2024-03-02T03:58:23;5.25;;;1.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:00:49;3.90;;;1.30;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:03:15;7.72;;;1.70;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:05:40;5.30;;;1.40;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:08:06;4.28;;;1.70;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:10:31;4.88;;;1.40;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:12:59;5.47;;;1.65;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:15:24;6.13;;;1.30;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:17:50;4.28;;;1.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:20:15;4.50;;;1.48;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:22:41;5.30;;;1.83;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:25:07;4.93;;;1.50;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:27:33;4.82;;;1.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:29:58;4.60;;;1.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:32:25;7.45;;;1.70;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:34:54;4.93;;;1.67;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:37:19;4.80;;;1.45;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:39:45;4.03;;;1.25;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:42:11;4.85;;;1.55;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:44:36;5.47;;;1.80;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:47:03;6.13;;;1.65;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:49:29;5.47;;;1.80;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:51:55;6.18;;;1.73;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:54:21;6.18;;;1.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:56:47;4.75;;;1.63;;
39656;SDS011;25337;51.478;7.510;2024-03-02T04:59:19;5.07;;;1.70;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:01:45;5.03;;;1.77;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:04:12;5.55;;;1.70;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:06:38;3.90;;;1.58;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:09:05;5.15;;;1.75;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:11:34;7.32;;;2.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:14:06;5.85;;;1.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:16:34;7.50;;;1.98;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:19:01;5.32;;;1.73;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:21:27;5.53;;;1.80;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:23:52;4.10;;;1.80;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:26:18;6.15;;;1.90;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:28:44;7.57;;;2.20;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:31:14;4.88;;;1.90;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:33:41;5.88;;;2.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:36:07;6.82;;;2.50;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:38:35;7.28;;;2.15;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:41:01;7.60;;;2.55;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:43:27;7.30;;;2.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:45:53;6.00;;;2.13;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:48:19;6.65;;;1.83;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:50:44;9.50;;;2.55;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:53:10;5.72;;;2.22;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:55:36;8.23;;;2.28;;
39656;SDS011;25337;51.478;7.510;2024-03-02T05:58:01;9.88;;;2.63;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:00:45;7.38;;;2.33;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:03:11;9.07;;;2.50;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:05:36;8.25;;;2.33;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:08:02;4.97;;;1.80;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:10:28;7.72;;;2.47;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:12:54;6.75;;;2.25;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:15:19;6.75;;;2.22;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:17:45;6.70;;;2.50;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:20:10;7.47;;;2.40;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:22:36;6.00;;;2.20;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:25:02;7.70;;;2.58;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:27:28;8.25;;;2.65;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:29:53;6.43;;;2.70;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:32:19;6.57;;;2.63;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:34:45;7.25;;;2.63;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:37:11;8.32;;;2.30;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:39:36;7.20;;;2.45;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:42:02;6.20;;;2.45;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:44:28;9.25;;;2.50;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:46:53;5.78;;;2.40;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:49:19;7.07;;;2.53;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:51:44;7.47;;;2.70;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:54:10;8.82;;;2.50;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:56:35;7.45;;;2.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T06:59:02;9.23;;;2.22;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:01:28;7.28;;;2.70;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:03:53;6.32;;;2.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:06:19;9.15;;;2.97;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:08:45;6.88;;;2.30;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:11:10;6.68;;;2.38;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:13:36;6.30;;;1.98;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:16:01;8.40;;;2.63;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:18:27;7.50;;;2.50;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:20:53;8.05;;;2.80;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:23:20;5.20;;;2.03;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:25:49;7.72;;;2.85;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:28:15;7.18;;;2.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:30:41;6.03;;;2.17;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:33:06;6.63;;;2.40;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:35:32;7.30;;;2.20;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:37:58;9.07;;;2.67;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:40:24;8.20;;;2.58;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:42:50;7.53;;;2.50;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:45:15;7.03;;;2.53;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:47:41;6.90;;;2.47;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:50:07;6.28;;;2.33;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:52:33;6.05;;;2.35;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:54:58;7.18;;;2.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:57:24;5.88;;;2.38;;
39656;SDS011;25337;51.478;7.510;2024-03-02T07:59:50;6.95;;;2.42;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:02:16;6.40;;;2.30;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:04:42;6.35;;;2.20;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:07:08;6.40;;;2.40;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:09:34;7.68;;;2.40;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:12:00;5.85;;;1.90;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:14:25;8.05;;;2.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:16:51;7.15;;;2.20;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:19:17;6.10;;;2.08;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:21:42;9.57;;;2.30;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:24:08;7.07;;;2.40;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:26:34;7.50;;;2.67;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:29:00;8.93;;;2.70;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:31:29;8.60;;;2.83;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:33:55;8.20;;;2.75;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:36:22;8.45;;;2.53;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:38:48;8.13;;;2.70;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:41:15;5.45;;;2.08;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:43:41;7.45;;;2.80;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:46:07;6.95;;;2.28;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:48:33;7.43;;;2.50;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:50:59;6.10;;;2.13;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:53:24;6.32;;;1.90;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:55:50;8.00;;;2.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T08:58:16;6.45;;;2.20;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:00:41;7.05;;;2.53;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:03:07;8.45;;;2.25;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:05:33;7.47;;;2.08;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:07:58;5.00;;;1.73;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:10:24;9.07;;;2.05;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:12:50;5.35;;;1.80;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:15:15;5.70;;;1.98;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:17:41;7.65;;;1.92;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:20:06;9.50;;;2.53;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:22:32;6.70;;;2.03;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:24:58;5.28;;;1.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:27:24;6.38;;;1.83;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:29:50;7.07;;;1.67;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:32:15;7.82;;;1.75;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:34:41;8.00;;;1.88;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:37:07;4.78;;;1.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:39:32;5.40;;;1.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:42:01;4.28;;;1.50;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:44:29;4.75;;;1.50;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:46:55;4.15;;;1.48;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:49:21;13.73;;;3.33;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:51:47;6.57;;;1.98;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:54:15;6.00;;;1.58;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:56:42;3.33;;;1.30;;
39656;SDS011;25337;51.478;7.510;2024-03-02T09:59:09;3.58;;;1.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T10:01:35;3.35;;;1.13;;
39656;SDS011;25337;51.478;7.510;2024-03-02T10:04:00;5.18;;;1.50;;
39656;SDS011;25337;51.478;7.510;2024-03-02T10:06:29;3.00;;;1.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T10:08:55;3.85;;;1.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T10:11:28;3.67;;;1.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T10:16:33;3.95;;;1.15;;
39656;SDS011;25337;51.478;7.510;2024-03-02T10:19:21;3.97;;;1.30;;
39656;SDS011;25337;51.478;7.510;2024-03-02T10:21:48;5.78;;;1.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T10:24:15;2.33;;;1.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T10:26:41;3.00;;;1.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T10:29:08;2.80;;;1.05;;
39656;SDS011;25337;51.478;7.510;2024-03-02T10:31:36;2.38;;;0.90;;
39656;SDS011;25337;51.478;7.510;2024-03-02T10:34:06;3.63;;;1.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T10:36:36;4.20;;;1.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T10:39:06;2.47;;;1.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T10:41:33;3.40;;;1.13;;
39656;SDS011;25337;51.478;7.510;2024-03-02T10:44:04;4.68;;;1.17;;
39656;SDS011;25337;51.478;7.510;2024-03-02T10:46:32;2.80;;;0.95;;
39656;SDS011;25337;51.478;7.510;2024-03-02T10:48:58;5.00;;;1.15;;
39656;SDS011;25337;51.478;7.510;2024-03-02T10:51:25;4.30;;;1.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T10:53:54;3.20;;;1.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T10:56:33;2.78;;;1.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:01:37;3.00;;;1.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:04:04;3.90;;;1.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:06:33;5.65;;;1.45;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:09:04;3.70;;;1.20;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:11:34;4.88;;;1.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:14:02;3.03;;;1.08;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:16:36;2.90;;;1.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:19:04;3.55;;;1.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:21:32;4.88;;;1.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:23:59;3.85;;;1.30;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:26:25;4.03;;;1.20;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:28:50;4.45;;;1.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:31:16;2.45;;;1.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:33:42;3.92;;;1.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:36:08;3.53;;;1.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:38:34;4.70;;;1.17;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:41:02;3.17;;;1.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:43:32;3.05;;;1.20;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:46:01;4.97;;;1.65;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:48:31;13.75;;;2.15;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:50:58;5.80;;;1.40;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:53:26;4.35;;;1.13;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:55:57;14.43;;;3.17;;
39656;SDS011;25337;51.478;7.510;2024-03-02T11:58:24;6.13;;;1.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T12:00:51;7.10;;;1.33;;
39656;SDS011;25337;51.478;7.510;2024-03-02T12:03:21;3.00;;;1.08;;
39656;SDS011;25337;51.478;7.510;2024-03-02T12:05:54;3.20;;;1.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T12:08:20;3.67;;;1.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T12:10:57;3.33;;;1.08;;
39656;SDS011;25337;51.478;7.510;2024-03-02T12:13:26;2.78;;;0.80;;
39656;SDS011;25337;51.478;7.510;2024-03-02T12:15:53;2.80;;;0.90;;
39656;SDS011;25337;51.478;7.510;2024-03-02T12:18:22;2.55;;;0.90;;
39656;SDS011;25337;51.478;7.510;2024-03-02T12:20:48;3.40;;;1.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T12:25:43;2.85;;;1.20;;
39656;SDS011;25337;51.478;7.510;2024-03-02T12:28:09;2.63;;;0.93;;
39656;SDS011;25337;51.478;7.510;2024-03-02T12:30:35;2.75;;;1.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T12:33:01;3.45;;;1.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T12:35:27;2.80;;;0.98;;
39656;SDS011;25337;51.478;7.510;2024-03-02T12:37:52;3.58;;;1.05;;
39656;SDS011;25337;51.478;7.510;2024-03-02T12:40:19;2.33;;;0.95;;
39656;SDS011;25337;51.478;7.510;2024-03-02T12:42:47;4.47;;;1.33;;
39656;SDS011;25337;51.478;7.510;2024-03-02T12:45:13;2.30;;;0.90;;
39656;SDS011;25337;51.478;7.510;2024-03-02T12:47:40;2.08;;;0.90;;
39656;SDS011;25337;51.478;7.510;2024-03-02T12:50:07;3.20;;;1.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T12:52:33;4.47;;;1.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T12:55:00;2.83;;;0.98;;
39656;SDS011;25337;51.478;7.510;2024-03-02T12:57:28;2.25;;;1.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:00:01;3.03;;;1.08;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:02:34;2.70;;;1.02;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:05:01;3.25;;;0.98;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:07:27;3.78;;;1.15;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:09:53;8.60;;;1.50;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:12:21;5.63;;;1.40;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:14:48;2.63;;;1.05;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:17:15;3.67;;;1.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:19:58;5.30;;;1.52;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:22:25;2.35;;;1.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:24:51;5.13;;;1.33;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:27:18;2.88;;;1.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:29:47;3.80;;;1.20;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:32:13;4.93;;;1.23;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:34:39;3.08;;;1.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:37:05;3.38;;;1.23;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:39:31;5.88;;;1.60;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:41:57;7.18;;;2.08;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:44:29;2.22;;;1.08;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:46:55;5.38;;;1.50;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:49:22;4.85;;;1.17;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:51:48;1.33;;;0.80;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:54:14;3.25;;;1.17;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:56:40;2.63;;;0.90;;
39656;SDS011;25337;51.478;7.510;2024-03-02T13:59:06;2.83;;;1.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T14:01:32;4.13;;;1.20;;
39656;SDS011;25337;51.478;7.510;2024-03-02T14:03:58;2.85;;;1.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T14:06:24;3.40;;;1.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T14:08:52;2.70;;;0.90;;
39656;SDS011;25337;51.478;7.510;2024-03-02T14:11:18;2.70;;;1.23;;
39656;SDS011;25337;51.478;7.510;2024-03-02T14:13:44;3.72;;;1.00;;
39656;SDS011;25337;51.478;7.510;2024-03-02T14:16:18;3.90;;;1.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T14:18:44;2.58;;;1.02;;
39656;SDS011;25337;51.478;7.510;2024-03-02T14:21:10;3.15;;;1.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T14:23:36;2.40;;;1.10;;
39656;SDS011;25337;51.478;7.510;2024-03-02T14:26:01;4.22;;;1.25;;
39656;SDS011;25337;51.478;7.510;2024-03-02T14:28:27;4.03;;;1.35;;
39656;SDS011;25337;51.478;7.510;2024-03-02T14:30:53;3.15;;;1.20;;
39656;SDS011;25337;51.478;7.510;2024-03-02T14:33:19;3.55;;;1.13;;
39656;SDS011;25337;51.478;7.510;2024-03-02T14:35:45;3.67;;;1.30;;
39656;SDS011;25337;51.478;7.510;2024-03-02T14:38:11;5.05;;;1.50;;
39656;SDS011;25337;51.478;7.510;2024-03-02T14:40:37;3.08;;;1.30;;
39656;SDS011;25337;51.478;7.510;2024-03-02T14:43:03;3.95;;;1.20;;
39656;SDS011;25337;51.478;7.510;2024-03-02T14:45:29;3.67;;;1.38;;
39656;SDS011;25337;51.478;7.510;2024-03-02T14:47:55;3.67;;;1.20;;
39656;SDS011;25337;51.478;7.510;2024-03-02T14:50:24;3.97;;;1.50;;
39656;SDS011;25337;51.478;7.510;2024-03-02T14:52:53;4.28;;;1.20;;
39656;SDS011;25337;51.478;7.510;2024-03-02T14:55:18;5.10;;;1.38;;