sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38054;BME280;23859;50.672;7.164;2024-03-08T00:01:13;36157.31;;;-140.95;53.30
38054;BME280;23859;50.672;7.164;2024-03-08T00:03:39;36163.34;;;-140.95;52.87
38054;BME280;23859;50.672;7.164;2024-03-08T00:06:06;36155.31;;;-140.95;53.21
38054;BME280;23859;50.672;7.164;2024-03-08T00:08:32;36193.47;;;-140.95;52.92
38054;BME280;23859;50.672;7.164;2024-03-08T00:10:58;36165.34;;;-140.95;53.26
38054;BME280;23859;50.672;7.164;2024-03-08T00:13:24;36189.47;;;-140.95;52.59
38054;BME280;23859;50.672;7.164;2024-03-08T00:15:51;36181.41;;;-140.95;53.30
38054;BME280;23859;50.672;7.164;2024-03-08T00:18:17;36217.59;;;-140.95;53.50
38054;BME280;23859;50.672;7.164;2024-03-08T00:20:43;36193.47;;;-140.95;52.84
38054;BME280;23859;50.672;7.164;2024-03-08T00:23:10;36205.53;;;-140.95;53.39
38054;BME280;23859;50.672;7.164;2024-03-08T00:25:37;36165.34;;;-140.95;52.51
38054;BME280;23859;50.672;7.164;2024-03-08T00:28:03;36159.31;;;-140.95;52.60
38054;BME280;23859;50.672;7.164;2024-03-08T00:30:30;36175.41;;;-140.95;53.60
38054;BME280;23859;50.672;7.164;2024-03-08T00:32:57;36189.47;;;-140.95;53.18
38054;BME280;23859;50.672;7.164;2024-03-08T00:35:23;36203.53;;;-140.95;53.00
38054;BME280;23859;50.672;7.164;2024-03-08T00:37:49;36205.53;;;-140.95;53.62
38054;BME280;23859;50.672;7.164;2024-03-08T00:40:16;36179.41;;;-140.95;53.44
38054;BME280;23859;50.672;7.164;2024-03-08T00:42:42;36163.34;;;-140.95;53.22
38054;BME280;23859;50.672;7.164;2024-03-08T00:45:10;36163.34;;;-140.95;53.22
38054;BME280;23859;50.672;7.164;2024-03-08T00:47:36;36197.50;;;-140.95;53.59
38054;BME280;23859;50.672;7.164;2024-03-08T00:50:02;36181.41;;;-140.95;53.81
38054;BME280;23859;50.672;7.164;2024-03-08T00:52:31;36177.41;;;-140.95;53.09
38054;BME280;23859;50.672;7.164;2024-03-08T00:54:57;36189.47;;;-140.95;53.57
38054;BME280;23859;50.672;7.164;2024-03-08T00:57:23;36189.47;;;-140.95;53.75
38054;BME280;23859;50.672;7.164;2024-03-08T00:59:49;36189.47;;;-140.95;54.23
38054;BME280;23859;50.672;7.164;2024-03-08T01:02:15;36167.34;;;-140.95;53.96
38054;BME280;23859;50.672;7.164;2024-03-08T01:04:44;36173.38;;;-140.95;54.33
38054;BME280;23859;50.672;7.164;2024-03-08T01:07:10;36181.41;;;-140.95;54.33
38054;BME280;23859;50.672;7.164;2024-03-08T01:09:36;36209.56;;;-140.95;54.55
38054;BME280;23859;50.672;7.164;2024-03-08T01:12:02;36189.47;;;-140.95;54.75
38054;BME280;23859;50.672;7.164;2024-03-08T01:14:29;36165.34;;;-140.95;54.64
38054;BME280;23859;50.672;7.164;2024-03-08T01:16:56;36187.44;;;-140.95;55.03
38054;BME280;23859;50.672;7.164;2024-03-08T01:19:22;36193.47;;;-140.95;54.11
38054;BME280;23859;50.672;7.164;2024-03-08T01:21:49;36171.38;;;-140.95;54.46
38054;BME280;23859;50.672;7.164;2024-03-08T01:24:15;36183.44;;;-140.95;54.65
38054;BME280;23859;50.672;7.164;2024-03-08T01:26:41;36187.44;;;-140.95;54.18
38054;BME280;23859;50.672;7.164;2024-03-08T01:29:07;36177.41;;;-140.95;54.84
38054;BME280;23859;50.672;7.164;2024-03-08T01:31:34;36185.44;;;-140.95;54.82
38054;BME280;23859;50.672;7.164;2024-03-08T01:34:02;36207.53;;;-140.95;54.68
38054;BME280;23859;50.672;7.164;2024-03-08T01:36:28;36213.56;;;-140.95;54.38
38054;BME280;23859;50.672;7.164;2024-03-08T01:38:54;36161.31;;;-140.95;54.71
38054;BME280;23859;50.672;7.164;2024-03-08T01:41:20;36185.44;;;-140.95;55.03
38054;BME280;23859;50.672;7.164;2024-03-08T01:43:46;36199.50;;;-140.95;56.10
38054;BME280;23859;50.672;7.164;2024-03-08T01:46:15;36209.56;;;-140.95;55.32
38054;BME280;23859;50.672;7.164;2024-03-08T01:48:44;36183.44;;;-140.95;55.78
38054;BME280;23859;50.672;7.164;2024-03-08T01:51:10;36189.47;;;-140.95;55.56
38054;BME280;23859;50.672;7.164;2024-03-08T01:53:38;36195.50;;;-140.95;55.42
38054;BME280;23859;50.672;7.164;2024-03-08T01:56:04;36177.41;;;-140.95;55.43
38054;BME280;23859;50.672;7.164;2024-03-08T01:58:32;36185.44;;;-140.95;55.17
38054;BME280;23859;50.672;7.164;2024-03-08T02:00:59;36189.47;;;-140.95;55.00
38054;BME280;23859;50.672;7.164;2024-03-08T02:03:25;36201.50;;;-140.95;54.61
38054;BME280;23859;50.672;7.164;2024-03-08T02:05:51;36185.44;;;-140.95;54.33
38054;BME280;23859;50.672;7.164;2024-03-08T02:08:18;36201.50;;;-140.95;54.71
38054;BME280;23859;50.672;7.164;2024-03-08T02:10:45;36193.47;;;-140.95;54.99
38054;BME280;23859;50.672;7.164;2024-03-08T02:13:11;36171.38;;;-140.95;55.41
38054;BME280;23859;50.672;7.164;2024-03-08T02:15:57;36229.66;;;-140.95;55.58
38054;BME280;23859;50.672;7.164;2024-03-08T02:18:30;36189.47;;;-140.95;55.58
38054;BME280;23859;50.672;7.164;2024-03-08T02:20:58;36205.53;;;-140.95;55.36
38054;BME280;23859;50.672;7.164;2024-03-08T02:23:25;36205.53;;;-140.95;55.41
38054;BME280;23859;50.672;7.164;2024-03-08T02:25:52;36205.53;;;-140.95;55.69
38054;BME280;23859;50.672;7.164;2024-03-08T02:28:19;36219.59;;;-140.95;55.54
38054;BME280;23859;50.672;7.164;2024-03-08T02:30:49;36217.59;;;-140.95;55.19
38054;BME280;23859;50.672;7.164;2024-03-08T02:33:22;36177.41;;;-140.95;54.93
38054;BME280;23859;50.672;7.164;2024-03-08T02:35:49;36211.56;;;-140.95;55.60
38054;BME280;23859;50.672;7.164;2024-03-08T02:38:18;36177.41;;;-140.95;55.48
38054;BME280;23859;50.672;7.164;2024-03-08T02:40:46;36217.59;;;-140.95;55.08
38054;BME280;23859;50.672;7.164;2024-03-08T02:43:14;36225.63;;;-140.95;55.49
38054;BME280;23859;50.672;7.164;2024-03-08T02:45:40;36189.47;;;-140.95;55.47
38054;BME280;23859;50.672;7.164;2024-03-08T02:48:11;36209.56;;;-140.95;56.01
38054;BME280;23859;50.672;7.164;2024-03-08T02:50:37;36225.63;;;-140.95;55.86
38054;BME280;23859;50.672;7.164;2024-03-08T02:53:05;36205.53;;;-140.95;55.88
38054;BME280;23859;50.672;7.164;2024-03-08T02:55:32;36209.56;;;-140.95;55.47
38054;BME280;23859;50.672;7.164;2024-03-08T02:58:02;36201.50;;;-140.95;55.66
38054;BME280;23859;50.672;7.164;2024-03-08T03:00:29;36205.53;;;-140.95;55.84
38054;BME280;23859;50.672;7.164;2024-03-08T03:02:57;36213.56;;;-140.95;55.68
38054;BME280;23859;50.672;7.164;2024-03-08T03:05:23;36187.44;;;-140.95;56.50
38054;BME280;23859;50.672;7.164;2024-03-08T03:07:50;36229.66;;;-140.95;56.42
38054;BME280;23859;50.672;7.164;2024-03-08T03:10:19;36183.44;;;-140.95;56.50
38054;BME280;23859;50.672;7.164;2024-03-08T03:12:48;36241.69;;;-140.95;56.91
38054;BME280;23859;50.672;7.164;2024-03-08T03:15:17;36187.44;;;-140.95;56.72
38054;BME280;23859;50.672;7.164;2024-03-08T03:17:48;36213.56;;;-140.95;57.01
38054;BME280;23859;50.672;7.164;2024-03-08T03:20:14;36233.66;;;-140.95;57.43
38054;BME280;23859;50.672;7.164;2024-03-08T03:22:41;36213.56;;;-140.95;57.19
38054;BME280;23859;50.672;7.164;2024-03-08T03:25:08;36219.59;;;-140.95;57.04
38054;BME280;23859;50.672;7.164;2024-03-08T03:27:35;36209.56;;;-140.95;56.71
38054;BME280;23859;50.672;7.164;2024-03-08T03:30:03;36207.53;;;-140.95;56.28
38054;BME280;23859;50.672;7.164;2024-03-08T03:32:47;36197.50;;;-140.95;56.58
38054;BME280;23859;50.672;7.164;2024-03-08T03:35:14;36243.72;;;-140.95;56.64
38054;BME280;23859;50.672;7.164;2024-03-08T03:37:43;36209.56;;;-140.95;56.97
38054;BME280;23859;50.672;7.164;2024-03-08T03:40:27;36261.78;;;-140.95;57.17
38054;BME280;23859;50.672;7.164;2024-03-08T03:42:54;36245.72;;;-140.95;57.36
38054;BME280;23859;50.672;7.164;2024-03-08T03:45:20;36205.53;;;-140.95;57.50
38054;BME280;23859;50.672;7.164;2024-03-08T03:47:46;36217.59;;;-140.95;57.69
38054;BME280;23859;50.672;7.164;2024-03-08T03:50:12;36217.59;;;-140.95;57.82
38054;BME280;23859;50.672;7.164;2024-03-08T03:52:38;36227.63;;;-140.95;58.04
38054;BME280;23859;50.672;7.164;2024-03-08T03:55:05;36209.56;;;-140.95;58.04
38054;BME280;23859;50.672;7.164;2024-03-08T03:57:31;36233.66;;;-140.95;58.11
38054;BME280;23859;50.672;7.164;2024-03-08T03:59:57;36241.69;;;-140.95;57.95
38054;BME280;23859;50.672;7.164;2024-03-08T04:02:28;36201.50;;;-140.95;57.80
38054;BME280;23859;50.672;7.164;2024-03-08T04:04:54;36201.50;;;-140.95;57.62
38054;BME280;23859;50.672;7.164;2024-03-08T04:07:21;36229.66;;;-140.95;57.82
38054;BME280;23859;50.672;7.164;2024-03-08T04:09:47;36231.66;;;-140.95;57.82
38054;BME280;23859;50.672;7.164;2024-03-08T04:12:13;36241.69;;;-140.95;57.61
38054;BME280;23859;50.672;7.164;2024-03-08T04:14:42;36223.63;;;-140.95;57.71
38054;BME280;23859;50.672;7.164;2024-03-08T04:17:08;36233.66;;;-140.95;57.85
38054;BME280;23859;50.672;7.164;2024-03-08T04:19:38;36241.69;;;-140.95;57.91
38054;BME280;23859;50.672;7.164;2024-03-08T04:22:06;36237.69;;;-140.95;58.63
38054;BME280;23859;50.672;7.164;2024-03-08T04:24:33;36215.59;;;-140.95;58.75
38054;BME280;23859;50.672;7.164;2024-03-08T04:26:59;36225.63;;;-140.95;57.78
38054;BME280;23859;50.672;7.164;2024-03-08T04:29:25;36203.53;;;-140.95;58.52
38054;BME280;23859;50.672;7.164;2024-03-08T04:31:52;36197.50;;;-140.95;57.75
38054;BME280;23859;50.672;7.164;2024-03-08T04:34:21;36221.59;;;-140.95;58.08
38054;BME280;23859;50.672;7.164;2024-03-08T04:36:48;36213.56;;;-140.95;58.63
38054;BME280;23859;50.672;7.164;2024-03-08T04:39:14;36235.69;;;-140.95;58.45
38054;BME280;23859;50.672;7.164;2024-03-08T04:41:41;36257.78;;;-140.95;58.26
38054;BME280;23859;50.672;7.164;2024-03-08T04:44:09;36229.66;;;-140.95;58.47
38054;BME280;23859;50.672;7.164;2024-03-08T04:46:36;36219.59;;;-140.95;58.10
38054;BME280;23859;50.672;7.164;2024-03-08T04:49:02;36229.66;;;-140.95;58.31
38054;BME280;23859;50.672;7.164;2024-03-08T04:51:28;36211.56;;;-140.95;58.02
38054;BME280;23859;50.672;7.164;2024-03-08T04:53:54;36205.53;;;-140.95;58.32
38054;BME280;23859;50.672;7.164;2024-03-08T04:56:20;36259.78;;;-140.95;58.65
38054;BME280;23859;50.672;7.164;2024-03-08T04:58:47;36223.63;;;-140.95;58.76
38054;BME280;23859;50.672;7.164;2024-03-08T05:01:13;36231.66;;;-140.95;58.75
38054;BME280;23859;50.672;7.164;2024-03-08T05:03:39;36241.69;;;-140.95;59.03
38054;BME280;23859;50.672;7.164;2024-03-08T05:06:05;36213.56;;;-140.95;58.47
38054;BME280;23859;50.672;7.164;2024-03-08T05:08:31;36209.56;;;-140.95;58.63
38054;BME280;23859;50.672;7.164;2024-03-08T05:10:58;36253.75;;;-140.95;58.48
38054;BME280;23859;50.672;7.164;2024-03-08T05:13:26;36221.59;;;-140.95;58.62
38054;BME280;23859;50.672;7.164;2024-03-08T05:15:52;36241.69;;;-140.95;58.75
38054;BME280;23859;50.672;7.164;2024-03-08T05:18:19;36231.66;;;-140.95;58.54
38054;BME280;23859;50.672;7.164;2024-03-08T05:20:45;36225.63;;;-140.95;58.80
38054;BME280;23859;50.672;7.164;2024-03-08T05:23:12;36209.56;;;-140.95;59.05
38054;BME280;23859;50.672;7.164;2024-03-08T05:25:38;36225.63;;;-140.95;59.16
38054;BME280;23859;50.672;7.164;2024-03-08T05:28:04;36241.69;;;-140.95;58.79
38054;BME280;23859;50.672;7.164;2024-03-08T05:30:30;36233.66;;;-140.95;59.07
38054;BME280;23859;50.672;7.164;2024-03-08T05:32:57;36241.69;;;-140.95;59.07
38054;BME280;23859;50.672;7.164;2024-03-08T05:35:24;36253.75;;;-140.95;59.34
38054;BME280;23859;50.672;7.164;2024-03-08T05:37:51;36227.63;;;-140.95;59.38
38054;BME280;23859;50.672;7.164;2024-03-08T05:40:17;36243.72;;;-140.95;59.45
38054;BME280;23859;50.672;7.164;2024-03-08T05:42:43;36271.84;;;-140.95;59.60
38054;BME280;23859;50.672;7.164;2024-03-08T05:45:09;36225.63;;;-140.95;59.73
38054;BME280;23859;50.672;7.164;2024-03-08T05:47:39;36241.69;;;-140.95;60.12
38054;BME280;23859;50.672;7.164;2024-03-08T05:50:06;36231.66;;;-140.95;60.69
38054;BME280;23859;50.672;7.164;2024-03-08T05:52:36;36233.66;;;-140.95;60.59
38054;BME280;23859;50.672;7.164;2024-03-08T05:55:03;36233.66;;;-140.95;60.60
38054;BME280;23859;50.672;7.164;2024-03-08T05:57:32;36263.81;;;-140.95;61.12
38054;BME280;23859;50.672;7.164;2024-03-08T05:59:59;36253.75;;;-140.95;61.08
38054;BME280;23859;50.672;7.164;2024-03-08T06:02:25;36231.66;;;-140.95;60.28
38054;BME280;23859;50.672;7.164;2024-03-08T06:04:51;36237.69;;;-140.95;59.64
38054;BME280;23859;50.672;7.164;2024-03-08T06:07:17;36225.63;;;-140.95;60.05
38054;BME280;23859;50.672;7.164;2024-03-08T06:09:43;36231.66;;;-140.95;60.17
38054;BME280;23859;50.672;7.164;2024-03-08T06:12:12;36229.66;;;-140.95;60.19
38054;BME280;23859;50.672;7.164;2024-03-08T06:14:38;36253.75;;;-140.95;60.59
38054;BME280;23859;50.672;7.164;2024-03-08T06:17:04;36193.47;;;-140.95;60.42
38054;BME280;23859;50.672;7.164;2024-03-08T06:19:33;36229.66;;;-140.95;60.64
38054;BME280;23859;50.672;7.164;2024-03-08T06:21:59;36221.59;;;-140.95;60.14
38054;BME280;23859;50.672;7.164;2024-03-08T06:24:28;36209.56;;;-140.95;60.29
38054;BME280;23859;50.672;7.164;2024-03-08T06:26:54;36201.50;;;-140.95;60.59
38054;BME280;23859;50.672;7.164;2024-03-08T06:29:20;36213.56;;;-140.95;59.57
38054;BME280;23859;50.672;7.164;2024-03-08T06:31:46;36197.50;;;-140.95;60.15
38054;BME280;23859;50.672;7.164;2024-03-08T06:34:12;36215.59;;;-140.95;59.70
38054;BME280;23859;50.672;7.164;2024-03-08T06:36:38;36189.47;;;-140.95;59.43
38054;BME280;23859;50.672;7.164;2024-03-08T06:39:04;36193.47;;;-140.95;59.70
38054;BME280;23859;50.672;7.164;2024-03-08T06:41:38;36159.31;;;-140.95;59.22
38054;BME280;23859;50.672;7.164;2024-03-08T06:44:04;36165.34;;;-140.95;59.16
38054;BME280;23859;50.672;7.164;2024-03-08T06:46:30;36181.41;;;-140.95;59.43
38054;BME280;23859;50.672;7.164;2024-03-08T06:48:56;36195.50;;;-140.95;59.32
38054;BME280;23859;50.672;7.164;2024-03-08T06:51:22;36161.31;;;-140.95;58.70
38054;BME280;23859;50.672;7.164;2024-03-08T06:53:48;36165.34;;;-140.95;58.49
38054;BME280;23859;50.672;7.164;2024-03-08T06:56:15;36169.38;;;-140.95;58.77
38054;BME280;23859;50.672;7.164;2024-03-08T06:58:41;36159.31;;;-140.95;58.69
38054;BME280;23859;50.672;7.164;2024-03-08T07:01:08;36137.22;;;-140.95;58.44
38054;BME280;23859;50.672;7.164;2024-03-08T07:03:43;36173.38;;;-140.95;57.56
38054;BME280;23859;50.672;7.164;2024-03-08T07:06:11;36143.25;;;-140.95;57.29
38054;BME280;23859;50.672;7.164;2024-03-08T07:08:37;36145.25;;;-140.95;56.73
38054;BME280;23859;50.672;7.164;2024-03-08T07:11:03;36115.13;;;-140.95;56.53
38054;BME280;23859;50.672;7.164;2024-03-08T07:13:29;36133.19;;;-140.95;56.25
38054;BME280;23859;50.672;7.164;2024-03-08T07:15:55;36097.03;;;-140.95;56.03
38054;BME280;23859;50.672;7.164;2024-03-08T07:18:21;36105.06;;;-140.95;56.19
38054;BME280;23859;50.672;7.164;2024-03-08T07:20:48;36111.09;;;-140.95;55.27
38054;BME280;23859;50.672;7.164;2024-03-08T07:23:15;36036.75;;;-140.95;52.47
38054;BME280;23859;50.672;7.164;2024-03-08T07:26:01;36008.63;;;-140.95;48.68
38054;BME280;23859;50.672;7.164;2024-03-08T07:28:27;35996.56;;;-140.95;48.93
38054;BME280;23859;50.672;7.164;2024-03-08T07:30:53;35994.56;;;-140.95;48.08
38054;BME280;23859;50.672;7.164;2024-03-08T07:33:28;36000.59;;;-140.95;48.23
38054;BME280;23859;50.672;7.164;2024-03-08T07:35:54;35986.53;;;-140.95;48.02
38054;BME280;23859;50.672;7.164;2024-03-08T07:38:20;35956.38;;;-140.95;47.66
38054;BME280;23859;50.672;7.164;2024-03-08T07:40:47;35968.44;;;-140.95;47.50
38054;BME280;23859;50.672;7.164;2024-03-08T07:43:14;35924.22;;;-140.95;48.08
38054;BME280;23859;50.672;7.164;2024-03-08T07:45:40;35960.41;;;-140.95;46.63
38054;BME280;23859;50.672;7.164;2024-03-08T07:48:07;35928.25;;;-140.95;47.12
38054;BME280;23859;50.672;7.164;2024-03-08T07:50:39;35912.19;;;-140.95;46.29
38054;BME280;23859;50.672;7.164;2024-03-08T07:53:09;35916.19;;;-140.95;45.26
38054;BME280;23859;50.672;7.164;2024-03-08T07:55:36;35825.78;;;-140.95;42.51
38054;BME280;23859;50.672;7.164;2024-03-08T07:58:02;35799.66;;;-140.95;41.60
38054;BME280;23859;50.672;7.164;2024-03-08T08:00:29;35811.72;;;-140.95;41.47
38054;BME280;23859;50.672;7.164;2024-03-08T08:02:57;35771.53;;;-140.95;40.34
38054;BME280;23859;50.672;7.164;2024-03-08T08:05:23;35771.53;;;-140.95;39.40
38054;BME280;23859;50.672;7.164;2024-03-08T08:07:49;35799.66;;;-140.95;39.65
38054;BME280;23859;50.672;7.164;2024-03-08T08:10:16;35811.72;;;-140.95;40.47
38054;BME280;23859;50.672;7.164;2024-03-08T08:12:50;35876.00;;;-140.95;42.26
38054;BME280;23859;50.672;7.164;2024-03-08T08:15:17;35859.94;;;-140.95;42.91
38054;BME280;23859;50.672;7.164;2024-03-08T08:17:44;35811.72;;;-140.95;42.47
38054;BME280;23859;50.672;7.164;2024-03-08T08:20:11;35803.69;;;-140.95;42.09
38054;BME280;23859;50.672;7.164;2024-03-08T08:22:39;35747.41;;;-140.95;40.13
38054;BME280;23859;50.672;7.164;2024-03-08T08:25:06;35687.16;;;-140.95;38.40
38054;BME280;23859;50.672;7.164;2024-03-08T08:27:32;35691.16;;;-140.95;38.44
38054;BME280;23859;50.672;7.164;2024-03-08T08:29:59;35624.88;;;-140.95;36.60
38054;BME280;23859;50.672;7.164;2024-03-08T08:32:26;35590.72;;;-140.95;35.88
38054;BME280;23859;50.672;7.164;2024-03-08T08:34:52;35578.66;;;-140.95;35.05
38054;BME280;23859;50.672;7.164;2024-03-08T08:37:18;35572.63;;;-140.95;34.77
38054;BME280;23859;50.672;7.164;2024-03-08T08:39:44;35536.47;;;-140.95;33.93
38054;BME280;23859;50.672;7.164;2024-03-08T08:42:10;35562.59;;;-140.95;34.60
38054;BME280;23859;50.672;7.164;2024-03-08T08:44:37;35550.53;;;-140.95;34.05
38054;BME280;23859;50.672;7.164;2024-03-08T08:47:03;35659.03;;;-140.95;35.67
38054;BME280;23859;50.672;7.164;2024-03-08T08:49:29;35598.75;;;-140.95;35.24
38054;BME280;23859;50.672;7.164;2024-03-08T08:51:57;35524.41;;;-140.95;33.82
38054;BME280;23859;50.672;7.164;2024-03-08T08:54:24;35560.56;;;-140.95;33.71
38054;BME280;23859;50.672;7.164;2024-03-08T08:56:51;35558.56;;;-140.95;34.04
38054;BME280;23859;50.672;7.164;2024-03-08T08:59:17;35518.38;;;-140.95;33.66
38054;BME280;23859;50.672;7.164;2024-03-08T09:01:46;35492.28;;;-140.95;33.29
38054;BME280;23859;50.672;7.164;2024-03-08T09:04:16;35530.44;;;-140.95;33.88
38054;BME280;23859;50.672;7.164;2024-03-08T09:06:42;35584.69;;;-140.95;34.81
38054;BME280;23859;50.672;7.164;2024-03-08T09:09:08;35522.41;;;-140.95;34.22
38054;BME280;23859;50.672;7.164;2024-03-08T09:11:35;35442.03;;;-140.95;33.13
38054;BME280;23859;50.672;7.164;2024-03-08T09:14:01;35450.06;;;-140.95;31.92
38054;BME280;23859;50.672;7.164;2024-03-08T09:16:31;35365.69;;;-140.95;30.68
38054;BME280;23859;50.672;7.164;2024-03-08T09:18:58;35434.00;;;-140.95;31.76
38054;BME280;23859;50.672;7.164;2024-03-08T09:21:25;35466.16;;;-140.95;32.19
38054;BME280;23859;50.672;7.164;2024-03-08T09:23:53;35436.00;;;-140.95;30.95
38054;BME280;23859;50.672;7.164;2024-03-08T09:26:19;35522.41;;;-140.95;31.49
38054;BME280;23859;50.672;7.164;2024-03-08T09:28:45;35496.28;;;-140.95;31.09
38054;BME280;23859;50.672;7.164;2024-03-08T09:31:12;35532.44;;;-140.95;32.90
38054;BME280;23859;50.672;7.164;2024-03-08T09:33:38;35446.06;;;-140.95;31.17
38054;BME280;23859;50.672;7.164;2024-03-08T09:36:06;35514.38;;;-140.95;31.62
38054;BME280;23859;50.672;7.164;2024-03-08T09:38:33;35606.78;;;-140.95;33.53
38054;BME280;23859;50.672;7.164;2024-03-08T09:41:02;35588.69;;;-140.95;33.17
38054;BME280;23859;50.672;7.164;2024-03-08T09:43:30;35526.41;;;-140.95;32.42
38054;BME280;23859;50.672;7.164;2024-03-08T09:45:57;35442.03;;;-140.95;31.35
38054;BME280;23859;50.672;7.164;2024-03-08T09:48:23;35470.16;;;-140.95;31.51
38054;BME280;23859;50.672;7.164;2024-03-08T09:50:51;35403.88;;;-140.95;31.13
38054;BME280;23859;50.672;7.164;2024-03-08T09:53:18;35486.25;;;-140.95;31.38
38054;BME280;23859;50.672;7.164;2024-03-08T09:55:44;35681.13;;;-140.95;33.64
38054;BME280;23859;50.672;7.164;2024-03-08T09:58:15;35644.97;;;-140.95;34.62
38054;BME280;23859;50.672;7.164;2024-03-08T10:00:43;35562.59;;;-140.95;32.93
38054;BME280;23859;50.672;7.164;2024-03-08T10:03:10;35586.69;;;-140.95;32.73
38054;BME280;23859;50.672;7.164;2024-03-08T10:05:36;35950.34;;;-140.95;33.91
38054;BME280;23859;50.672;7.164;2024-03-08T10:08:03;35653.00;;;-140.95;34.71
38054;BME280;23859;50.672;7.164;2024-03-08T10:10:30;35713.25;;;-140.95;35.44
38054;BME280;23859;50.672;7.164;2024-03-08T10:12:56;35663.03;;;-140.95;35.00
38054;BME280;23859;50.672;7.164;2024-03-08T10:15:23;35671.06;;;-140.95;34.83
38054;BME280;23859;50.672;7.164;2024-03-08T10:17:50;35494.28;;;-140.95;32.56
38054;BME280;23859;50.672;7.164;2024-03-08T10:20:17;35474.19;;;-140.95;31.47
38054;BME280;23859;50.672;7.164;2024-03-08T10:22:43;35353.66;;;-140.95;30.77
38054;BME280;23859;50.672;7.164;2024-03-08T10:25:13;35373.75;;;-140.95;30.25
38054;BME280;23859;50.672;7.164;2024-03-08T10:27:40;35375.75;;;-140.95;30.28
38054;BME280;23859;50.672;7.164;2024-03-08T10:30:10;35373.75;;;-140.95;30.51
38054;BME280;23859;50.672;7.164;2024-03-08T10:32:38;35319.50;;;-140.95;30.10
38054;BME280;23859;50.672;7.164;2024-03-08T10:35:05;35243.16;;;-140.95;28.70
38054;BME280;23859;50.672;7.164;2024-03-08T10:37:35;35319.50;;;-140.95;29.97
38054;BME280;23859;50.672;7.164;2024-03-08T10:40:07;35176.88;;;-140.95;27.62
38054;BME280;23859;50.672;7.164;2024-03-08T10:42:50;35088.47;;;-140.95;27.04
38054;BME280;23859;50.672;7.164;2024-03-08T10:45:35;35032.22;;;-140.95;26.01
38054;BME280;23859;50.672;7.164;2024-03-08T10:48:09;35008.13;;;-140.95;26.61
38054;BME280;23859;50.672;7.164;2024-03-08T10:50:37;35010.13;;;-140.95;25.97
38054;BME280;23859;50.672;7.164;2024-03-08T10:53:06;34982.00;;;-140.95;25.89
38054;BME280;23859;50.672;7.164;2024-03-08T10:55:33;34998.09;;;-140.95;25.67
38054;BME280;23859;50.672;7.164;2024-03-08T10:58:02;35020.19;;;-140.95;26.01
38054;BME280;23859;50.672;7.164;2024-03-08T11:00:29;34935.81;;;-140.95;25.18
38054;BME280;23859;50.672;7.164;2024-03-08T11:02:57;34907.69;;;-140.95;24.68
38054;BME280;23859;50.672;7.164;2024-03-08T11:05:40;35176.88;;;-140.95;26.52
38054;BME280;23859;50.672;7.164;2024-03-08T11:08:17;35231.09;;;-140.95;27.03
38054;BME280;23859;50.672;7.164;2024-03-08T11:10:54;35188.91;;;-140.95;27.94
38054;BME280;23859;50.672;7.164;2024-03-08T11:13:35;35136.69;;;-140.95;26.54
38054;BME280;23859;50.672;7.164;2024-03-08T11:16:02;35162.81;;;-140.95;26.25
38054;BME280;23859;50.672;7.164;2024-03-08T11:18:33;35200.97;;;-140.95;28.15
38054;BME280;23859;50.672;7.164;2024-03-08T11:21:02;35335.56;;;-140.95;28.21
38054;BME280;23859;50.672;7.164;2024-03-08T11:23:32;35251.19;;;-140.95;27.58
38054;BME280;23859;50.672;7.164;2024-03-08T11:25:59;35335.56;;;-140.95;27.88
38054;BME280;23859;50.672;7.164;2024-03-08T11:28:25;35419.94;;;-140.95;28.67
38054;BME280;23859;50.672;7.164;2024-03-08T11:33:28;35444.06;;;-140.95;29.01
38054;BME280;23859;50.672;7.164;2024-03-08T11:36:22;35417.94;;;-140.95;29.51
38054;BME280;23859;50.672;7.164;2024-03-08T11:38:48;35391.81;;;-140.95;28.59
38054;BME280;23859;50.672;7.164;2024-03-08T11:41:24;35434.00;;;-140.95;28.80
38054;BME280;23859;50.672;7.164;2024-03-08T11:44:04;35413.91;;;-140.95;28.34
38054;BME280;23859;50.672;7.164;2024-03-08T11:46:34;35423.97;;;-140.95;29.15
38054;BME280;23859;50.672;7.164;2024-03-08T11:49:00;35436.00;;;-140.95;28.26
38054;BME280;23859;50.672;7.164;2024-03-08T11:51:27;35381.78;;;-140.95;28.29
38054;BME280;23859;50.672;7.164;2024-03-08T11:53:57;35413.91;;;-140.95;28.52
38054;BME280;23859;50.672;7.164;2024-03-08T11:56:23;35494.28;;;-140.95;28.98
38054;BME280;23859;50.672;7.164;2024-03-08T11:58:55;35421.94;;;-140.95;28.36
38054;BME280;23859;50.672;7.164;2024-03-08T12:01:23;35375.75;;;-140.95;28.09
38054;BME280;23859;50.672;7.164;2024-03-08T12:03:53;35401.88;;;-140.95;28.21
38054;BME280;23859;50.672;7.164;2024-03-08T12:06:20;35403.88;;;-140.95;27.96
38054;BME280;23859;50.672;7.164;2024-03-08T12:08:47;35500.31;;;-140.95;28.89
38054;BME280;23859;50.672;7.164;2024-03-08T12:11:17;35490.25;;;-140.95;28.41
38054;BME280;23859;50.672;7.164;2024-03-08T12:13:49;35488.25;;;-140.95;29.30
38054;BME280;23859;50.672;7.164;2024-03-08T12:16:20;35409.91;;;-140.95;28.45
38054;BME280;23859;50.672;7.164;2024-03-08T12:18:50;35345.63;;;-140.95;28.21
38054;BME280;23859;50.672;7.164;2024-03-08T12:21:17;35371.72;;;-140.95;28.59
38054;BME280;23859;50.672;7.164;2024-03-08T12:23:46;35333.56;;;-140.95;27.83
38054;BME280;23859;50.672;7.164;2024-03-08T12:26:23;35257.22;;;-140.95;27.60
38054;BME280;23859;50.672;7.164;2024-03-08T12:28:50;35299.41;;;-140.95;26.86
38054;BME280;23859;50.672;7.164;2024-03-08T12:31:18;35261.25;;;-140.95;26.59
38054;BME280;23859;50.672;7.164;2024-03-08T12:33:50;35297.41;;;-140.95;27.51
38054;BME280;23859;50.672;7.164;2024-03-08T12:36:17;35341.59;;;-140.95;27.99
38054;BME280;23859;50.672;7.164;2024-03-08T12:38:45;35379.75;;;-140.95;27.76
38054;BME280;23859;50.672;7.164;2024-03-08T12:41:15;35381.78;;;-140.95;27.84
38054;BME280;23859;50.672;7.164;2024-03-08T12:43:41;35227.09;;;-140.95;27.17
38054;BME280;23859;50.672;7.164;2024-03-08T12:46:08;35184.91;;;-140.95;26.30