sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72918;PMS7003;61063;55.700;26.994;2022-11-20T00:04:56;3.1;2.2;1.8
72918;PMS7003;61063;55.700;26.994;2022-11-20T00:09:42;4;2.7;2.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T00:14:28;3.4;2.3;1.9
72918;PMS7003;61063;55.700;26.994;2022-11-20T00:19:54;3.8;2.7;2.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T00:24:18;3.8;2.8;2.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T00:29:52;3.5;2.5;2
72918;PMS7003;61063;55.700;26.994;2022-11-20T00:34:40;3.1;2.5;2
72918;PMS7003;61063;55.700;26.994;2022-11-20T00:39:56;3.4;2.4;1.9
72918;PMS7003;61063;55.700;26.994;2022-11-20T00:44:18;2.4;1.7;1.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T00:49:28;2.5;1.7;1.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T00:54:30;2.2;1.8;1.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T00:59:40;1.8;1.6;1.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T01:04:26;2.2;1.8;1.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T01:09:38;2.9;1.5;1.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T01:14:17;2.9;1.9;1.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T01:19:54;2;1.6;1.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T01:24:56;2.4;1.4;1.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T01:29:46;2.1;1.4;1.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T01:34:48;2.5;1.5;1.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T01:39:23;2.3;1.6;1.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T01:45:00;3.6;1.7;1.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T01:49:34;2.8;1.6;1.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T01:55:01;2.8;1.6;1.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T01:59:50;2.2;1.6;1.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T02:04:22;2.3;1.4;0.9
72918;PMS7003;61063;55.700;26.994;2022-11-20T02:09:34;2.4;1.5;1.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T02:15:00;2.7;1.6;1.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T02:19:31;2.8;1.5;1.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T02:24:34;2.3;1.4;1.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T02:29:57;3.5;2.3;1.9
72918;PMS7003;61063;55.700;26.994;2022-11-20T02:34:46;3.2;2.1;1.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T02:39:58;2.9;2.4;1.8
72918;PMS7003;61063;55.700;26.994;2022-11-20T02:44:44;3.3;2.7;2.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T02:49:48;3;2.6;2
72918;PMS7003;61063;55.700;26.994;2022-11-20T02:54:34;3.6;2.7;2.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T02:59:58;3.5;2.9;2.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T03:04:18;4.4;3.2;2.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T03:09:58;4.1;3.1;2.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T03:14:10;4;3;2.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T03:19:22;4.6;3.4;2.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T03:24:22;5.1;4.3;3.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T03:29:32;5.5;4;3
72918;PMS7003;61063;55.700;26.994;2022-11-20T03:34:20;4.8;3.8;2.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T03:39:34;6.5;5.5;4
72918;PMS7003;61063;55.700;26.994;2022-11-20T03:44:58;6.6;5;4
72918;PMS7003;61063;55.700;26.994;2022-11-20T03:49:58;6.4;4.5;3.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T03:54:58;6.1;4.5;3.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T03:59:44;6.5;5.3;3.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T04:04:48;7.1;5.6;4.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T04:09:58;6.4;5.2;3.9
72918;PMS7003;61063;55.700;26.994;2022-11-20T04:14:56;6.1;4.7;3.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T04:19:30;6.6;4.7;3.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T04:24:56;7.8;6;4.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T04:29:20;6.7;5.1;3.8
72918;PMS7003;61063;55.700;26.994;2022-11-20T04:34:10;8;6.1;4.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T04:39:58;6.4;5.1;4
72918;PMS7003;61063;55.700;26.994;2022-11-20T04:44:44;6.6;5.1;4
72918;PMS7003;61063;55.700;26.994;2022-11-20T04:49:58;7.9;5.4;4.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T04:54:42;7.9;6.4;4.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T04:59:22;6.3;5.1;3.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T05:04:48;8;5.9;4.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T05:09:58;7.5;6.3;5.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T05:14:44;8.6;6.2;4.8
72918;PMS7003;61063;55.700;26.994;2022-11-20T05:19:36;7.4;6.1;4.8
72918;PMS7003;61063;55.700;26.994;2022-11-20T05:24:32;8.4;6.5;5
72918;PMS7003;61063;55.700;26.994;2022-11-20T05:29:58;8.5;6.8;5.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T05:34:58;7.9;6.2;4.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T05:39:58;7.2;5.7;4.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T05:44:34;6.7;5.9;4.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T05:49:58;6.9;5.5;4.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T05:54:30;7.7;6.1;4.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T05:59:44;7.2;5.2;3.8
72918;PMS7003;61063;55.700;26.994;2022-11-20T06:04:30;6.4;4.3;3.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T06:09:36;5.3;4.5;3.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T06:14:22;6.2;5.1;3.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T06:19:58;6.9;4.9;3.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T06:24:58;5.1;4.3;2.9
72918;PMS7003;61063;55.700;26.994;2022-11-20T06:29:44;6.4;4.7;3.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T06:34:48;6.4;4.8;3.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T06:39:34;5.9;4.3;3
72918;PMS7003;61063;55.700;26.994;2022-11-20T06:45:00;6.5;5.1;3.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T06:49:10;5;4.1;3.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T06:55:00;5.7;4;3
72918;PMS7003;61063;55.700;26.994;2022-11-20T07:00:00;5.6;3.9;2.9
72918;PMS7003;61063;55.700;26.994;2022-11-20T07:04:34;4.9;3.9;3.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T07:09:22;5.4;4;2.9
72918;PMS7003;61063;55.700;26.994;2022-11-20T07:14:44;6.3;4;3.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T07:19:10;5.3;4.2;3
72918;PMS7003;61063;55.700;26.994;2022-11-20T07:24:36;5.9;4.6;3.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T07:29:34;5.7;4.8;3.8
72918;PMS7003;61063;55.700;26.994;2022-11-20T07:35:00;5.9;4.2;3.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T07:39:46;6.3;5.5;4.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T07:44:46;8.6;6.5;4.9
72918;PMS7003;61063;55.700;26.994;2022-11-20T07:49:48;8.9;6.2;4.9
72918;PMS7003;61063;55.700;26.994;2022-11-20T07:54:22;9;6.6;5.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T07:59:58;8.3;6.1;4.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T08:04:36;9.5;7.6;5.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T08:10:00;11;9.5;6.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T08:14:22;10.8;9.3;6.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T08:19:20;12.5;10.3;7.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T08:24:32;11.3;8.8;6.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T08:29:44;12.7;10;7.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T08:34:44;11.1;10.1;7.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T08:39:44;11.6;9.8;7.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T08:44:23;10.7;8.5;6.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T08:49:56;9.5;7.6;5.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T08:54:44;10.6;7.6;5.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T08:59:54;11.7;8.2;6.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T09:04:42;8.7;6.7;5
72918;PMS7003;61063;55.700;26.994;2022-11-20T09:09:44;8.2;6.2;4.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T09:14:32;9.7;7.2;5.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T09:19:44;8.1;6.8;5
72918;PMS7003;61063;55.700;26.994;2022-11-20T09:24:32;8.6;7;5.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T09:29:50;9.7;7.4;5.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T09:34:54;8.8;6.5;4.8
72918;PMS7003;61063;55.700;26.994;2022-11-20T09:39:42;7.7;6.4;4.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T09:44:25;9.1;6.8;5.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T09:49:58;8.9;6.4;4.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T09:54:52;7.2;6;4.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T09:59:25;7.1;5.8;4
72918;PMS7003;61063;55.700;26.994;2022-11-20T10:04:43;6.7;4.4;3.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T10:09:43;6.8;5.5;3.9
72918;PMS7003;61063;55.700;26.994;2022-11-20T10:14:47;6.3;4.4;3.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T10:19:43;7;5.7;4.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T10:24:57;7;6.2;4.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T10:29:32;8;6.1;4.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T10:34:44;7.7;6.6;5
72918;PMS7003;61063;55.700;26.994;2022-11-20T10:39:33;7.8;5.7;3.9
72918;PMS7003;61063;55.700;26.994;2022-11-20T10:44:58;9.2;7.4;5.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T10:49:57;9.5;7.7;5.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T10:54:46;7.7;6.1;4.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T10:59:32;7.2;5.8;4.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T11:04:54;8.3;6.6;4.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T11:09:55;9.1;8;6
72918;PMS7003;61063;55.700;26.994;2022-11-20T11:14:57;8.2;6.8;5.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T11:19:44;6.5;4.9;3.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T11:24:43;7.6;6.1;4.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T11:29:42;8.3;7.1;5.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T11:34:32;13.7;11.3;8.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T11:39:58;22.9;17.9;12.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T11:44:33;10.7;9.1;7.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T11:49:42;8.7;6.8;5.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T11:54:36;9.7;7.8;5.8
72918;PMS7003;61063;55.700;26.994;2022-11-20T12:00:00;7.5;6.7;5.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T12:04:25;8.8;7.3;5.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T12:09:48;10.9;9.3;7.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T12:14:21;11.7;9.7;7.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T12:19:34;6.9;5.5;4.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T12:24:58;12.4;10.6;7.8
72918;PMS7003;61063;55.700;26.994;2022-11-20T12:30:00;9.4;7.6;6.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T12:34:47;8.1;6.6;5.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T12:39:47;5.2;4.3;3.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T12:45:02;5.1;3.9;3
72918;PMS7003;61063;55.700;26.994;2022-11-20T12:49:24;5.8;4.5;3.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T12:55:08;5.9;5;3.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T12:59:40;4.6;3.6;2.8
72918;PMS7003;61063;55.700;26.994;2022-11-20T13:04:46;6.8;4.3;3.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T13:09:32;6.8;5.1;3.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T13:15:00;6.7;5.1;4
72918;PMS7003;61063;55.700;26.994;2022-11-20T13:19:30;7.6;5.8;4.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T13:24:22;6.5;5;3.8
72918;PMS7003;61063;55.700;26.994;2022-11-20T13:29:30;6.1;3.5;2.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T13:34:58;5.2;4.1;3.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T13:40:04;5.2;4.5;3.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T13:44:23;5.4;3.9;2.9
72918;PMS7003;61063;55.700;26.994;2022-11-20T13:49:57;5.6;4.3;3.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T13:54:51;6.5;5.5;3.9
72918;PMS7003;61063;55.700;26.994;2022-11-20T13:59:44;5.9;4.4;3.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T14:04:33;8.2;6.2;4.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T14:09:11;7;5.3;4.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T14:14:54;6.4;4.9;3.8
72918;PMS7003;61063;55.700;26.994;2022-11-20T14:19:55;7.6;5.7;4.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T14:24:19;8.4;7.5;5.9
72918;PMS7003;61063;55.700;26.994;2022-11-20T14:29:52;8.9;6.3;4.9
72918;PMS7003;61063;55.700;26.994;2022-11-20T14:34:41;9.3;6;4.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T14:39:20;9.2;6.5;4.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T14:44:33;8.4;6.5;4.8
72918;PMS7003;61063;55.700;26.994;2022-11-20T14:49:42;8.7;7.2;5.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T14:54:55;9.1;7.6;5.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T14:59:10;7.3;5.5;3.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T15:04:56;9.2;7.3;5.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T15:09:42;8.7;6.7;5.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T15:14:40;8.3;6;4.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T15:19:52;9.9;7.6;6
72918;PMS7003;61063;55.700;26.994;2022-11-20T15:24:20;9.9;6.8;5.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T15:29:22;8.2;6.3;4.9
72918;PMS7003;61063;55.700;26.994;2022-11-20T15:34:52;7.6;4.9;3.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T15:39:50;7.8;5.9;4.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T15:44:54;8.4;5.8;4
72918;PMS7003;61063;55.700;26.994;2022-11-20T15:49:20;7.9;6.3;4.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T15:54:11;7.5;6.2;4.9
72918;PMS7003;61063;55.700;26.994;2022-11-20T15:59:30;7.1;5.8;4.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T16:04:52;6.4;5.1;3.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T16:09:50;6.4;5.2;3.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T16:14:09;7.2;5.9;4.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T16:19:10;6.1;5.3;4
72918;PMS7003;61063;55.700;26.994;2022-11-20T16:24:42;7.5;5.7;4
72918;PMS7003;61063;55.700;26.994;2022-11-20T16:29:40;6.9;5.4;3.8
72918;PMS7003;61063;55.700;26.994;2022-11-20T16:34:20;8;5.8;4
72918;PMS7003;61063;55.700;26.994;2022-11-20T16:39:19;7.6;6.1;4.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T16:44:20;7;5.9;4
72918;PMS7003;61063;55.700;26.994;2022-11-20T16:49:52;8;6.1;4.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T16:54:28;8.5;5.9;4.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T16:59:40;7.4;6;4.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T17:04:15;8.1;6.3;4.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T17:09:50;7.3;5.4;4.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T17:14:30;7.6;6.1;4.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T17:19:40;7.1;5.8;4.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T17:24:50;6.5;5.2;3.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T17:29:52;6.9;5.1;3.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T17:34:52;7.7;6.2;4.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T17:39:42;6.1;5.4;3.9
72918;PMS7003;61063;55.700;26.994;2022-11-20T17:44:40;8.2;5.8;4.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T17:49:21;7.6;6;4.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T17:54:42;7.6;6.1;4.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T17:59:21;8.5;6.9;5
72918;PMS7003;61063;55.700;26.994;2022-11-20T18:04:52;7.5;5.7;4.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T18:09:11;7.8;6.3;4.8
72918;PMS7003;61063;55.700;26.994;2022-11-20T18:14:52;7.6;5.2;3.9
72918;PMS7003;61063;55.700;26.994;2022-11-20T18:19:11;7.9;6.1;4.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T18:24:29;7.3;5.8;4.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T18:29:30;7.2;5.9;4.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T18:34:38;7;5.7;4.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T18:39:30;6.2;4.8;3.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T18:44:53;7.5;4.7;3.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T18:49:21;8.3;6.2;4.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T18:54:53;7.8;6;4.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T18:59:41;7.3;5.8;4.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T19:04:43;6.9;5.2;3.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T19:09:43;8.4;5.9;4
72918;PMS7003;61063;55.700;26.994;2022-11-20T19:14:52;6.8;4.9;3
72918;PMS7003;61063;55.700;26.994;2022-11-20T19:19:52;9;6.4;4.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T19:24:29;8.5;6.7;4.8
72918;PMS7003;61063;55.700;26.994;2022-11-20T19:29:54;7.7;6.3;4.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T19:34:30;8.2;6.4;4.8
72918;PMS7003;61063;55.700;26.994;2022-11-20T19:39:28;8.8;6.1;4.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T19:44:30;9.8;7.5;5.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T19:49:41;9.8;6.9;5
72918;PMS7003;61063;55.700;26.994;2022-11-20T19:54:42;8.2;6.1;4.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T19:59:53;8.7;7;5.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T20:04:52;9.1;6.7;5.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T20:09:50;9.5;7.4;5.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T20:14:42;7.9;6.7;4.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T20:19:54;8.9;6.3;4.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T20:24:44;7.8;6.4;4.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T20:29:20;8.7;6.1;4.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T20:34:52;8.9;6.5;4.8
72918;PMS7003;61063;55.700;26.994;2022-11-20T20:39:28;9.1;7;4.9
72918;PMS7003;61063;55.700;26.994;2022-11-20T20:44:52;8.6;6.5;4.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T20:49:19;9.1;6.7;4.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T20:54:20;8.7;6.5;4.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T20:59:44;8.3;6.8;5.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T21:04:42;6.8;4.7;3.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T21:09:35;7.4;5.9;4.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T21:14:47;6.9;5.4;3.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T21:19:54;6.9;4.8;3.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T21:24:55;7;5.3;3.9
72918;PMS7003;61063;55.700;26.994;2022-11-20T21:29:40;7.1;5.2;3.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T21:34:21;7.3;5;3.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T21:39:45;6.4;5.2;3.8
72918;PMS7003;61063;55.700;26.994;2022-11-20T21:44:55;8.4;5.6;4.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T21:49:55;6.9;4.9;3.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T21:54:23;6.3;5.1;3.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T21:59:51;8.3;5.8;4.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T22:04:19;6.1;4.8;3.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T22:09:18;6.5;4.8;3.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T22:14:29;7;4.5;3.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T22:19:39;6.8;5.3;3.6
72918;PMS7003;61063;55.700;26.994;2022-11-20T22:24:25;6.9;5;3.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T22:29:49;7;4.7;3.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T22:34:17;6.1;4.5;3.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T22:39:53;6.8;4.9;3.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T22:44:51;6.6;4.7;3.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T22:49:39;7.5;5.3;3.8
72918;PMS7003;61063;55.700;26.994;2022-11-20T22:54:43;7.5;5;3.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T22:59:29;6;4.6;3.5
72918;PMS7003;61063;55.700;26.994;2022-11-20T23:04:51;7.2;5.3;3.8
72918;PMS7003;61063;55.700;26.994;2022-11-20T23:09:25;6.5;5.5;3.8
72918;PMS7003;61063;55.700;26.994;2022-11-20T23:14:51;6.8;5.5;4.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T23:19:17;8.1;6.8;5.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T23:24:17;7.7;5.7;4.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T23:29:49;8.2;6.4;4.7
72918;PMS7003;61063;55.700;26.994;2022-11-20T23:34:19;7.9;6.1;4.3
72918;PMS7003;61063;55.700;26.994;2022-11-20T23:39:25;7.5;6.2;4.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T23:44:37;8.7;7;5.1
72918;PMS7003;61063;55.700;26.994;2022-11-20T23:49:27;8.5;7.2;5.4
72918;PMS7003;61063;55.700;26.994;2022-11-20T23:54:51;7.4;5.4;4.2
72918;PMS7003;61063;55.700;26.994;2022-11-20T23:59:49;6.9;5.2;3.9
