sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37646;DHT22;23489;49.600;6.138;2022-08-19T00:01:29;18.90;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T00:03:59;18.90;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T00:06:25;18.90;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T00:08:50;18.80;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T00:11:16;18.80;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T00:13:42;18.80;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T00:16:08;18.80;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T00:18:34;18.80;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T00:20:59;18.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T00:23:25;18.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T00:25:51;18.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T00:28:17;18.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T00:30:43;18.60;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T00:33:08;18.60;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T00:35:34;18.60;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T00:37:59;18.60;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T00:40:25;18.60;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T00:42:50;18.60;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T00:45:20;18.50;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T00:47:46;18.50;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T00:50:12;18.50;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T00:52:40;18.40;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T00:55:09;18.40;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T00:57:38;18.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:00:05;18.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:02:31;18.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:04:57;18.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:07:24;18.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:09:50;18.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:12:15;18.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:14:41;18.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:17:08;18.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:19:36;18.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:24:28;18.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:26:53;18.20;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:29:20;18.20;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:31:45;18.20;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:34:11;18.20;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:36:43;18.20;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:39:12;18.10;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:41:38;18.20;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:44:04;18.10;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:46:30;18.10;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:48:57;18.10;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:51:22;18.10;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:53:48;18.00;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:56:14;18.00;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T01:58:41;18.00;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:01:08;18.00;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:03:33;18.00;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:06:02;18.00;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:08:28;18.00;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:10:54;17.90;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:13:20;17.90;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:15:46;17.80;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:18:12;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:20:38;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:23:04;17.80;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:25:30;17.80;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:27:56;17.80;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:30:21;17.80;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:32:47;17.80;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:35:13;17.80;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:37:40;17.80;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:40:24;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:42:49;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:45:15;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:47:41;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:50:07;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:52:33;17.80;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:54:59;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:57:25;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T02:59:51;17.80;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:02:17;17.80;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:04:42;17.80;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:07:08;17.80;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:09:35;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:12:02;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:14:29;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:16:55;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:19:20;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:21:49;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:24:15;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:26:46;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:29:13;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:31:39;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:34:06;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:36:32;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:38:58;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:41:25;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:43:52;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:46:24;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:48:52;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:51:24;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:53:51;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:56:17;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T03:58:44;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:01:16;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:03:43;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:06:13;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:08:40;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:11:07;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:13:33;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:15:59;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:18:25;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:20:51;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:23:17;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:25:44;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:28:10;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:30:43;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:33:09;17.20;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:35:39;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:38:06;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:40:31;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:43:16;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:45:44;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:48:11;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:50:39;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:53:05;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:55:31;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T04:57:56;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:00:22;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:02:48;17.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:05:14;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:07:39;17.40;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:10:06;17.50;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:12:32;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:14:58;17.60;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:17:27;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:19:53;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:22:37;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:25:04;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:27:31;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:29:57;17.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:32:23;17.80;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:34:49;17.90;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:37:14;17.90;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:39:40;18.00;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:42:07;18.00;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:44:33;18.10;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:47:00;18.20;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:49:26;18.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:51:52;18.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:54:20;18.40;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:56:45;18.40;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T05:59:13;18.60;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:01:41;18.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:04:07;18.80;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:06:33;18.90;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:09:00;19.20;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:11:43;19.40;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:14:10;19.50;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:16:37;19.60;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:19:04;19.50;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:21:31;19.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:23:57;19.40;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:26:23;19.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:28:50;19.80;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:31:18;20.00;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:33:46;20.10;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:36:22;20.20;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:38:49;20.40;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:41:15;20.70;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:43:41;21.00;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:46:12;21.50;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:48:38;22.20;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:51:03;23.10;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:53:31;24.20;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:55:57;25.40;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T06:58:25;26.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T07:00:51;27.40;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T07:03:17;28.20;98.60
37646;DHT22;23489;49.600;6.138;2022-08-19T07:05:43;28.90;96.70
37646;DHT22;23489;49.600;6.138;2022-08-19T07:08:10;29.30;95.30
37646;DHT22;23489;49.600;6.138;2022-08-19T07:10:36;29.70;94.30
37646;DHT22;23489;49.600;6.138;2022-08-19T07:13:02;30.30;92.80
37646;DHT22;23489;49.600;6.138;2022-08-19T07:15:28;30.30;92.40
37646;DHT22;23489;49.600;6.138;2022-08-19T07:17:54;31.00;91.20
37646;DHT22;23489;49.600;6.138;2022-08-19T07:20:20;30.80;90.80
37646;DHT22;23489;49.600;6.138;2022-08-19T07:22:46;30.90;90.40
37646;DHT22;23489;49.600;6.138;2022-08-19T07:25:12;30.90;90.10
37646;DHT22;23489;49.600;6.138;2022-08-19T07:27:38;30.80;90.20
37646;DHT22;23489;49.600;6.138;2022-08-19T07:30:05;30.90;90.10
37646;DHT22;23489;49.600;6.138;2022-08-19T07:32:31;31.50;88.60
37646;DHT22;23489;49.600;6.138;2022-08-19T07:34:57;32.10;86.50
37646;DHT22;23489;49.600;6.138;2022-08-19T07:37:23;31.80;86.30
37646;DHT22;23489;49.600;6.138;2022-08-19T07:39:52;31.00;87.60
37646;DHT22;23489;49.600;6.138;2022-08-19T07:42:18;30.40;88.80
37646;DHT22;23489;49.600;6.138;2022-08-19T07:44:46;30.10;89.90
37646;DHT22;23489;49.600;6.138;2022-08-19T07:47:12;30.20;89.80
37646;DHT22;23489;49.600;6.138;2022-08-19T07:49:38;30.00;90.10
37646;DHT22;23489;49.600;6.138;2022-08-19T07:52:07;30.50;89.90
37646;DHT22;23489;49.600;6.138;2022-08-19T07:54:39;30.50;89.20
37646;DHT22;23489;49.600;6.138;2022-08-19T07:57:07;30.90;87.90
37646;DHT22;23489;49.600;6.138;2022-08-19T07:59:33;30.30;88.60
37646;DHT22;23489;49.600;6.138;2022-08-19T08:01:59;30.80;87.90
37646;DHT22;23489;49.600;6.138;2022-08-19T08:04:26;30.20;89.10
37646;DHT22;23489;49.600;6.138;2022-08-19T08:07:10;30.60;88.60
37646;DHT22;23489;49.600;6.138;2022-08-19T08:09:55;30.10;88.90
37646;DHT22;23489;49.600;6.138;2022-08-19T08:12:24;30.10;88.30
37646;DHT22;23489;49.600;6.138;2022-08-19T08:14:57;29.70;89.10
37646;DHT22;23489;49.600;6.138;2022-08-19T08:17:26;29.20;90.30
37646;DHT22;23489;49.600;6.138;2022-08-19T08:19:53;29.20;90.40
37646;DHT22;23489;49.600;6.138;2022-08-19T08:22:20;29.80;89.80
37646;DHT22;23489;49.600;6.138;2022-08-19T08:27:40;30.20;88.40
37646;DHT22;23489;49.600;6.138;2022-08-19T08:30:11;30.60;86.90
37646;DHT22;23489;49.600;6.138;2022-08-19T08:32:38;30.80;85.90
37646;DHT22;23489;49.600;6.138;2022-08-19T08:35:06;30.80;85.80
37646;DHT22;23489;49.600;6.138;2022-08-19T08:37:32;30.80;85.80
37646;DHT22;23489;49.600;6.138;2022-08-19T08:39:58;31.30;84.60
37646;DHT22;23489;49.600;6.138;2022-08-19T08:42:34;31.60;83.50
37646;DHT22;23489;49.600;6.138;2022-08-19T08:45:08;32.80;80.40
37646;DHT22;23489;49.600;6.138;2022-08-19T08:47:40;33.60;78.80
37646;DHT22;23489;49.600;6.138;2022-08-19T08:50:18;33.70;77.20
37646;DHT22;23489;49.600;6.138;2022-08-19T08:52:47;32.90;78.20
37646;DHT22;23489;49.600;6.138;2022-08-19T08:55:17;32.70;78.60
37646;DHT22;23489;49.600;6.138;2022-08-19T09:00:30;32.40;80.20
37646;DHT22;23489;49.600;6.138;2022-08-19T09:02:57;32.70;78.10
37646;DHT22;23489;49.600;6.138;2022-08-19T09:05:30;32.80;78.00
37646;DHT22;23489;49.600;6.138;2022-08-19T09:08:00;32.90;76.40
37646;DHT22;23489;49.600;6.138;2022-08-19T09:10:46;33.90;74.60
37646;DHT22;23489;49.600;6.138;2022-08-19T09:13:47;34.50;71.90
37646;DHT22;23489;49.600;6.138;2022-08-19T09:16:18;32.20;75.10
37646;DHT22;23489;49.600;6.138;2022-08-19T09:18:52;31.30;78.10
37646;DHT22;23489;49.600;6.138;2022-08-19T09:21:19;30.90;78.70
37646;DHT22;23489;49.600;6.138;2022-08-19T09:23:46;30.90;78.10
37646;DHT22;23489;49.600;6.138;2022-08-19T09:26:13;30.30;78.10
37646;DHT22;23489;49.600;6.138;2022-08-19T09:28:41;30.50;78.60
37646;DHT22;23489;49.600;6.138;2022-08-19T09:31:12;30.90;77.20
37646;DHT22;23489;49.600;6.138;2022-08-19T09:33:38;30.00;79.90
37646;DHT22;23489;49.600;6.138;2022-08-19T09:36:07;28.90;83.70
37646;DHT22;23489;49.600;6.138;2022-08-19T09:38:34;28.70;84.50
37646;DHT22;23489;49.600;6.138;2022-08-19T09:41:06;28.10;85.60
37646;DHT22;23489;49.600;6.138;2022-08-19T09:43:32;28.60;83.90
37646;DHT22;23489;49.600;6.138;2022-08-19T09:46:02;29.60;82.00
37646;DHT22;23489;49.600;6.138;2022-08-19T09:48:28;30.30;78.20
37646;DHT22;23489;49.600;6.138;2022-08-19T09:50:53;30.00;78.60
37646;DHT22;23489;49.600;6.138;2022-08-19T09:53:19;28.90;81.90
37646;DHT22;23489;49.600;6.138;2022-08-19T09:55:47;27.80;85.10
37646;DHT22;23489;49.600;6.138;2022-08-19T09:58:13;26.40;88.30
37646;DHT22;23489;49.600;6.138;2022-08-19T10:00:38;25.80;90.80
37646;DHT22;23489;49.600;6.138;2022-08-19T10:03:04;25.50;91.20
37646;DHT22;23489;49.600;6.138;2022-08-19T10:05:30;25.50;91.20
37646;DHT22;23489;49.600;6.138;2022-08-19T10:08:14;25.30;91.90
37646;DHT22;23489;49.600;6.138;2022-08-19T10:10:41;26.70;90.80
37646;DHT22;23489;49.600;6.138;2022-08-19T10:13:09;29.00;86.90
37646;DHT22;23489;49.600;6.138;2022-08-19T10:15:34;29.60;84.40
37646;DHT22;23489;49.600;6.138;2022-08-19T10:18:00;30.40;81.50
37646;DHT22;23489;49.600;6.138;2022-08-19T10:20:25;30.10;81.70
37646;DHT22;23489;49.600;6.138;2022-08-19T10:22:51;28.50;84.50
37646;DHT22;23489;49.600;6.138;2022-08-19T10:25:16;28.30;86.00
37646;DHT22;23489;49.600;6.138;2022-08-19T10:27:42;28.90;84.20
37646;DHT22;23489;49.600;6.138;2022-08-19T10:30:08;30.00;81.10
37646;DHT22;23489;49.600;6.138;2022-08-19T10:32:35;30.50;79.90
37646;DHT22;23489;49.600;6.138;2022-08-19T10:35:04;29.90;80.50
37646;DHT22;23489;49.600;6.138;2022-08-19T10:37:34;28.40;84.80
37646;DHT22;23489;49.600;6.138;2022-08-19T10:40:00;28.40;84.90
37646;DHT22;23489;49.600;6.138;2022-08-19T10:42:27;29.20;84.10
37646;DHT22;23489;49.600;6.138;2022-08-19T10:44:53;30.00;82.00
37646;DHT22;23489;49.600;6.138;2022-08-19T10:47:18;30.50;79.90
37646;DHT22;23489;49.600;6.138;2022-08-19T10:49:44;30.30;78.40
37646;DHT22;23489;49.600;6.138;2022-08-19T10:52:28;30.40;78.70
37646;DHT22;23489;49.600;6.138;2022-08-19T10:55:04;30.10;78.10
37646;DHT22;23489;49.600;6.138;2022-08-19T10:57:49;29.60;78.90
37646;DHT22;23489;49.600;6.138;2022-08-19T11:00:14;29.00;81.00
37646;DHT22;23489;49.600;6.138;2022-08-19T11:02:40;28.10;83.70
37646;DHT22;23489;49.600;6.138;2022-08-19T11:05:07;27.40;84.30
37646;DHT22;23489;49.600;6.138;2022-08-19T11:07:34;26.60;86.40
37646;DHT22;23489;49.600;6.138;2022-08-19T11:10:01;26.90;86.10
37646;DHT22;23489;49.600;6.138;2022-08-19T11:12:28;27.20;85.00
37646;DHT22;23489;49.600;6.138;2022-08-19T11:14:54;27.00;85.50
37646;DHT22;23489;49.600;6.138;2022-08-19T11:17:20;26.90;86.30
37646;DHT22;23489;49.600;6.138;2022-08-19T11:19:48;26.60;86.00
37646;DHT22;23489;49.600;6.138;2022-08-19T11:22:14;26.80;85.90
37646;DHT22;23489;49.600;6.138;2022-08-19T11:24:40;27.00;86.30
37646;DHT22;23489;49.600;6.138;2022-08-19T11:27:07;27.00;84.20
37646;DHT22;23489;49.600;6.138;2022-08-19T11:29:33;27.30;83.50
37646;DHT22;23489;49.600;6.138;2022-08-19T11:32:02;27.00;83.60
37646;DHT22;23489;49.600;6.138;2022-08-19T11:34:29;26.80;84.00
37646;DHT22;23489;49.600;6.138;2022-08-19T11:36:56;26.70;81.00
37646;DHT22;23489;49.600;6.138;2022-08-19T11:39:26;26.30;82.10
37646;DHT22;23489;49.600;6.138;2022-08-19T11:41:51;26.20;81.60
37646;DHT22;23489;49.600;6.138;2022-08-19T11:44:17;26.10;81.30
37646;DHT22;23489;49.600;6.138;2022-08-19T11:46:43;26.00;81.80
37646;DHT22;23489;49.600;6.138;2022-08-19T11:49:13;26.20;82.30
37646;DHT22;23489;49.600;6.138;2022-08-19T11:51:39;25.90;83.40
37646;DHT22;23489;49.600;6.138;2022-08-19T11:54:07;25.30;83.60
37646;DHT22;23489;49.600;6.138;2022-08-19T11:56:33;25.00;80.10
37646;DHT22;23489;49.600;6.138;2022-08-19T11:59:00;24.90;81.30
37646;DHT22;23489;49.600;6.138;2022-08-19T12:01:26;25.10;80.40
37646;DHT22;23489;49.600;6.138;2022-08-19T12:03:52;25.00;78.90
37646;DHT22;23489;49.600;6.138;2022-08-19T12:06:19;25.10;79.80
37646;DHT22;23489;49.600;6.138;2022-08-19T12:08:46;25.30;81.00
37646;DHT22;23489;49.600;6.138;2022-08-19T12:11:13;25.40;82.80
37646;DHT22;23489;49.600;6.138;2022-08-19T12:13:40;25.40;83.30
37646;DHT22;23489;49.600;6.138;2022-08-19T12:16:15;25.30;83.80
37646;DHT22;23489;49.600;6.138;2022-08-19T12:18:42;25.30;84.40
37646;DHT22;23489;49.600;6.138;2022-08-19T12:21:10;25.30;85.40
37646;DHT22;23489;49.600;6.138;2022-08-19T12:23:37;25.30;86.30
37646;DHT22;23489;49.600;6.138;2022-08-19T12:26:03;25.20;87.20
37646;DHT22;23489;49.600;6.138;2022-08-19T12:28:30;25.40;87.90
37646;DHT22;23489;49.600;6.138;2022-08-19T12:30:56;25.70;89.00
37646;DHT22;23489;49.600;6.138;2022-08-19T12:33:22;25.90;89.10
37646;DHT22;23489;49.600;6.138;2022-08-19T12:35:51;26.10;89.40
37646;DHT22;23489;49.600;6.138;2022-08-19T12:38:18;26.30;88.80
37646;DHT22;23489;49.600;6.138;2022-08-19T12:40:46;26.20;89.00
37646;DHT22;23489;49.600;6.138;2022-08-19T12:43:13;26.30;88.90
37646;DHT22;23489;49.600;6.138;2022-08-19T12:45:41;26.00;89.60
37646;DHT22;23489;49.600;6.138;2022-08-19T12:48:08;26.10;89.00
37646;DHT22;23489;49.600;6.138;2022-08-19T12:50:34;26.20;88.90
37646;DHT22;23489;49.600;6.138;2022-08-19T12:53:00;26.10;89.40
37646;DHT22;23489;49.600;6.138;2022-08-19T12:55:25;25.80;88.80
37646;DHT22;23489;49.600;6.138;2022-08-19T12:57:53;25.70;88.80
37646;DHT22;23489;49.600;6.138;2022-08-19T13:00:21;25.60;88.50
37646;DHT22;23489;49.600;6.138;2022-08-19T13:02:49;25.60;88.90
37646;DHT22;23489;49.600;6.138;2022-08-19T13:05:20;25.70;88.70
37646;DHT22;23489;49.600;6.138;2022-08-19T13:07:47;25.60;89.00
37646;DHT22;23489;49.600;6.138;2022-08-19T13:10:15;25.70;88.70
37646;DHT22;23489;49.600;6.138;2022-08-19T13:12:41;25.80;89.90
37646;DHT22;23489;49.600;6.138;2022-08-19T13:15:08;26.00;90.10
37646;DHT22;23489;49.600;6.138;2022-08-19T13:17:34;26.00;89.40
37646;DHT22;23489;49.600;6.138;2022-08-19T13:20:01;25.70;90.40
37646;DHT22;23489;49.600;6.138;2022-08-19T13:22:26;25.60;90.90
37646;DHT22;23489;49.600;6.138;2022-08-19T13:24:52;25.80;90.50
37646;DHT22;23489;49.600;6.138;2022-08-19T13:27:18;25.90;89.90
37646;DHT22;23489;49.600;6.138;2022-08-19T13:29:43;26.10;90.40
37646;DHT22;23489;49.600;6.138;2022-08-19T13:32:29;25.60;91.40
37646;DHT22;23489;49.600;6.138;2022-08-19T13:35:13;25.50;91.40
37646;DHT22;23489;49.600;6.138;2022-08-19T13:37:40;25.50;91.50
37646;DHT22;23489;49.600;6.138;2022-08-19T13:40:09;25.50;91.60
37646;DHT22;23489;49.600;6.138;2022-08-19T13:42:38;25.80;91.40
37646;DHT22;23489;49.600;6.138;2022-08-19T13:45:05;25.80;91.30
37646;DHT22;23489;49.600;6.138;2022-08-19T13:47:32;25.80;91.40
37646;DHT22;23489;49.600;6.138;2022-08-19T13:50:02;25.80;91.30
37646;DHT22;23489;49.600;6.138;2022-08-19T13:52:28;25.60;91.20
37646;DHT22;23489;49.600;6.138;2022-08-19T13:54:54;25.40;91.50
37646;DHT22;23489;49.600;6.138;2022-08-19T13:57:20;25.30;90.90
37646;DHT22;23489;49.600;6.138;2022-08-19T13:59:46;25.20;91.00
37646;DHT22;23489;49.600;6.138;2022-08-19T14:02:12;25.20;91.60
37646;DHT22;23489;49.600;6.138;2022-08-19T14:04:37;25.10;91.80
37646;DHT22;23489;49.600;6.138;2022-08-19T14:07:03;25.00;92.10
37646;DHT22;23489;49.600;6.138;2022-08-19T14:09:30;25.00;92.30
37646;DHT22;23489;49.600;6.138;2022-08-19T14:11:56;25.00;92.30
37646;DHT22;23489;49.600;6.138;2022-08-19T14:14:21;25.20;92.30
37646;DHT22;23489;49.600;6.138;2022-08-19T14:16:48;25.30;92.30
37646;DHT22;23489;49.600;6.138;2022-08-19T14:19:14;25.50;92.30
37646;DHT22;23489;49.600;6.138;2022-08-19T14:21:40;25.40;92.50
37646;DHT22;23489;49.600;6.138;2022-08-19T14:24:07;25.00;93.30
37646;DHT22;23489;49.600;6.138;2022-08-19T14:26:33;25.10;93.80
37646;DHT22;23489;49.600;6.138;2022-08-19T14:28:58;25.40;93.60
37646;DHT22;23489;49.600;6.138;2022-08-19T14:31:25;25.30;93.80
37646;DHT22;23489;49.600;6.138;2022-08-19T14:33:51;25.20;94.00
37646;DHT22;23489;49.600;6.138;2022-08-19T14:36:18;25.40;93.70
37646;DHT22;23489;49.600;6.138;2022-08-19T14:38:44;25.50;93.60
37646;DHT22;23489;49.600;6.138;2022-08-19T14:41:16;25.60;93.60
37646;DHT22;23489;49.600;6.138;2022-08-19T14:43:44;25.50;94.00
37646;DHT22;23489;49.600;6.138;2022-08-19T14:46:18;25.80;94.00
37646;DHT22;23489;49.600;6.138;2022-08-19T14:48:48;25.50;94.30
37646;DHT22;23489;49.600;6.138;2022-08-19T14:51:15;25.60;94.20
37646;DHT22;23489;49.600;6.138;2022-08-19T14:53:41;25.60;94.40
37646;DHT22;23489;49.600;6.138;2022-08-19T14:56:13;25.50;94.60
37646;DHT22;23489;49.600;6.138;2022-08-19T14:58:40;25.70;94.70
37646;DHT22;23489;49.600;6.138;2022-08-19T15:01:07;25.90;94.60
37646;DHT22;23489;49.600;6.138;2022-08-19T15:03:33;25.90;94.70
37646;DHT22;23489;49.600;6.138;2022-08-19T15:06:00;25.80;94.90
37646;DHT22;23489;49.600;6.138;2022-08-19T15:08:28;25.90;95.00
37646;DHT22;23489;49.600;6.138;2022-08-19T15:10:55;25.20;95.90
37646;DHT22;23489;49.600;6.138;2022-08-19T15:13:22;24.90;96.70
37646;DHT22;23489;49.600;6.138;2022-08-19T15:15:48;24.60;98.70
37646;DHT22;23489;49.600;6.138;2022-08-19T15:18:14;24.30;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T15:20:39;24.20;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T15:23:06;24.10;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T15:25:32;24.00;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T15:27:58;24.10;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T15:30:27;24.10;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T15:32:54;24.00;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T15:35:21;23.90;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T15:37:52;23.80;99.90
37646;DHT22;23489;49.600;6.138;2022-08-19T15:40:19;23.70;99.90