sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56043;SDS011;41912;51.022;3.664;2023-08-24T00:00:38;11.07;;;4.53;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:03:05;8.07;;;4.30;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:05:35;7.78;;;4.57;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:08:02;10.93;;;4.53;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:10:29;8.45;;;4.32;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:12:55;11.43;;;4.40;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:15:20;8.32;;;4.43;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:17:46;9.40;;;4.72;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:20:12;7.85;;;4.28;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:22:38;9.93;;;4.68;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:25:05;10.10;;;4.57;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:27:32;7.25;;;4.43;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:29:58;12.75;;;4.32;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:32:23;10.48;;;4.10;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:34:49;14.32;;;4.68;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:37:15;10.23;;;4.43;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:39:40;10.57;;;4.40;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:42:06;13.35;;;4.35;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:44:33;9.02;;;3.90;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:46:59;9.25;;;4.30;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:49:25;10.48;;;4.20;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:51:51;8.45;;;4.13;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:54:17;12.18;;;4.75;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:56:43;13.55;;;4.18;;
56043;SDS011;41912;51.022;3.664;2023-08-24T00:59:09;13.10;;;4.88;;
56043;SDS011;41912;51.022;3.664;2023-08-24T01:01:35;8.90;;;4.13;;
56043;SDS011;41912;51.022;3.664;2023-08-24T01:04:01;9.82;;;4.20;;
56043;SDS011;41912;51.022;3.664;2023-08-24T01:06:27;10.88;;;4.28;;
56043;SDS011;41912;51.022;3.664;2023-08-24T01:08:53;9.48;;;4.13;;
56043;SDS011;41912;51.022;3.664;2023-08-24T01:14:09;14.30;;;4.78;;
56043;SDS011;41912;51.022;3.664;2023-08-24T01:16:39;7.72;;;3.55;;
56043;SDS011;41912;51.022;3.664;2023-08-24T01:19:11;8.30;;;4.57;;
56043;SDS011;41912;51.022;3.664;2023-08-24T01:22:07;9.73;;;4.28;;
56043;SDS011;41912;51.022;3.664;2023-08-24T01:24:47;14.73;;;5.13;;
56043;SDS011;41912;51.022;3.664;2023-08-24T01:27:24;15.45;;;4.38;;
56043;SDS011;41912;51.022;3.664;2023-08-24T01:29:53;19.02;;;5.80;;
56043;SDS011;41912;51.022;3.664;2023-08-24T01:32:22;12.00;;;5.80;;
56043;SDS011;41912;51.022;3.664;2023-08-24T01:34:48;11.15;;;5.25;;
56043;SDS011;41912;51.022;3.664;2023-08-24T01:37:13;12.77;;;5.43;;
56043;SDS011;41912;51.022;3.664;2023-08-24T01:39:43;16.13;;;5.80;;
56043;SDS011;41912;51.022;3.664;2023-08-24T01:42:17;10.93;;;5.35;;
56043;SDS011;41912;51.022;3.664;2023-08-24T01:44:47;10.60;;;5.78;;
56043;SDS011;41912;51.022;3.664;2023-08-24T01:47:17;10.43;;;5.30;;
56043;SDS011;41912;51.022;3.664;2023-08-24T01:49:43;17.25;;;6.10;;
56043;SDS011;41912;51.022;3.664;2023-08-24T01:52:10;12.70;;;5.43;;
56043;SDS011;41912;51.022;3.664;2023-08-24T01:54:36;14.43;;;6.05;;
56043;SDS011;41912;51.022;3.664;2023-08-24T01:57:04;14.23;;;6.30;;
56043;SDS011;41912;51.022;3.664;2023-08-24T01:59:30;11.55;;;6.60;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:01:56;14.20;;;5.53;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:04:22;14.75;;;6.32;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:06:48;10.98;;;6.07;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:09:13;15.00;;;6.22;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:11:39;13.65;;;6.05;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:14:04;10.68;;;5.57;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:16:30;13.65;;;6.22;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:18:56;13.75;;;6.38;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:21:21;14.68;;;6.38;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:23:47;13.43;;;6.65;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:26:13;10.48;;;6.07;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:28:38;11.93;;;7.00;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:31:04;15.02;;;7.88;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:33:30;11.07;;;6.97;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:35:56;9.93;;;6.65;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:38:23;13.52;;;6.78;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:40:49;15.05;;;7.05;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:43:14;17.38;;;6.47;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:45:40;14.43;;;7.13;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:48:05;13.88;;;7.43;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:50:31;15.13;;;6.93;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:52:57;13.93;;;7.15;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:55:23;9.02;;;6.45;;
56043;SDS011;41912;51.022;3.664;2023-08-24T02:57:49;15.57;;;7.25;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:00:15;13.05;;;7.05;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:02:42;8.73;;;6.47;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:05:07;14.00;;;6.85;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:07:33;13.85;;;6.88;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:09:59;9.93;;;6.38;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:12:24;9.77;;;6.32;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:14:53;12.15;;;6.68;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:17:19;11.23;;;6.82;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:19:46;9.23;;;6.35;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:22:11;14.48;;;6.55;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:24:37;11.35;;;6.55;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:27:03;10.80;;;6.82;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:29:28;13.25;;;5.68;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:31:54;11.63;;;6.82;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:34:20;12.20;;;6.78;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:36:48;8.82;;;6.45;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:39:14;10.38;;;6.70;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:41:42;17.08;;;6.90;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:44:08;14.98;;;6.18;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:46:33;17.05;;;6.60;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:48:59;14.32;;;6.50;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:51:24;11.88;;;6.97;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:53:50;14.50;;;6.55;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:56:16;12.52;;;6.25;;
56043;SDS011;41912;51.022;3.664;2023-08-24T03:58:42;11.15;;;6.65;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:01:11;12.02;;;5.57;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:03:37;10.07;;;6.38;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:06:02;10.07;;;6.22;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:08:28;18.33;;;6.60;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:10:54;27.15;;;6.22;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:13:19;23.65;;;6.50;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:15:45;12.82;;;6.00;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:18:11;14.82;;;6.28;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:20:36;22.08;;;6.50;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:23:02;13.27;;;6.38;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:25:28;14.25;;;5.75;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:27:54;9.32;;;6.22;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:30:20;9.32;;;6.00;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:32:46;14.27;;;6.63;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:35:12;16.20;;;6.28;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:37:38;14.52;;;6.30;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:40:04;14.45;;;6.65;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:42:32;9.52;;;5.78;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:44:58;15.07;;;6.20;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:47:23;17.33;;;6.28;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:49:49;9.90;;;6.10;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:52:15;11.13;;;6.18;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:54:40;11.00;;;6.20;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:57:06;11.05;;;7.00;;
56043;SDS011;41912;51.022;3.664;2023-08-24T04:59:32;12.88;;;7.40;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:01:57;11.60;;;6.63;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:04:23;10.15;;;6.53;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:06:49;10.88;;;6.75;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:09:15;13.15;;;7.63;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:11:40;14.85;;;8.27;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:14:06;14.50;;;7.53;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:16:32;15.48;;;8.10;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:18:57;15.88;;;7.32;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:21:23;14.35;;;7.95;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:23:49;14.48;;;7.43;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:26:14;15.30;;;8.07;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:28:47;38.22;;;11.80;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:31:13;20.48;;;9.30;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:33:38;18.13;;;9.27;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:36:04;17.20;;;8.13;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:38:30;16.02;;;8.55;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:40:55;14.55;;;8.52;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:43:21;15.77;;;8.43;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:45:47;15.32;;;9.05;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:48:13;15.90;;;9.10;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:50:43;19.98;;;8.65;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:53:10;16.50;;;7.80;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:55:35;16.20;;;8.93;;
56043;SDS011;41912;51.022;3.664;2023-08-24T05:58:02;13.63;;;8.98;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:00:27;20.05;;;8.85;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:02:54;17.65;;;8.82;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:05:20;17.52;;;8.68;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:07:45;19.05;;;8.93;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:10:12;14.75;;;8.20;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:12:38;24.70;;;9.27;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:15:04;19.33;;;9.60;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:17:32;16.45;;;10.02;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:20:00;16.48;;;8.30;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:22:28;18.42;;;9.95;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:24:54;22.95;;;8.88;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:27:24;22.58;;;9.18;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:29:50;15.18;;;8.77;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:32:16;22.95;;;9.32;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:34:41;19.00;;;9.70;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:37:07;14.05;;;9.88;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:39:33;16.48;;;9.05;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:41:58;18.67;;;10.20;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:44:24;17.33;;;9.82;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:46:49;15.50;;;9.35;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:49:15;16.45;;;9.13;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:51:41;16.23;;;8.70;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:54:06;16.65;;;9.48;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:56:32;21.85;;;8.45;;
56043;SDS011;41912;51.022;3.664;2023-08-24T06:58:58;16.98;;;9.32;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:01:23;18.92;;;8.95;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:03:50;18.08;;;9.15;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:06:16;14.05;;;8.68;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:08:42;14.82;;;9.05;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:11:07;14.18;;;8.52;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:13:33;15.63;;;9.00;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:15:59;15.85;;;8.48;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:18:25;15.68;;;8.80;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:20:51;14.95;;;8.40;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:23:17;13.48;;;8.20;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:25:43;16.73;;;8.73;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:28:08;14.90;;;9.02;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:30:35;15.52;;;8.85;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:33:01;14.55;;;9.35;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:35:30;19.08;;;9.30;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:37:57;16.10;;;8.75;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:40:23;20.58;;;9.35;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:42:49;17.55;;;8.80;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:45:18;24.85;;;8.93;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:47:44;17.90;;;8.43;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:50:10;23.35;;;9.35;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:52:37;18.83;;;9.10;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:55:04;15.27;;;9.18;;
56043;SDS011;41912;51.022;3.664;2023-08-24T07:57:31;17.15;;;9.15;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:00:01;17.45;;;9.20;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:02:27;18.55;;;9.45;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:04:56;25.52;;;9.85;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:07:25;17.10;;;8.95;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:09:51;18.02;;;8.02;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:12:17;17.67;;;9.57;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:14:42;14.13;;;8.18;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:17:08;17.30;;;9.25;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:19:34;18.33;;;9.30;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:22:02;19.58;;;10.07;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:24:28;15.85;;;9.10;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:26:54;17.45;;;9.10;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:29:19;19.55;;;9.30;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:31:45;19.85;;;8.57;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:34:11;21.38;;;8.85;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:36:37;23.40;;;9.40;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:39:03;15.07;;;8.70;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:41:30;15.23;;;8.57;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:44:04;12.77;;;8.38;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:46:31;20.67;;;9.05;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:48:59;19.65;;;9.23;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:51:25;19.60;;;9.02;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:53:52;14.45;;;9.25;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:56:18;22.23;;;9.40;;
56043;SDS011;41912;51.022;3.664;2023-08-24T08:58:44;16.45;;;9.52;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:01:11;12.60;;;9.13;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:03:38;19.83;;;9.65;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:06:04;22.70;;;9.95;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:08:30;18.92;;;11.02;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:10:58;16.45;;;10.23;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:13:24;17.05;;;10.50;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:15:53;23.75;;;11.55;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:18:19;22.40;;;11.70;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:20:46;14.88;;;10.52;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:23:18;23.65;;;11.82;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:25:47;17.15;;;10.60;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:28:14;21.25;;;11.18;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:30:47;18.00;;;10.00;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:33:18;19.15;;;9.57;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:35:43;18.42;;;9.82;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:38:16;20.05;;;9.77;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:40:44;16.85;;;9.23;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:43:12;14.60;;;8.60;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:45:44;20.80;;;8.75;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:48:14;15.70;;;8.40;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:50:39;15.70;;;7.18;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:53:07;14.10;;;7.38;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:55:38;14.77;;;7.30;;
56043;SDS011;41912;51.022;3.664;2023-08-24T09:58:05;17.77;;;6.78;;
56043;SDS011;41912;51.022;3.664;2023-08-24T10:00:34;10.63;;;5.65;;
56043;SDS011;41912;51.022;3.664;2023-08-24T10:03:02;13.70;;;7.05;;
56043;SDS011;41912;51.022;3.664;2023-08-24T10:05:29;11.48;;;5.70;;
56043;SDS011;41912;51.022;3.664;2023-08-24T10:07:56;9.05;;;5.35;;
56043;SDS011;41912;51.022;3.664;2023-08-24T10:10:24;11.32;;;5.10;;
56043;SDS011;41912;51.022;3.664;2023-08-24T10:12:54;11.15;;;4.95;;
56043;SDS011;41912;51.022;3.664;2023-08-24T10:15:24;14.57;;;5.35;;
56043;SDS011;41912;51.022;3.664;2023-08-24T10:17:51;10.93;;;5.15;;
56043;SDS011;41912;51.022;3.664;2023-08-24T10:20:19;11.52;;;4.95;;
56043;SDS011;41912;51.022;3.664;2023-08-24T10:22:46;11.25;;;4.57;;
56043;SDS011;41912;51.022;3.664;2023-08-24T10:25:12;13.20;;;4.95;;
56043;SDS011;41912;51.022;3.664;2023-08-24T10:27:39;7.15;;;4.00;;
56043;SDS011;41912;51.022;3.664;2023-08-24T10:30:09;7.03;;;4.60;;
56043;SDS011;41912;51.022;3.664;2023-08-24T10:32:39;6.57;;;3.97;;
56043;SDS011;41912;51.022;3.664;2023-08-24T10:35:06;8.60;;;4.47;;
56043;SDS011;41912;51.022;3.664;2023-08-24T10:37:32;16.35;;;4.25;;
56043;SDS011;41912;51.022;3.664;2023-08-24T10:39:59;6.85;;;3.83;;
56043;SDS011;41912;51.022;3.664;2023-08-24T10:42:26;12.90;;;5.10;;
56043;SDS011;41912;51.022;3.664;2023-08-24T10:44:52;9.70;;;4.32;;
56043;SDS011;41912;51.022;3.664;2023-08-24T10:47:18;11.13;;;4.63;;
56043;SDS011;41912;51.022;3.664;2023-08-24T10:52:30;10.35;;;4.40;;
56043;SDS011;41912;51.022;3.664;2023-08-24T10:55:04;5.90;;;3.72;;
56043;SDS011;41912;51.022;3.664;2023-08-24T10:57:47;9.80;;;4.00;;
56043;SDS011;41912;51.022;3.664;2023-08-24T11:00:27;9.30;;;4.28;;
56043;SDS011;41912;51.022;3.664;2023-08-24T11:02:55;8.00;;;3.90;;
56043;SDS011;41912;51.022;3.664;2023-08-24T11:05:28;10.52;;;3.83;;
56043;SDS011;41912;51.022;3.664;2023-08-24T11:07:59;5.90;;;3.70;;
56043;SDS011;41912;51.022;3.664;2023-08-24T11:10:34;7.60;;;3.85;;
56043;SDS011;41912;51.022;3.664;2023-08-24T11:13:13;5.78;;;3.35;;
56043;SDS011;41912;51.022;3.664;2023-08-24T11:15:40;10.18;;;4.22;;
56043;SDS011;41912;51.022;3.664;2023-08-24T11:21:05;11.25;;;3.88;;
56043;SDS011;41912;51.022;3.664;2023-08-24T11:23:31;4.28;;;2.92;;
56043;SDS011;41912;51.022;3.664;2023-08-24T11:25:58;10.43;;;3.38;;
56043;SDS011;41912;51.022;3.664;2023-08-24T11:28:25;6.22;;;3.45;;
56043;SDS011;41912;51.022;3.664;2023-08-24T11:30:54;4.60;;;2.75;;
56043;SDS011;41912;51.022;3.664;2023-08-24T11:33:28;6.28;;;3.55;;
56043;SDS011;41912;51.022;3.664;2023-08-24T11:35:54;6.95;;;2.72;;
56043;SDS011;41912;51.022;3.664;2023-08-24T11:38:20;8.00;;;3.38;;
56043;SDS011;41912;51.022;3.664;2023-08-24T11:40:46;7.20;;;3.28;;
56043;SDS011;41912;51.022;3.664;2023-08-24T11:43:12;6.72;;;2.97;;
56043;SDS011;41912;51.022;3.664;2023-08-24T11:45:45;5.47;;;3.60;;
56043;SDS011;41912;51.022;3.664;2023-08-24T11:48:11;6.18;;;3.15;;
56043;SDS011;41912;51.022;3.664;2023-08-24T11:50:37;5.97;;;3.10;;
56043;SDS011;41912;51.022;3.664;2023-08-24T11:53:03;9.90;;;3.40;;
56043;SDS011;41912;51.022;3.664;2023-08-24T11:55:32;5.00;;;2.78;;
56043;SDS011;41912;51.022;3.664;2023-08-24T11:57:57;7.68;;;2.70;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:00:25;9.13;;;2.72;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:02:51;4.55;;;2.60;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:05:24;6.35;;;3.20;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:07:53;5.70;;;2.25;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:10:20;3.38;;;2.17;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:12:46;5.88;;;2.67;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:15:19;5.60;;;2.78;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:17:45;9.07;;;3.00;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:20:19;6.60;;;3.17;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:22:52;5.13;;;2.72;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:25:21;10.13;;;2.92;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:27:48;6.25;;;2.60;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:30:14;7.60;;;2.90;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:32:43;5.72;;;2.80;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:35:10;5.38;;;2.83;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:37:36;9.32;;;2.38;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:40:03;8.05;;;3.17;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:42:32;5.50;;;2.75;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:44:58;8.65;;;2.55;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:47:24;6.55;;;3.30;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:49:50;7.80;;;2.90;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:52:17;6.30;;;3.30;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:54:43;7.60;;;2.63;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:57:09;6.25;;;3.15;;
56043;SDS011;41912;51.022;3.664;2023-08-24T12:59:34;6.28;;;2.85;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:02:00;9.00;;;2.95;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:04:26;6.72;;;2.85;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:06:54;7.47;;;2.63;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:09:20;7.43;;;3.10;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:11:46;6.78;;;2.42;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:14:13;7.20;;;2.65;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:16:39;4.57;;;2.65;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:19:04;5.88;;;2.60;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:21:30;5.25;;;2.53;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:23:56;5.88;;;2.60;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:26:21;5.55;;;2.88;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:28:50;6.80;;;2.60;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:31:17;8.32;;;2.65;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:33:44;6.57;;;1.92;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:36:10;5.72;;;2.80;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:38:36;5.43;;;2.17;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:41:02;5.88;;;2.92;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:43:28;7.30;;;2.45;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:45:54;6.13;;;2.30;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:48:20;6.25;;;2.67;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:50:49;5.45;;;2.58;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:53:18;5.38;;;2.50;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:55:44;6.20;;;2.25;;
56043;SDS011;41912;51.022;3.664;2023-08-24T13:58:10;6.38;;;2.40;;
56043;SDS011;41912;51.022;3.664;2023-08-24T14:00:36;6.85;;;2.63;;
56043;SDS011;41912;51.022;3.664;2023-08-24T14:03:02;4.85;;;2.28;;
56043;SDS011;41912;51.022;3.664;2023-08-24T14:05:28;5.80;;;1.75;;
56043;SDS011;41912;51.022;3.664;2023-08-24T14:07:54;5.60;;;2.30;;
56043;SDS011;41912;51.022;3.664;2023-08-24T14:10:19;9.10;;;2.30;;
56043;SDS011;41912;51.022;3.664;2023-08-24T14:12:45;5.95;;;2.47;;
56043;SDS011;41912;51.022;3.664;2023-08-24T14:15:11;7.18;;;2.60;;
56043;SDS011;41912;51.022;3.664;2023-08-24T14:17:37;4.10;;;2.40;;
56043;SDS011;41912;51.022;3.664;2023-08-24T14:20:03;4.85;;;2.20;;
56043;SDS011;41912;51.022;3.664;2023-08-24T14:22:33;9.82;;;2.30;;
56043;SDS011;41912;51.022;3.664;2023-08-24T14:24:59;9.23;;;2.55;;
56043;SDS011;41912;51.022;3.664;2023-08-24T14:27:25;6.10;;;2.20;;
56043;SDS011;41912;51.022;3.664;2023-08-24T14:29:51;4.90;;;2.30;;
56043;SDS011;41912;51.022;3.664;2023-08-24T14:32:16;8.60;;;2.05;;
56043;SDS011;41912;51.022;3.664;2023-08-24T14:34:42;3.10;;;1.85;;
56043;SDS011;41912;51.022;3.664;2023-08-24T14:37:08;9.52;;;2.45;;
56043;SDS011;41912;51.022;3.664;2023-08-24T14:39:34;5.72;;;2.35;;
56043;SDS011;41912;51.022;3.664;2023-08-24T14:42:00;6.82;;;2.22;;
56043;SDS011;41912;51.022;3.664;2023-08-24T14:44:27;6.70;;;2.20;;