sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13836;BME280;6988;52.614;13.500;2023-05-03T00:01:36;54395.44;;;-143.77;58.08
13836;BME280;6988;52.614;13.500;2023-05-03T00:06:28;54383.13;;;-143.77;58.08
13836;BME280;6988;52.614;13.500;2023-05-03T00:11:21;54403.63;;;-143.77;57.33
13836;BME280;6988;52.614;13.500;2023-05-03T00:16:13;54372.84;;;-143.77;57.38
13836;BME280;6988;52.614;13.500;2023-05-03T00:21:06;54389.28;;;-143.77;56.67
13836;BME280;6988;52.614;13.500;2023-05-03T00:25:58;54401.56;;;-143.77;56.78
13836;BME280;6988;52.614;13.500;2023-05-03T00:30:53;54381.06;;;-143.77;56.53
13836;BME280;6988;52.614;13.500;2023-05-03T00:35:48;54411.84;;;-143.77;56.73
13836;BME280;6988;52.614;13.500;2023-05-03T00:40:42;54381.06;;;-143.77;57.14
13836;BME280;6988;52.614;13.500;2023-05-03T00:45:34;54424.16;;;-143.77;57.42
13836;BME280;6988;52.614;13.500;2023-05-03T00:50:26;54438.50;;;-143.77;57.70
13836;BME280;6988;52.614;13.500;2023-05-03T00:55:19;54459.03;;;-143.77;58.36
13836;BME280;6988;52.614;13.500;2023-05-03T01:00:14;54432.34;;;-143.77;58.30
13836;BME280;6988;52.614;13.500;2023-05-03T01:05:08;54405.69;;;-143.77;58.84
13836;BME280;6988;52.614;13.500;2023-05-03T01:10:09;54420.03;;;-143.77;58.66
13836;BME280;6988;52.614;13.500;2023-05-03T01:15:14;54450.81;;;-143.77;59.41
13836;BME280;6988;52.614;13.500;2023-05-03T01:35:36;54438.50;;;-143.77;59.87
13836;BME280;6988;52.614;13.500;2023-05-03T01:40:31;54454.94;;;-143.77;60.52
13836;BME280;6988;52.614;13.500;2023-05-03T01:45:26;54430.31;;;-143.77;60.88
13836;BME280;6988;52.614;13.500;2023-05-03T01:50:21;54436.47;;;-143.77;60.39
13836;BME280;6988;52.614;13.500;2023-05-03T01:55:15;54467.25;;;-143.77;60.55
13836;BME280;6988;52.614;13.500;2023-05-03T02:00:08;54442.63;;;-143.77;60.51
13836;BME280;6988;52.614;13.500;2023-05-03T02:05:04;54469.28;;;-143.77;60.80
13836;BME280;6988;52.614;13.500;2023-05-03T02:09:57;54430.31;;;-143.77;61.04
13836;BME280;6988;52.614;13.500;2023-05-03T02:14:50;54467.25;;;-143.77;61.46
13836;BME280;6988;52.614;13.500;2023-05-03T02:19:42;54489.81;;;-143.77;61.39
13836;BME280;6988;52.614;13.500;2023-05-03T02:24:34;54403.63;;;-143.77;61.65
13836;BME280;6988;52.614;13.500;2023-05-03T02:29:26;54475.44;;;-143.77;61.86
13836;BME280;6988;52.614;13.500;2023-05-03T02:34:20;54459.03;;;-143.77;62.21
13836;BME280;6988;52.614;13.500;2023-05-03T02:39:12;54434.41;;;-143.77;62.87
13836;BME280;6988;52.614;13.500;2023-05-03T02:44:04;54479.56;;;-143.77;62.93
13836;BME280;6988;52.614;13.500;2023-05-03T02:48:55;54537.00;;;-143.77;63.01
13836;BME280;6988;52.614;13.500;2023-05-03T02:53:48;54491.88;;;-143.77;63.30
13836;BME280;6988;52.614;13.500;2023-05-03T02:58:40;54459.03;;;-143.77;63.33
13836;BME280;6988;52.614;13.500;2023-05-03T03:03:32;54469.28;;;-143.77;63.59
13836;BME280;6988;52.614;13.500;2023-05-03T03:08:24;54516.50;;;-143.77;64.00
13836;BME280;6988;52.614;13.500;2023-05-03T03:13:19;54504.19;;;-143.77;64.20
13836;BME280;6988;52.614;13.500;2023-05-03T03:18:11;54481.59;;;-143.77;64.29
13836;BME280;6988;52.614;13.500;2023-05-03T03:23:03;54491.88;;;-143.77;64.21
13836;BME280;6988;52.614;13.500;2023-05-03T03:27:56;54553.41;;;-143.77;64.59
13836;BME280;6988;52.614;13.500;2023-05-03T03:32:51;54504.19;;;-143.77;64.13
13836;BME280;6988;52.614;13.500;2023-05-03T03:37:51;54524.69;;;-143.77;64.17
13836;BME280;6988;52.614;13.500;2023-05-03T03:42:44;54516.50;;;-143.77;64.34
13836;BME280;6988;52.614;13.500;2023-05-03T03:47:36;54504.19;;;-143.77;64.43
13836;BME280;6988;52.614;13.500;2023-05-03T03:52:30;54471.34;;;-143.77;64.87
13836;BME280;6988;52.614;13.500;2023-05-03T03:57:22;54495.97;;;-143.77;64.94
13836;BME280;6988;52.614;13.500;2023-05-03T04:02:16;54512.38;;;-143.77;65.00
13836;BME280;6988;52.614;13.500;2023-05-03T04:07:08;54520.59;;;-143.77;64.85
13836;BME280;6988;52.614;13.500;2023-05-03T04:12:03;54547.25;;;-143.77;65.00
13836;BME280;6988;52.614;13.500;2023-05-03T04:16:55;54514.44;;;-143.77;65.16
13836;BME280;6988;52.614;13.500;2023-05-03T04:21:47;54506.22;;;-143.77;65.32
13836;BME280;6988;52.614;13.500;2023-05-03T04:26:40;54528.78;;;-143.77;65.51
13836;BME280;6988;52.614;13.500;2023-05-03T04:31:43;54582.16;;;-143.77;65.91
13836;BME280;6988;52.614;13.500;2023-05-03T04:36:36;54537.00;;;-143.77;66.07
13836;BME280;6988;52.614;13.500;2023-05-03T04:41:28;54516.50;;;-143.77;65.79
13836;BME280;6988;52.614;13.500;2023-05-03T04:46:21;54539.06;;;-143.77;65.69
13836;BME280;6988;52.614;13.500;2023-05-03T04:51:15;54498.03;;;-143.77;66.32
13836;BME280;6988;52.614;13.500;2023-05-03T04:56:09;54489.81;;;-143.77;65.61
13836;BME280;6988;52.614;13.500;2023-05-03T05:01:03;54502.13;;;-143.77;64.78
13836;BME280;6988;52.614;13.500;2023-05-03T05:05:56;54493.91;;;-143.77;64.39
13836;BME280;6988;52.614;13.500;2023-05-03T05:10:50;54479.56;;;-143.77;64.05
13836;BME280;6988;52.614;13.500;2023-05-03T05:15:46;54418.00;;;-143.77;63.49
13836;BME280;6988;52.614;13.500;2023-05-03T05:20:38;54438.50;;;-143.77;63.31
13836;BME280;6988;52.614;13.500;2023-05-03T05:25:30;54459.03;;;-143.77;62.98
13836;BME280;6988;52.614;13.500;2023-05-03T05:30:25;54440.56;;;-143.77;62.21
13836;BME280;6988;52.614;13.500;2023-05-03T05:35:17;54393.38;;;-143.77;62.02
13836;BME280;6988;52.614;13.500;2023-05-03T05:40:10;54401.56;;;-143.77;62.12
13836;BME280;6988;52.614;13.500;2023-05-03T05:45:11;54370.81;;;-143.77;62.00
13836;BME280;6988;52.614;13.500;2023-05-03T05:50:07;54438.50;;;-143.77;60.66
13836;BME280;6988;52.614;13.500;2023-05-03T05:55:00;54401.56;;;-143.77;60.48
13836;BME280;6988;52.614;13.500;2023-05-03T05:59:52;54372.84;;;-143.77;60.76
13836;BME280;6988;52.614;13.500;2023-05-03T06:04:44;54372.84;;;-143.77;60.05
13836;BME280;6988;52.614;13.500;2023-05-03T06:09:38;54372.84;;;-143.77;60.05
13836;BME280;6988;52.614;13.500;2023-05-03T06:14:31;54381.06;;;-143.77;60.09
13836;BME280;6988;52.614;13.500;2023-05-03T06:19:23;54352.34;;;-143.77;58.96
13836;BME280;6988;52.614;13.500;2023-05-03T06:24:16;54327.72;;;-143.77;58.26
13836;BME280;6988;52.614;13.500;2023-05-03T06:29:12;54260.00;;;-143.77;57.41
13836;BME280;6988;52.614;13.500;2023-05-03T06:34:04;54274.38;;;-143.77;56.44
13836;BME280;6988;52.614;13.500;2023-05-03T06:38:56;54196.41;;;-143.77;55.22
13836;BME280;6988;52.614;13.500;2023-05-03T06:43:48;54143.06;;;-143.77;55.10
13836;BME280;6988;52.614;13.500;2023-05-03T06:48:41;54225.13;;;-143.77;53.28
13836;BME280;6988;52.614;13.500;2023-05-03T06:53:33;54126.63;;;-143.77;52.96
13836;BME280;6988;52.614;13.500;2023-05-03T06:58:25;54122.53;;;-143.77;50.06
13836;BME280;6988;52.614;13.500;2023-05-03T07:03:16;54114.31;;;-143.77;48.83
13836;BME280;6988;52.614;13.500;2023-05-03T07:08:10;54071.25;;;-143.77;46.96
13836;BME280;6988;52.614;13.500;2023-05-03T07:13:01;54028.16;;;-143.77;46.02
13836;BME280;6988;52.614;13.500;2023-05-03T07:17:53;54003.53;;;-143.77;44.08
13836;BME280;6988;52.614;13.500;2023-05-03T07:22:45;54019.94;;;-143.77;43.35
13836;BME280;6988;52.614;13.500;2023-05-03T07:27:39;53983.00;;;-143.77;42.96
13836;BME280;6988;52.614;13.500;2023-05-03T07:32:31;53968.66;;;-143.77;42.71
13836;BME280;6988;52.614;13.500;2023-05-03T07:37:23;53937.88;;;-143.77;40.72
13836;BME280;6988;52.614;13.500;2023-05-03T07:42:16;53939.94;;;-143.77;41.06
13836;BME280;6988;52.614;13.500;2023-05-03T07:47:09;53909.16;;;-143.77;41.92
13836;BME280;6988;52.614;13.500;2023-05-03T07:52:01;53905.06;;;-143.77;40.72
13836;BME280;6988;52.614;13.500;2023-05-03T07:56:53;53894.78;;;-143.77;40.60
13836;BME280;6988;52.614;13.500;2023-05-03T08:01:45;53894.78;;;-143.77;39.48
13836;BME280;6988;52.614;13.500;2023-05-03T08:06:38;53923.53;;;-143.77;39.76
13836;BME280;6988;52.614;13.500;2023-05-03T08:11:30;53915.31;;;-143.77;40.90
13836;BME280;6988;52.614;13.500;2023-05-03T08:16:22;53909.16;;;-143.77;39.51
13836;BME280;6988;52.614;13.500;2023-05-03T08:21:14;53845.56;;;-143.77;40.21
13836;BME280;6988;52.614;13.500;2023-05-03T08:26:08;53798.38;;;-143.77;39.86
13836;BME280;6988;52.614;13.500;2023-05-03T08:31:00;53790.16;;;-143.77;39.21
13836;BME280;6988;52.614;13.500;2023-05-03T08:35:54;53761.44;;;-143.77;38.70
13836;BME280;6988;52.614;13.500;2023-05-03T08:40:50;53745.03;;;-143.77;36.61
13836;BME280;6988;52.614;13.500;2023-05-03T08:45:43;53736.81;;;-143.77;37.69
13836;BME280;6988;52.614;13.500;2023-05-03T08:50:37;53718.34;;;-143.77;37.83
13836;BME280;6988;52.614;13.500;2023-05-03T08:55:31;53769.66;;;-143.77;36.12
13836;BME280;6988;52.614;13.500;2023-05-03T09:00:27;53718.34;;;-143.77;36.37
13836;BME280;6988;52.614;13.500;2023-05-03T09:05:34;53734.78;;;-143.77;36.31
13836;BME280;6988;52.614;13.500;2023-05-03T09:10:28;53755.28;;;-143.77;36.31
13836;BME280;6988;52.614;13.500;2023-05-03T09:15:20;53745.03;;;-143.77;37.60
13836;BME280;6988;52.614;13.500;2023-05-03T09:20:12;53732.72;;;-143.77;38.17
13836;BME280;6988;52.614;13.500;2023-05-03T09:25:07;53720.41;;;-143.77;36.94
13836;BME280;6988;52.614;13.500;2023-05-03T09:30:17;53712.22;;;-143.77;36.91
13836;BME280;6988;52.614;13.500;2023-05-03T09:35:10;53710.16;;;-143.77;36.87
13836;BME280;6988;52.614;13.500;2023-05-03T09:40:09;53708.09;;;-143.77;35.98
13836;BME280;6988;52.614;13.500;2023-05-03T09:45:01;53704.00;;;-143.77;36.52
13836;BME280;6988;52.614;13.500;2023-05-03T09:49:54;53712.22;;;-143.77;35.77
13836;BME280;6988;52.614;13.500;2023-05-03T09:54:46;53679.38;;;-143.77;35.57
13836;BME280;6988;52.614;13.500;2023-05-03T09:59:40;53667.06;;;-143.77;35.56
13836;BME280;6988;52.614;13.500;2023-05-03T10:04:40;53687.59;;;-143.77;36.28
13836;BME280;6988;52.614;13.500;2023-05-03T10:09:37;53613.72;;;-143.77;35.95
13836;BME280;6988;52.614;13.500;2023-05-03T10:14:31;53572.72;;;-143.77;34.67
13836;BME280;6988;52.614;13.500;2023-05-03T10:19:32;53535.78;;;-143.77;32.39
13836;BME280;6988;52.614;13.500;2023-05-03T10:24:25;53515.25;;;-143.77;33.27
13836;BME280;6988;52.614;13.500;2023-05-03T10:29:54;53527.56;;;-143.77;33.62
13836;BME280;6988;52.614;13.500;2023-05-03T10:34:55;53539.88;;;-143.77;32.61
13836;BME280;6988;52.614;13.500;2023-05-03T10:39:51;53496.81;;;-143.77;33.85
13836;BME280;6988;52.614;13.500;2023-05-03T10:44:51;53531.69;;;-143.77;32.85
13836;BME280;6988;52.614;13.500;2023-05-03T10:49:43;53539.88;;;-143.77;32.69
13836;BME280;6988;52.614;13.500;2023-05-03T10:54:36;53480.38;;;-143.77;32.13
13836;BME280;6988;52.614;13.500;2023-05-03T10:59:46;53494.75;;;-143.77;33.34
13836;BME280;6988;52.614;13.500;2023-05-03T11:04:44;53519.38;;;-143.77;31.71
13836;BME280;6988;52.614;13.500;2023-05-03T11:09:40;53461.94;;;-143.77;32.35
13836;BME280;6988;52.614;13.500;2023-05-03T11:14:33;53412.69;;;-143.77;31.49
13836;BME280;6988;52.614;13.500;2023-05-03T11:19:24;53422.94;;;-143.77;31.46
13836;BME280;6988;52.614;13.500;2023-05-03T11:24:16;53349.09;;;-143.77;31.43
13836;BME280;6988;52.614;13.500;2023-05-03T11:29:10;53367.56;;;-143.77;31.34
13836;BME280;6988;52.614;13.500;2023-05-03T11:34:04;53349.09;;;-143.77;30.36
13836;BME280;6988;52.614;13.500;2023-05-03T11:38:57;53371.66;;;-143.77;30.77
13836;BME280;6988;52.614;13.500;2023-05-03T11:43:49;53388.06;;;-143.77;31.29
13836;BME280;6988;52.614;13.500;2023-05-03T11:48:43;53410.66;;;-143.77;30.99
13836;BME280;6988;52.614;13.500;2023-05-03T11:53:37;53373.72;;;-143.77;31.27
13836;BME280;6988;52.614;13.500;2023-05-03T11:58:29;53357.31;;;-143.77;30.97
13836;BME280;6988;52.614;13.500;2023-05-03T12:03:24;53427.06;;;-143.77;30.67
13836;BME280;6988;52.614;13.500;2023-05-03T12:08:17;53379.88;;;-143.77;31.36
13836;BME280;6988;52.614;13.500;2023-05-03T12:13:11;53410.66;;;-143.77;31.36
13836;BME280;6988;52.614;13.500;2023-05-03T12:18:05;53449.63;;;-143.77;31.75
13836;BME280;6988;52.614;13.500;2023-05-03T12:23:00;53375.78;;;-143.77;31.33
13836;BME280;6988;52.614;13.500;2023-05-03T12:27:56;53359.34;;;-143.77;31.71
13836;BME280;6988;52.614;13.500;2023-05-03T12:32:49;53363.47;;;-143.77;30.11
13836;BME280;6988;52.614;13.500;2023-05-03T12:37:41;53420.91;;;-143.77;30.31
13836;BME280;6988;52.614;13.500;2023-05-03T12:42:33;53402.44;;;-143.77;30.38
13836;BME280;6988;52.614;13.500;2023-05-03T12:47:26;53379.88;;;-143.77;31.41
13836;BME280;6988;52.614;13.500;2023-05-03T12:52:20;53375.78;;;-143.77;30.90
13836;BME280;6988;52.614;13.500;2023-05-03T12:57:12;53388.06;;;-143.77;30.89
13836;BME280;6988;52.614;13.500;2023-05-03T13:02:04;53312.19;;;-143.77;31.56
13836;BME280;6988;52.614;13.500;2023-05-03T13:06:58;53388.06;;;-143.77;29.88
13836;BME280;6988;52.614;13.500;2023-05-03T13:11:50;53519.38;;;-143.77;31.42
13836;BME280;6988;52.614;13.500;2023-05-03T13:16:42;53349.09;;;-143.77;31.84
13836;BME280;6988;52.614;13.500;2023-05-03T13:21:35;53383.97;;;-143.77;31.44
13836;BME280;6988;52.614;13.500;2023-05-03T13:26:28;53404.50;;;-143.77;30.59
13836;BME280;6988;52.614;13.500;2023-05-03T13:31:20;53443.47;;;-143.77;31.71
13836;BME280;6988;52.614;13.500;2023-05-03T13:36:13;53406.53;;;-143.77;32.07
13836;BME280;6988;52.614;13.500;2023-05-03T13:41:06;53412.69;;;-143.77;30.61
13836;BME280;6988;52.614;13.500;2023-05-03T13:46:00;53408.59;;;-143.77;30.59
13836;BME280;6988;52.614;13.500;2023-05-03T13:50:52;53414.75;;;-143.77;31.78
13836;BME280;6988;52.614;13.500;2023-05-03T13:55:44;53548.09;;;-143.77;31.51
13836;BME280;6988;52.614;13.500;2023-05-03T14:00:36;53566.56;;;-143.77;32.61
13836;BME280;6988;52.614;13.500;2023-05-03T14:05:29;53535.78;;;-143.77;32.19
13836;BME280;6988;52.614;13.500;2023-05-03T14:10:20;53511.16;;;-143.77;32.29
13836;BME280;6988;52.614;13.500;2023-05-03T14:15:12;53502.97;;;-143.77;32.04
13836;BME280;6988;52.614;13.500;2023-05-03T14:20:07;53517.31;;;-143.77;31.91
13836;BME280;6988;52.614;13.500;2023-05-03T14:25:26;53470.13;;;-143.77;32.46
13836;BME280;6988;52.614;13.500;2023-05-03T14:30:18;53445.50;;;-143.77;30.74
13836;BME280;6988;52.614;13.500;2023-05-03T14:35:10;53472.19;;;-143.77;32.17
13836;BME280;6988;52.614;13.500;2023-05-03T14:40:03;53459.88;;;-143.77;31.30
13836;BME280;6988;52.614;13.500;2023-05-03T14:44:56;53496.81;;;-143.77;31.48
13836;BME280;6988;52.614;13.500;2023-05-03T14:49:49;53498.84;;;-143.77;30.70
13836;BME280;6988;52.614;13.500;2023-05-03T14:54:41;53507.06;;;-143.77;31.92
13836;BME280;6988;52.614;13.500;2023-05-03T14:59:33;53482.44;;;-143.77;31.50
13836;BME280;6988;52.614;13.500;2023-05-03T15:04:28;53539.88;;;-143.77;32.07
13836;BME280;6988;52.614;13.500;2023-05-03T15:09:20;53546.03;;;-143.77;33.06
13836;BME280;6988;52.614;13.500;2023-05-03T15:14:12;53638.34;;;-143.77;32.05
13836;BME280;6988;52.614;13.500;2023-05-03T15:19:04;53642.47;;;-143.77;32.65
13836;BME280;6988;52.614;13.500;2023-05-03T15:23:58;53650.66;;;-143.77;32.68
13836;BME280;6988;52.614;13.500;2023-05-03T15:28:49;53652.72;;;-143.77;32.92
13836;BME280;6988;52.614;13.500;2023-05-03T15:33:43;53679.38;;;-143.77;31.93
13836;BME280;6988;52.614;13.500;2023-05-03T15:38:36;53638.34;;;-143.77;32.80
13836;BME280;6988;52.614;13.500;2023-05-03T15:43:29;53708.09;;;-143.77;32.51
13836;BME280;6988;52.614;13.500;2023-05-03T15:48:21;53671.19;;;-143.77;32.74
13836;BME280;6988;52.614;13.500;2023-05-03T15:53:13;53701.94;;;-143.77;32.57
13836;BME280;6988;52.614;13.500;2023-05-03T15:58:05;53724.50;;;-143.77;33.72
13836;BME280;6988;52.614;13.500;2023-05-03T16:03:00;53665.03;;;-143.77;33.39
13836;BME280;6988;52.614;13.500;2023-05-03T16:07:52;53699.91;;;-143.77;33.45
13836;BME280;6988;52.614;13.500;2023-05-03T16:12:45;53699.91;;;-143.77;33.13
13836;BME280;6988;52.614;13.500;2023-05-03T16:17:37;53757.34;;;-143.77;33.77
13836;BME280;6988;52.614;13.500;2023-05-03T16:22:30;53804.53;;;-143.77;34.09
13836;BME280;6988;52.614;13.500;2023-05-03T16:27:22;53790.16;;;-143.77;34.28
13836;BME280;6988;52.614;13.500;2023-05-03T16:32:14;53841.44;;;-143.77;34.96
13836;BME280;6988;52.614;13.500;2023-05-03T16:37:06;53861.97;;;-143.77;34.39
13836;BME280;6988;52.614;13.500;2023-05-03T16:41:59;53915.31;;;-143.77;35.03
13836;BME280;6988;52.614;13.500;2023-05-03T16:46:52;53925.56;;;-143.77;35.65
13836;BME280;6988;52.614;13.500;2023-05-03T16:51:45;53931.72;;;-143.77;36.14
13836;BME280;6988;52.614;13.500;2023-05-03T16:56:37;53950.19;;;-143.77;36.00
13836;BME280;6988;52.614;13.500;2023-05-03T17:01:30;53915.31;;;-143.77;36.48
13836;BME280;6988;52.614;13.500;2023-05-03T17:06:22;53958.41;;;-143.77;36.55
13836;BME280;6988;52.614;13.500;2023-05-03T17:11:14;53964.56;;;-143.77;36.84
13836;BME280;6988;52.614;13.500;2023-05-03T17:16:07;53946.09;;;-143.77;36.84
13836;BME280;6988;52.614;13.500;2023-05-03T17:21:02;54009.69;;;-143.77;37.40
13836;BME280;6988;52.614;13.500;2023-05-03T17:25:58;54056.88;;;-143.77;37.77
13836;BME280;6988;52.614;13.500;2023-05-03T17:30:50;53978.91;;;-143.77;38.01
13836;BME280;6988;52.614;13.500;2023-05-03T17:35:43;54026.09;;;-143.77;37.91
13836;BME280;6988;52.614;13.500;2023-05-03T17:40:37;54048.66;;;-143.77;38.44
13836;BME280;6988;52.614;13.500;2023-05-03T17:45:31;54040.47;;;-143.77;38.98
13836;BME280;6988;52.614;13.500;2023-05-03T17:50:24;54024.06;;;-143.77;38.81
13836;BME280;6988;52.614;13.500;2023-05-03T17:55:16;54040.47;;;-143.77;39.20
13836;BME280;6988;52.614;13.500;2023-05-03T18:00:12;54067.13;;;-143.77;38.70
13836;BME280;6988;52.614;13.500;2023-05-03T18:05:05;54069.19;;;-143.77;39.30
13836;BME280;6988;52.614;13.500;2023-05-03T18:09:57;54060.97;;;-143.77;39.40
13836;BME280;6988;52.614;13.500;2023-05-03T18:14:49;54093.81;;;-143.77;39.92
13836;BME280;6988;52.614;13.500;2023-05-03T18:19:44;54081.50;;;-143.77;40.56
13836;BME280;6988;52.614;13.500;2023-05-03T18:24:36;54095.88;;;-143.77;40.64
13836;BME280;6988;52.614;13.500;2023-05-03T18:29:28;54134.84;;;-143.77;40.88
13836;BME280;6988;52.614;13.500;2023-05-03T18:34:20;54116.38;;;-143.77;41.72
13836;BME280;6988;52.614;13.500;2023-05-03T18:39:13;54147.16;;;-143.77;42.03
13836;BME280;6988;52.614;13.500;2023-05-03T18:44:06;54114.31;;;-143.77;42.64
13836;BME280;6988;52.614;13.500;2023-05-03T18:48:58;54118.44;;;-143.77;42.78
13836;BME280;6988;52.614;13.500;2023-05-03T18:53:50;54155.38;;;-143.77;43.26
13836;BME280;6988;52.614;13.500;2023-05-03T18:58:46;54151.25;;;-143.77;43.64
13836;BME280;6988;52.614;13.500;2023-05-03T19:03:38;54171.78;;;-143.77;43.68
13836;BME280;6988;52.614;13.500;2023-05-03T19:08:30;54177.94;;;-143.77;43.49
13836;BME280;6988;52.614;13.500;2023-05-03T19:13:22;54159.47;;;-143.77;44.08
13836;BME280;6988;52.614;13.500;2023-05-03T19:18:15;54182.03;;;-143.77;44.59
13836;BME280;6988;52.614;13.500;2023-05-03T19:23:07;54184.09;;;-143.77;44.54
13836;BME280;6988;52.614;13.500;2023-05-03T19:27:59;54200.50;;;-143.77;44.97
13836;BME280;6988;52.614;13.500;2023-05-03T19:32:53;54200.50;;;-143.77;45.52
13836;BME280;6988;52.614;13.500;2023-05-03T19:37:46;54221.03;;;-143.77;45.75
13836;BME280;6988;52.614;13.500;2023-05-03T19:42:38;54212.81;;;-143.77;45.86
13836;BME280;6988;52.614;13.500;2023-05-03T19:47:30;54260.00;;;-143.77;46.99
13836;BME280;6988;52.614;13.500;2023-05-03T19:52:22;54241.53;;;-143.77;47.31
13836;BME280;6988;52.614;13.500;2023-05-03T19:57:16;54237.44;;;-143.77;47.56
13836;BME280;6988;52.614;13.500;2023-05-03T20:02:07;54270.25;;;-143.77;47.54
13836;BME280;6988;52.614;13.500;2023-05-03T20:06:59;54245.63;;;-143.77;48.25
13836;BME280;6988;52.614;13.500;2023-05-03T20:11:56;54266.16;;;-143.77;48.13
13836;BME280;6988;52.614;13.500;2023-05-03T20:16:53;54260.00;;;-143.77;49.52
13836;BME280;6988;52.614;13.500;2023-05-03T20:21:45;54260.00;;;-143.77;50.21
13836;BME280;6988;52.614;13.500;2023-05-03T20:26:37;54262.06;;;-143.77;50.49
13836;BME280;6988;52.614;13.500;2023-05-03T20:31:30;54294.88;;;-143.77;51.15
13836;BME280;6988;52.614;13.500;2023-05-03T20:36:24;54270.25;;;-143.77;51.51
13836;BME280;6988;52.614;13.500;2023-05-03T20:41:16;54280.53;;;-143.77;52.56
13836;BME280;6988;52.614;13.500;2023-05-03T20:46:08;54290.78;;;-143.77;53.11
13836;BME280;6988;52.614;13.500;2023-05-03T20:51:00;54311.28;;;-143.77;53.03
13836;BME280;6988;52.614;13.500;2023-05-03T20:55:56;54348.22;;;-143.77;54.36
13836;BME280;6988;52.614;13.500;2023-05-03T21:00:52;54311.28;;;-143.77;54.53
13836;BME280;6988;52.614;13.500;2023-05-03T21:05:44;54315.41;;;-143.77;54.88
13836;BME280;6988;52.614;13.500;2023-05-03T21:10:36;54325.66;;;-143.77;55.97
13836;BME280;6988;52.614;13.500;2023-05-03T21:15:30;54294.88;;;-143.77;55.95
13836;BME280;6988;52.614;13.500;2023-05-03T21:20:22;54329.75;;;-143.77;56.19
13836;BME280;6988;52.614;13.500;2023-05-03T21:25:15;54311.28;;;-143.77;56.00
13836;BME280;6988;52.614;13.500;2023-05-03T21:30:08;54325.66;;;-143.77;56.56
13836;BME280;6988;52.614;13.500;2023-05-03T21:35:01;54340.03;;;-143.77;56.78
13836;BME280;6988;52.614;13.500;2023-05-03T21:44:52;54368.75;;;-143.77;57.54
13836;BME280;6988;52.614;13.500;2023-05-03T22:04:34;54356.44;;;-143.77;58.63
13836;BME280;6988;52.614;13.500;2023-05-03T22:09:26;54430.31;;;-143.77;59.15
13836;BME280;6988;52.614;13.500;2023-05-03T22:14:18;54376.97;;;-143.77;59.01
13836;BME280;6988;52.614;13.500;2023-05-03T22:19:10;54366.69;;;-143.77;59.41
13836;BME280;6988;52.614;13.500;2023-05-03T22:24:05;54370.81;;;-143.77;59.99
13836;BME280;6988;52.614;13.500;2023-05-03T22:28:57;54372.84;;;-143.77;60.39
13836;BME280;6988;52.614;13.500;2023-05-03T22:33:49;54376.97;;;-143.77;60.86
13836;BME280;6988;52.614;13.500;2023-05-03T22:38:41;54391.31;;;-143.77;60.99
13836;BME280;6988;52.614;13.500;2023-05-03T22:43:35;54393.38;;;-143.77;61.17
13836;BME280;6988;52.614;13.500;2023-05-03T22:48:27;54399.53;;;-143.77;61.95
13836;BME280;6988;52.614;13.500;2023-05-03T22:53:21;54368.75;;;-143.77;62.13
13836;BME280;6988;52.614;13.500;2023-05-03T22:58:13;54411.84;;;-143.77;62.42
13836;BME280;6988;52.614;13.500;2023-05-03T23:03:07;54413.88;;;-143.77;62.73
13836;BME280;6988;52.614;13.500;2023-05-03T23:07:59;54422.09;;;-143.77;63.29
13836;BME280;6988;52.614;13.500;2023-05-03T23:12:50;54395.44;;;-143.77;63.69
13836;BME280;6988;52.614;13.500;2023-05-03T23:17:43;54428.25;;;-143.77;63.94
13836;BME280;6988;52.614;13.500;2023-05-03T23:22:37;54434.41;;;-143.77;63.92
13836;BME280;6988;52.614;13.500;2023-05-03T23:27:30;54444.66;;;-143.77;65.03
13836;BME280;6988;52.614;13.500;2023-05-03T23:32:22;54442.63;;;-143.77;65.77
13836;BME280;6988;52.614;13.500;2023-05-03T23:37:14;54440.56;;;-143.77;66.14
13836;BME280;6988;52.614;13.500;2023-05-03T23:42:07;54491.88;;;-143.77;65.59
13836;BME280;6988;52.614;13.500;2023-05-03T23:46:59;54436.47;;;-143.77;65.78
13836;BME280;6988;52.614;13.500;2023-05-03T23:51:51;54422.09;;;-143.77;65.94
13836;BME280;6988;52.614;13.500;2023-05-03T23:56:43;54430.31;;;-143.77;65.90
