sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56136;SDS011;42008;52.934;5.884;2023-04-12T00:02:13;8.87;;;2.67;;
56136;SDS011;42008;52.934;5.884;2023-04-12T00:04:39;19.03;;;3.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T00:07:05;15.73;;;2.50;;
56136;SDS011;42008;52.934;5.884;2023-04-12T00:09:34;13.30;;;3.80;;
56136;SDS011;42008;52.934;5.884;2023-04-12T00:12:00;15.50;;;2.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T00:14:26;11.73;;;2.77;;
56136;SDS011;42008;52.934;5.884;2023-04-12T00:16:52;12.70;;;2.77;;
56136;SDS011;42008;52.934;5.884;2023-04-12T00:19:18;12.77;;;2.83;;
56136;SDS011;42008;52.934;5.884;2023-04-12T00:21:44;14.80;;;3.73;;
56136;SDS011;42008;52.934;5.884;2023-04-12T00:24:09;15.37;;;2.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T00:26:35;14.07;;;2.87;;
56136;SDS011;42008;52.934;5.884;2023-04-12T00:29:01;11.73;;;2.77;;
56136;SDS011;42008;52.934;5.884;2023-04-12T00:31:26;13.73;;;2.50;;
56136;SDS011;42008;52.934;5.884;2023-04-12T00:33:52;10.57;;;2.40;;
56136;SDS011;42008;52.934;5.884;2023-04-12T00:36:18;16.37;;;3.07;;
56136;SDS011;42008;52.934;5.884;2023-04-12T00:38:43;13.40;;;3.03;;
56136;SDS011;42008;52.934;5.884;2023-04-12T00:41:12;13.80;;;2.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T00:43:42;10.87;;;2.43;;
56136;SDS011;42008;52.934;5.884;2023-04-12T00:46:07;16.13;;;3.53;;
56136;SDS011;42008;52.934;5.884;2023-04-12T00:48:33;11.53;;;2.70;;
56136;SDS011;42008;52.934;5.884;2023-04-12T00:50:59;9.77;;;3.10;;
56136;SDS011;42008;52.934;5.884;2023-04-12T00:53:25;12.50;;;3.03;;
56136;SDS011;42008;52.934;5.884;2023-04-12T00:55:52;12.73;;;3.23;;
56136;SDS011;42008;52.934;5.884;2023-04-12T00:58:20;18.27;;;3.40;;
56136;SDS011;42008;52.934;5.884;2023-04-12T01:00:48;10.87;;;2.93;;
56136;SDS011;42008;52.934;5.884;2023-04-12T01:03:20;16.30;;;3.08;;
56136;SDS011;42008;52.934;5.884;2023-04-12T01:16:36;9.17;;;2.70;;
56136;SDS011;42008;52.934;5.884;2023-04-12T01:24:45;13.93;;;2.73;;
56136;SDS011;42008;52.934;5.884;2023-04-12T01:29:57;9.70;;;2.57;;
56136;SDS011;42008;52.934;5.884;2023-04-12T01:32:25;8.83;;;2.23;;
56136;SDS011;42008;52.934;5.884;2023-04-12T01:34:51;9.10;;;2.70;;
56136;SDS011;42008;52.934;5.884;2023-04-12T01:37:18;11.07;;;2.80;;
56136;SDS011;42008;52.934;5.884;2023-04-12T01:39:45;7.63;;;2.63;;
56136;SDS011;42008;52.934;5.884;2023-04-12T01:42:11;9.50;;;2.50;;
56136;SDS011;42008;52.934;5.884;2023-04-12T01:44:42;10.03;;;2.50;;
56136;SDS011;42008;52.934;5.884;2023-04-12T01:47:07;10.87;;;2.20;;
56136;SDS011;42008;52.934;5.884;2023-04-12T01:49:35;10.30;;;2.63;;
56136;SDS011;42008;52.934;5.884;2023-04-12T01:52:11;10.53;;;2.30;;
56136;SDS011;42008;52.934;5.884;2023-04-12T01:54:44;8.30;;;2.10;;
56136;SDS011;42008;52.934;5.884;2023-04-12T01:57:14;9.82;;;2.30;;
56136;SDS011;42008;52.934;5.884;2023-04-12T01:59:42;11.70;;;2.77;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:02:09;9.67;;;2.83;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:04:36;11.83;;;3.43;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:07:03;10.93;;;2.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:09:29;10.37;;;2.50;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:12:00;8.37;;;2.50;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:14:25;11.03;;;2.43;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:16:51;16.03;;;3.37;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:19:19;8.83;;;2.70;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:21:45;12.30;;;2.90;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:24:11;11.87;;;2.77;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:26:37;10.97;;;2.40;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:29:04;11.10;;;2.40;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:31:33;7.30;;;2.40;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:34:02;13.53;;;3.47;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:36:29;8.33;;;2.70;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:38:54;11.67;;;3.10;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:41:20;12.80;;;3.33;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:43:47;9.27;;;2.93;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:46:14;10.53;;;3.00;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:48:45;9.93;;;2.90;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:51:11;6.60;;;2.37;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:53:37;9.63;;;2.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:56:03;10.03;;;2.40;;
56136;SDS011;42008;52.934;5.884;2023-04-12T02:58:29;8.33;;;2.50;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:00:55;11.17;;;3.57;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:03:24;10.50;;;2.53;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:05:50;7.60;;;2.03;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:08:16;12.00;;;2.70;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:10:43;5.13;;;2.73;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:13:08;7.00;;;2.17;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:15:34;9.30;;;3.00;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:17:59;8.60;;;2.27;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:20:25;7.77;;;2.50;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:22:52;14.47;;;2.63;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:25:18;8.37;;;2.90;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:27:44;12.67;;;2.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:30:10;12.43;;;2.80;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:32:39;9.67;;;3.27;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:35:06;10.47;;;3.43;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:37:35;9.73;;;3.00;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:40:01;10.23;;;3.20;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:42:26;13.53;;;3.53;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:44:52;9.70;;;3.77;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:47:19;7.90;;;3.30;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:49:48;9.93;;;3.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:52:13;8.70;;;3.13;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:54:39;10.70;;;4.23;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:57:05;10.00;;;2.80;;
56136;SDS011;42008;52.934;5.884;2023-04-12T03:59:31;12.77;;;3.07;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:01:57;10.03;;;2.57;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:04:25;9.83;;;2.77;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:06:51;9.27;;;2.90;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:09:17;8.77;;;2.43;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:11:42;10.97;;;2.83;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:14:08;10.67;;;2.73;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:16:34;7.80;;;2.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:18:59;9.60;;;3.23;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:21:25;10.17;;;2.93;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:23:51;6.80;;;2.20;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:26:16;12.87;;;3.07;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:28:43;11.67;;;2.53;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:31:12;8.87;;;2.87;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:33:41;7.47;;;2.70;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:36:07;7.20;;;2.50;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:38:33;8.83;;;2.67;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:41:00;9.27;;;3.23;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:43:29;8.57;;;2.90;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:45:55;8.97;;;2.90;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:48:22;11.30;;;2.70;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:50:48;9.00;;;2.80;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:53:16;8.57;;;2.83;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:55:43;9.80;;;2.70;;
56136;SDS011;42008;52.934;5.884;2023-04-12T04:58:08;13.70;;;3.77;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:00:36;9.67;;;3.07;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:03:02;6.63;;;2.93;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:05:28;9.13;;;3.40;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:07:54;10.17;;;3.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:10:20;11.00;;;3.23;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:12:46;10.17;;;3.53;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:15:12;7.73;;;3.10;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:17:37;12.60;;;3.90;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:20:03;6.90;;;3.13;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:22:32;11.07;;;3.83;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:24:58;8.30;;;3.67;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:27:24;8.67;;;4.00;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:29:51;8.67;;;3.77;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:32:17;10.20;;;4.23;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:34:43;12.83;;;4.20;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:37:09;12.47;;;4.90;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:39:35;9.50;;;5.20;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:42:00;20.00;;;6.33;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:44:26;9.63;;;5.90;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:46:51;14.83;;;6.97;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:49:17;13.10;;;6.20;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:51:42;14.53;;;6.90;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:54:08;11.03;;;6.53;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:56:34;13.43;;;6.83;;
56136;SDS011;42008;52.934;5.884;2023-04-12T05:59:00;11.50;;;6.50;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:01:26;16.60;;;6.70;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:06:26;14.17;;;7.20;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:08:54;11.40;;;6.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:11:24;14.03;;;6.93;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:13:50;13.60;;;6.83;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:16:16;13.87;;;6.73;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:18:41;12.43;;;6.70;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:21:07;14.03;;;6.40;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:23:33;13.20;;;6.70;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:25:58;13.47;;;6.57;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:28:24;9.13;;;5.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:30:49;12.23;;;6.30;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:33:15;10.13;;;5.10;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:35:41;9.83;;;4.93;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:38:06;10.50;;;5.70;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:40:32;9.90;;;5.50;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:42:57;12.70;;;5.10;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:45:23;8.10;;;4.83;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:47:49;10.67;;;5.03;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:50:14;9.57;;;5.30;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:52:40;11.20;;;5.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:55:06;8.40;;;4.63;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:57:32;6.93;;;3.77;;
56136;SDS011;42008;52.934;5.884;2023-04-12T06:59:57;7.30;;;4.00;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:02:23;10.70;;;4.73;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:04:52;9.87;;;4.73;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:07:18;7.33;;;4.10;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:09:44;7.03;;;4.47;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:12:11;9.77;;;4.43;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:14:37;6.43;;;4.13;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:17:03;6.93;;;4.00;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:19:29;7.97;;;4.40;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:21:55;7.33;;;4.20;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:24:21;5.47;;;3.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:26:46;6.70;;;3.87;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:29:12;7.57;;;4.10;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:31:37;6.13;;;3.73;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:34:03;6.70;;;4.10;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:36:29;7.87;;;4.37;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:38:55;7.87;;;4.33;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:41:21;8.43;;;4.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:43:47;9.17;;;4.70;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:46:12;7.13;;;4.53;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:48:38;8.33;;;4.83;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:51:04;8.60;;;4.67;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:53:29;5.93;;;3.57;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:55:55;6.70;;;4.20;;
56136;SDS011;42008;52.934;5.884;2023-04-12T07:58:21;8.83;;;4.47;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:00:48;7.80;;;4.40;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:03:14;7.50;;;4.23;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:05:41;7.07;;;5.07;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:08:08;6.03;;;4.10;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:10:34;6.50;;;4.40;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:13:01;12.23;;;4.67;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:15:27;7.27;;;4.00;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:17:52;6.23;;;3.87;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:20:18;8.17;;;4.10;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:22:44;6.17;;;4.37;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:25:10;8.50;;;4.40;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:27:37;8.20;;;4.90;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:30:05;7.00;;;4.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:32:32;9.53;;;4.33;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:34:58;7.70;;;4.47;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:37:24;8.93;;;4.37;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:39:49;9.43;;;4.80;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:42:15;14.70;;;4.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:44:41;11.73;;;4.37;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:47:08;13.40;;;4.00;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:49:35;11.03;;;4.30;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:52:04;15.00;;;4.70;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:54:32;11.40;;;4.53;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:56:58;10.57;;;3.87;;
56136;SDS011;42008;52.934;5.884;2023-04-12T08:59:28;13.23;;;4.13;;
56136;SDS011;42008;52.934;5.884;2023-04-12T09:01:55;21.30;;;5.03;;
56136;SDS011;42008;52.934;5.884;2023-04-12T09:04:21;16.30;;;4.30;;
56136;SDS011;42008;52.934;5.884;2023-04-12T09:06:47;13.90;;;4.10;;
56136;SDS011;42008;52.934;5.884;2023-04-12T09:09:13;24.63;;;4.57;;
56136;SDS011;42008;52.934;5.884;2023-04-12T09:11:39;24.43;;;4.83;;
56136;SDS011;42008;52.934;5.884;2023-04-12T09:14:19;27.57;;;5.13;;
56136;SDS011;42008;52.934;5.884;2023-04-12T09:16:48;21.47;;;3.87;;
56136;SDS011;42008;52.934;5.884;2023-04-12T09:19:14;28.90;;;4.30;;
56136;SDS011;42008;52.934;5.884;2023-04-12T09:21:53;23.13;;;4.20;;
56136;SDS011;42008;52.934;5.884;2023-04-12T09:24:20;25.27;;;4.27;;
56136;SDS011;42008;52.934;5.884;2023-04-12T09:26:48;21.63;;;4.23;;
56136;SDS011;42008;52.934;5.884;2023-04-12T09:29:25;21.87;;;3.90;;
56136;SDS011;42008;52.934;5.884;2023-04-12T09:31:59;21.00;;;3.63;;
56136;SDS011;42008;52.934;5.884;2023-04-12T09:34:27;25.17;;;4.63;;
56136;SDS011;42008;52.934;5.884;2023-04-12T09:36:54;19.17;;;3.43;;
56136;SDS011;42008;52.934;5.884;2023-04-12T09:39:29;22.13;;;4.57;;
56136;SDS011;42008;52.934;5.884;2023-04-12T09:42:05;28.63;;;5.57;;
56136;SDS011;42008;52.934;5.884;2023-04-12T09:44:32;25.20;;;4.30;;
56136;SDS011;42008;52.934;5.884;2023-04-12T09:46:59;23.23;;;4.77;;
56136;SDS011;42008;52.934;5.884;2023-04-12T09:49:37;17.52;;;3.53;;
56136;SDS011;42008;52.934;5.884;2023-04-12T09:52:07;29.37;;;4.90;;
56136;SDS011;42008;52.934;5.884;2023-04-12T09:57:06;25.47;;;4.27;;
56136;SDS011;42008;52.934;5.884;2023-04-12T09:59:34;24.23;;;4.77;;
56136;SDS011;42008;52.934;5.884;2023-04-12T10:02:07;27.30;;;4.37;;
56136;SDS011;42008;52.934;5.884;2023-04-12T10:04:38;26.70;;;5.13;;
56136;SDS011;42008;52.934;5.884;2023-04-12T10:07:05;18.67;;;3.47;;
56136;SDS011;42008;52.934;5.884;2023-04-12T10:09:32;24.83;;;4.50;;
56136;SDS011;42008;52.934;5.884;2023-04-12T10:11:58;22.37;;;4.20;;
56136;SDS011;42008;52.934;5.884;2023-04-12T10:14:26;28.63;;;4.73;;
56136;SDS011;42008;52.934;5.884;2023-04-12T10:16:54;24.33;;;4.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T10:19:25;26.58;;;4.72;;
56136;SDS011;42008;52.934;5.884;2023-04-12T10:21:53;22.93;;;4.83;;
56136;SDS011;42008;52.934;5.884;2023-04-12T10:24:22;23.93;;;4.63;;
56136;SDS011;42008;52.934;5.884;2023-04-12T10:26:49;18.80;;;4.47;;
56136;SDS011;42008;52.934;5.884;2023-04-12T10:29:26;23.97;;;4.50;;
56136;SDS011;42008;52.934;5.884;2023-04-12T10:31:57;27.10;;;4.10;;
56136;SDS011;42008;52.934;5.884;2023-04-12T10:34:53;20.53;;;4.37;;
56136;SDS011;42008;52.934;5.884;2023-04-12T10:37:20;28.63;;;5.17;;
56136;SDS011;42008;52.934;5.884;2023-04-12T10:39:52;25.73;;;4.70;;
56136;SDS011;42008;52.934;5.884;2023-04-12T10:44:47;18.53;;;3.87;;
56136;SDS011;42008;52.934;5.884;2023-04-12T10:50:19;24.40;;;4.73;;
56136;SDS011;42008;52.934;5.884;2023-04-12T10:53:38;23.93;;;4.03;;
56136;SDS011;42008;52.934;5.884;2023-04-12T10:55:45;23.93;;;4.10;;
56136;SDS011;42008;52.934;5.884;2023-04-12T11:01:12;22.70;;;4.37;;
56136;SDS011;42008;52.934;5.884;2023-04-12T11:04:03;22.83;;;4.53;;
56136;SDS011;42008;52.934;5.884;2023-04-12T11:06:53;24.47;;;3.80;;
56136;SDS011;42008;52.934;5.884;2023-04-12T11:09:28;21.67;;;4.00;;
56136;SDS011;42008;52.934;5.884;2023-04-12T11:14:38;21.87;;;5.23;;
56136;SDS011;42008;52.934;5.884;2023-04-12T11:22:07;20.73;;;4.67;;
56136;SDS011;42008;52.934;5.884;2023-04-12T11:24:37;23.03;;;4.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T11:27:04;21.57;;;4.23;;
56136;SDS011;42008;52.934;5.884;2023-04-12T11:29:30;20.80;;;4.00;;
56136;SDS011;42008;52.934;5.884;2023-04-12T11:31:56;25.10;;;4.17;;
56136;SDS011;42008;52.934;5.884;2023-04-12T11:34:22;18.70;;;4.23;;
56136;SDS011;42008;52.934;5.884;2023-04-12T11:36:52;25.97;;;4.10;;
56136;SDS011;42008;52.934;5.884;2023-04-12T11:39:18;16.30;;;3.37;;
56136;SDS011;42008;52.934;5.884;2023-04-12T11:41:48;17.23;;;3.63;;
56136;SDS011;42008;52.934;5.884;2023-04-12T11:44:14;20.13;;;4.13;;
56136;SDS011;42008;52.934;5.884;2023-04-12T11:46:43;19.97;;;3.93;;
56136;SDS011;42008;52.934;5.884;2023-04-12T11:49:10;15.57;;;3.30;;
56136;SDS011;42008;52.934;5.884;2023-04-12T11:51:43;19.47;;;3.17;;
56136;SDS011;42008;52.934;5.884;2023-04-12T11:54:10;21.70;;;3.83;;
56136;SDS011;42008;52.934;5.884;2023-04-12T11:56:36;18.33;;;3.20;;
56136;SDS011;42008;52.934;5.884;2023-04-12T11:59:02;17.20;;;3.63;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:01:28;16.57;;;3.67;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:03:55;12.30;;;2.70;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:06:23;12.37;;;2.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:08:49;17.00;;;2.93;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:11:16;13.70;;;3.17;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:13:48;16.47;;;3.47;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:16:24;10.53;;;2.77;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:18:52;12.52;;;3.00;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:21:18;11.47;;;2.13;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:23:44;13.53;;;3.13;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:26:20;14.87;;;2.53;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:28:51;13.17;;;2.43;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:31:22;13.60;;;2.57;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:33:53;11.80;;;2.43;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:36:33;17.73;;;2.97;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:39:03;18.00;;;3.93;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:41:34;15.23;;;3.03;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:44:00;15.00;;;3.03;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:46:26;11.80;;;2.97;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:48:53;12.93;;;2.93;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:51:19;16.63;;;3.37;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:53:45;20.90;;;3.17;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:56:12;16.00;;;3.17;;
56136;SDS011;42008;52.934;5.884;2023-04-12T12:58:38;17.33;;;2.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:01:04;19.10;;;3.07;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:03:31;14.90;;;3.73;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:05:57;15.77;;;2.90;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:08:23;17.37;;;4.27;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:10:49;17.90;;;2.90;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:13:15;14.87;;;3.47;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:15:40;16.77;;;4.07;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:18:06;20.40;;;4.23;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:20:32;19.07;;;3.53;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:22:58;20.70;;;3.40;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:25:24;19.70;;;4.07;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:27:50;22.67;;;3.73;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:30:17;17.70;;;3.70;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:32:43;21.73;;;4.27;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:35:09;17.60;;;3.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:37:35;20.70;;;3.93;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:40:01;14.70;;;3.23;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:42:28;12.37;;;2.40;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:44:53;18.43;;;3.57;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:47:19;15.10;;;3.30;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:49:45;15.93;;;3.20;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:52:11;18.00;;;3.40;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:54:37;20.03;;;3.50;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:57:02;16.80;;;3.23;;
56136;SDS011;42008;52.934;5.884;2023-04-12T13:59:28;17.40;;;3.30;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:01:54;13.37;;;2.97;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:04:20;16.33;;;3.00;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:06:46;20.97;;;4.43;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:09:21;19.13;;;2.80;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:12:05;15.27;;;3.30;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:14:30;13.73;;;2.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:16:56;12.97;;;2.73;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:19:22;13.80;;;3.40;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:21:48;9.17;;;2.10;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:24:14;7.93;;;1.40;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:26:40;6.13;;;1.37;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:29:06;4.73;;;1.10;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:31:35;7.03;;;1.47;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:34:02;7.73;;;1.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:36:28;6.67;;;1.23;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:38:54;7.63;;;1.53;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:41:19;4.17;;;1.20;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:43:45;10.93;;;1.83;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:46:10;7.27;;;1.73;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:48:36;8.47;;;3.13;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:51:02;4.90;;;1.33;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:53:28;12.10;;;2.10;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:55:54;8.43;;;1.63;;
56136;SDS011;42008;52.934;5.884;2023-04-12T14:58:20;6.37;;;1.60;;
56136;SDS011;42008;52.934;5.884;2023-04-12T15:00:45;7.47;;;1.70;;
56136;SDS011;42008;52.934;5.884;2023-04-12T15:03:11;11.07;;;2.73;;
56136;SDS011;42008;52.934;5.884;2023-04-12T15:05:37;13.67;;;2.57;;
56136;SDS011;42008;52.934;5.884;2023-04-12T15:08:03;13.50;;;2.90;;
56136;SDS011;42008;52.934;5.884;2023-04-12T15:10:28;12.87;;;2.90;;
56136;SDS011;42008;52.934;5.884;2023-04-12T15:12:54;11.90;;;2.90;;
56136;SDS011;42008;52.934;5.884;2023-04-12T15:15:22;9.67;;;2.93;;
56136;SDS011;42008;52.934;5.884;2023-04-12T15:17:48;11.60;;;2.93;;
56136;SDS011;42008;52.934;5.884;2023-04-12T15:20:14;10.87;;;2.50;;