sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46379;BME280;32084;42.254;22.744;2023-04-03T00:00:29;94567.31;;;5.98;71.29
46379;BME280;32084;42.254;22.744;2023-04-03T00:02:55;94574.00;;;5.92;71.57
46379;BME280;32084;42.254;22.744;2023-04-03T00:05:21;94573.94;;;6.12;71.03
46379;BME280;32084;42.254;22.744;2023-04-03T00:07:47;94580.13;;;6.02;71.33
46379;BME280;32084;42.254;22.744;2023-04-03T00:10:15;94565.00;;;6.03;71.28
46379;BME280;32084;42.254;22.744;2023-04-03T00:12:41;94569.50;;;6.02;71.95
46379;BME280;32084;42.254;22.744;2023-04-03T00:15:07;94562.69;;;5.90;71.28
46379;BME280;32084;42.254;22.744;2023-04-03T00:17:33;94564.38;;;6.19;70.51
46379;BME280;32084;42.254;22.744;2023-04-03T00:20:00;94565.22;;;6.19;71.07
46379;BME280;32084;42.254;22.744;2023-04-03T00:22:26;94565.53;;;5.79;70.00
46379;BME280;32084;42.254;22.744;2023-04-03T00:24:54;94555.34;;;5.74;71.28
46379;BME280;32084;42.254;22.744;2023-04-03T00:27:20;94565.28;;;5.72;73.03
46379;BME280;32084;42.254;22.744;2023-04-03T00:29:46;94568.94;;;5.61;71.98
46379;BME280;32084;42.254;22.744;2023-04-03T00:32:12;94569.94;;;5.60;71.71
46379;BME280;32084;42.254;22.744;2023-04-03T00:34:38;94569.38;;;5.57;72.31
46379;BME280;32084;42.254;22.744;2023-04-03T00:37:04;94568.56;;;5.84;71.59
46379;BME280;32084;42.254;22.744;2023-04-03T00:39:31;94577.75;;;5.99;71.06
46379;BME280;32084;42.254;22.744;2023-04-03T00:41:57;94566.09;;;6.10;70.88
46379;BME280;32084;42.254;22.744;2023-04-03T00:46:58;94567.00;;;5.63;70.13
46379;BME280;32084;42.254;22.744;2023-04-03T00:49:24;94568.56;;;5.56;72.22
46379;BME280;32084;42.254;22.744;2023-04-03T00:51:50;94563.63;;;5.61;72.63
46379;BME280;32084;42.254;22.744;2023-04-03T00:54:17;94561.16;;;5.60;71.93
46379;BME280;32084;42.254;22.744;2023-04-03T00:56:43;94567.91;;;5.35;72.52
46379;BME280;32084;42.254;22.744;2023-04-03T00:59:11;94577.16;;;5.21;73.42
46379;BME280;32084;42.254;22.744;2023-04-03T01:01:38;94583.72;;;4.87;74.13
46379;BME280;32084;42.254;22.744;2023-04-03T01:04:05;94584.72;;;4.86;74.73
46379;BME280;32084;42.254;22.744;2023-04-03T01:06:35;94579.13;;;5.09;74.36
46379;BME280;32084;42.254;22.744;2023-04-03T01:09:02;94580.06;;;5.37;73.54
46379;BME280;32084;42.254;22.744;2023-04-03T01:11:29;94576.69;;;5.45;72.95
46379;BME280;32084;42.254;22.744;2023-04-03T01:13:55;94571.91;;;5.58;72.46
46379;BME280;32084;42.254;22.744;2023-04-03T01:16:21;94584.66;;;5.35;71.91
46379;BME280;32084;42.254;22.744;2023-04-03T01:18:47;94581.78;;;5.09;73.37
46379;BME280;32084;42.254;22.744;2023-04-03T01:26:30;94572.31;;;4.67;74.41
46379;BME280;32084;42.254;22.744;2023-04-03T01:28:56;94571.19;;;4.80;74.85
46379;BME280;32084;42.254;22.744;2023-04-03T01:31:25;94566.72;;;5.00;74.27
46379;BME280;32084;42.254;22.744;2023-04-03T01:33:53;94569.63;;;5.06;74.13
46379;BME280;32084;42.254;22.744;2023-04-03T01:36:21;94565.03;;;5.18;74.03
46379;BME280;32084;42.254;22.744;2023-04-03T01:38:47;94561.81;;;5.15;74.33
46379;BME280;32084;42.254;22.744;2023-04-03T01:41:14;94562.09;;;5.12;73.68
46379;BME280;32084;42.254;22.744;2023-04-03T01:43:41;94564.59;;;5.13;73.70
46379;BME280;32084;42.254;22.744;2023-04-03T01:46:07;94568.09;;;5.14;73.72
46379;BME280;32084;42.254;22.744;2023-04-03T01:48:33;94576.63;;;4.98;74.24
46379;BME280;32084;42.254;22.744;2023-04-03T01:51:00;94560.06;;;4.86;74.29
46379;BME280;32084;42.254;22.744;2023-04-03T01:53:26;94565.19;;;4.87;74.20
46379;BME280;32084;42.254;22.744;2023-04-03T01:55:52;94560.19;;;4.94;74.33
46379;BME280;32084;42.254;22.744;2023-04-03T01:58:18;94564.63;;;4.74;74.49
46379;BME280;32084;42.254;22.744;2023-04-03T02:00:44;94559.47;;;4.63;75.40
46379;BME280;32084;42.254;22.744;2023-04-03T02:03:11;94560.88;;;4.77;75.02
46379;BME280;32084;42.254;22.744;2023-04-03T02:05:37;94565.91;;;4.50;75.30
46379;BME280;32084;42.254;22.744;2023-04-03T02:08:03;94562.81;;;4.36;75.90
46379;BME280;32084;42.254;22.744;2023-04-03T02:10:29;94568.53;;;4.50;76.09
46379;BME280;32084;42.254;22.744;2023-04-03T02:12:55;94560.88;;;4.77;75.72
46379;BME280;32084;42.254;22.744;2023-04-03T02:15:21;94555.84;;;5.03;75.27
46379;BME280;32084;42.254;22.744;2023-04-03T02:17:48;94554.75;;;4.96;74.45
46379;BME280;32084;42.254;22.744;2023-04-03T02:20:14;94561.72;;;4.58;74.67
46379;BME280;32084;42.254;22.744;2023-04-03T02:22:40;94555.59;;;4.57;75.31
46379;BME280;32084;42.254;22.744;2023-04-03T02:25:06;94556.97;;;4.32;75.80
46379;BME280;32084;42.254;22.744;2023-04-03T02:27:32;94552.91;;;4.18;76.26
46379;BME280;32084;42.254;22.744;2023-04-03T02:29:58;94550.81;;;4.02;76.85
46379;BME280;32084;42.254;22.744;2023-04-03T02:32:24;94540.25;;;4.32;76.38
46379;BME280;32084;42.254;22.744;2023-04-03T02:34:50;94548.63;;;4.27;76.12
46379;BME280;32084;42.254;22.744;2023-04-03T02:37:16;94544.84;;;4.20;76.91
46379;BME280;32084;42.254;22.744;2023-04-03T02:39:42;94545.53;;;4.41;76.69
46379;BME280;32084;42.254;22.744;2023-04-03T02:42:08;94537.75;;;4.59;76.38
46379;BME280;32084;42.254;22.744;2023-04-03T02:44:34;94547.09;;;4.54;75.85
46379;BME280;32084;42.254;22.744;2023-04-03T02:47:01;94530.22;;;4.55;75.83
46379;BME280;32084;42.254;22.744;2023-04-03T02:49:28;94525.78;;;4.65;75.19
46379;BME280;32084;42.254;22.744;2023-04-03T02:51:54;94525.38;;;4.40;75.90
46379;BME280;32084;42.254;22.744;2023-04-03T02:54:20;94530.22;;;4.35;76.15
46379;BME280;32084;42.254;22.744;2023-04-03T02:56:47;94528.28;;;4.47;76.31
46379;BME280;32084;42.254;22.744;2023-04-03T02:59:13;94530.78;;;4.48;76.05
46379;BME280;32084;42.254;22.744;2023-04-03T03:01:40;94524.50;;;4.49;76.33
46379;BME280;32084;42.254;22.744;2023-04-03T03:04:06;94515.16;;;4.55;76.32
46379;BME280;32084;42.254;22.744;2023-04-03T03:06:32;94527.28;;;4.19;76.45
46379;BME280;32084;42.254;22.744;2023-04-03T03:08:58;94514.06;;;4.28;77.29
46379;BME280;32084;42.254;22.744;2023-04-03T03:11:24;94517.81;;;4.45;76.74
46379;BME280;32084;42.254;22.744;2023-04-03T03:13:51;94515.16;;;4.26;76.80
46379;BME280;32084;42.254;22.744;2023-04-03T03:16:17;94514.63;;;4.32;77.08
46379;BME280;32084;42.254;22.744;2023-04-03T03:18:43;94515.75;;;4.39;77.01
46379;BME280;32084;42.254;22.744;2023-04-03T03:21:09;94512.41;;;4.37;77.63
46379;BME280;32084;42.254;22.744;2023-04-03T03:23:36;94514.09;;;4.48;77.40
46379;BME280;32084;42.254;22.744;2023-04-03T03:26:03;94513.09;;;4.39;77.69
46379;BME280;32084;42.254;22.744;2023-04-03T03:28:30;94517.00;;;4.35;77.26
46379;BME280;32084;42.254;22.744;2023-04-03T03:30:56;94511.00;;;4.53;77.57
46379;BME280;32084;42.254;22.744;2023-04-03T03:33:22;94522.56;;;4.52;77.28
46379;BME280;32084;42.254;22.744;2023-04-03T03:35:48;94521.03;;;4.39;77.98
46379;BME280;32084;42.254;22.744;2023-04-03T03:38:14;94526.88;;;4.53;77.80
46379;BME280;32084;42.254;22.744;2023-04-03T03:40:41;94521.72;;;4.51;77.42
46379;BME280;32084;42.254;22.744;2023-04-03T03:43:07;94526.31;;;4.59;77.75
46379;BME280;32084;42.254;22.744;2023-04-03T03:45:33;94522.28;;;4.35;77.47
46379;BME280;32084;42.254;22.744;2023-04-03T03:47:59;94515.47;;;4.33;77.97
46379;BME280;32084;42.254;22.744;2023-04-03T03:50:25;94522.03;;;4.38;78.43
46379;BME280;32084;42.254;22.744;2023-04-03T03:52:51;94512.13;;;4.50;78.08
46379;BME280;32084;42.254;22.744;2023-04-03T03:55:17;94505.13;;;4.59;77.71
46379;BME280;32084;42.254;22.744;2023-04-03T03:57:43;94524.53;;;4.59;78.67
46379;BME280;32084;42.254;22.744;2023-04-03T04:00:09;94518.22;;;4.80;78.06
46379;BME280;32084;42.254;22.744;2023-04-03T04:02:35;94523.81;;;4.77;77.53
46379;BME280;32084;42.254;22.744;2023-04-03T04:05:01;94517.25;;;4.71;77.17
46379;BME280;32084;42.254;22.744;2023-04-03T04:07:27;94522.41;;;4.82;77.05
46379;BME280;32084;42.254;22.744;2023-04-03T04:09:54;94527.72;;;4.53;76.95
46379;BME280;32084;42.254;22.744;2023-04-03T04:12:20;94529.09;;;4.47;77.89
46379;BME280;32084;42.254;22.744;2023-04-03T04:14:47;94540.56;;;4.38;77.75
46379;BME280;32084;42.254;22.744;2023-04-03T04:17:13;94531.75;;;4.38;78.26
46379;BME280;32084;42.254;22.744;2023-04-03T04:19:39;94543.03;;;4.40;78.68
46379;BME280;32084;42.254;22.744;2023-04-03T04:22:05;94547.09;;;4.54;78.40
46379;BME280;32084;42.254;22.744;2023-04-03T04:24:31;94547.50;;;4.39;78.28
46379;BME280;32084;42.254;22.744;2023-04-03T04:26:57;94540.81;;;4.55;78.21
46379;BME280;32084;42.254;22.744;2023-04-03T04:29:24;94539.13;;;4.83;77.62
46379;BME280;32084;42.254;22.744;2023-04-03T04:31:50;94549.72;;;4.73;77.87
46379;BME280;32084;42.254;22.744;2023-04-03T04:34:16;94549.16;;;4.79;77.38
46379;BME280;32084;42.254;22.744;2023-04-03T04:36:42;94553.06;;;4.75;77.30
46379;BME280;32084;42.254;22.744;2023-04-03T04:39:08;94549.56;;;4.94;77.48
46379;BME280;32084;42.254;22.744;2023-04-03T04:41:34;94554.97;;;5.12;76.54
46379;BME280;32084;42.254;22.744;2023-04-03T04:44:00;94553.38;;;4.82;77.92
46379;BME280;32084;42.254;22.744;2023-04-03T04:46:26;94549.84;;;4.81;77.73
46379;BME280;32084;42.254;22.744;2023-04-03T04:48:52;94549.72;;;4.93;77.83
46379;BME280;32084;42.254;22.744;2023-04-03T04:51:18;94544.84;;;4.98;77.60
46379;BME280;32084;42.254;22.744;2023-04-03T04:53:44;94539.31;;;5.28;76.69
46379;BME280;32084;42.254;22.744;2023-04-03T04:56:10;94546.81;;;5.43;76.15
46379;BME280;32084;42.254;22.744;2023-04-03T04:58:36;94554.34;;;5.47;76.15
46379;BME280;32084;42.254;22.744;2023-04-03T05:01:03;94557.47;;;5.14;76.95
46379;BME280;32084;42.254;22.744;2023-04-03T05:03:29;94565.28;;;5.15;77.56
46379;BME280;32084;42.254;22.744;2023-04-03T05:05:55;94553.13;;;5.32;76.86
46379;BME280;32084;42.254;22.744;2023-04-03T05:08:21;94559.59;;;5.57;76.87
46379;BME280;32084;42.254;22.744;2023-04-03T05:10:47;94548.34;;;5.45;76.90
46379;BME280;32084;42.254;22.744;2023-04-03T05:13:13;94552.22;;;5.51;77.22
46379;BME280;32084;42.254;22.744;2023-04-03T05:15:40;94554.47;;;5.46;77.94
46379;BME280;32084;42.254;22.744;2023-04-03T05:18:06;94552.91;;;5.53;77.23
46379;BME280;32084;42.254;22.744;2023-04-03T05:20:32;94543.00;;;5.55;77.43
46379;BME280;32084;42.254;22.744;2023-04-03T05:22:58;94539.19;;;5.67;77.84
46379;BME280;32084;42.254;22.744;2023-04-03T05:25:25;94537.81;;;5.91;76.66
46379;BME280;32084;42.254;22.744;2023-04-03T05:27:51;94544.47;;;5.77;76.72
46379;BME280;32084;42.254;22.744;2023-04-03T05:30:17;94532.09;;;5.86;76.75
46379;BME280;32084;42.254;22.744;2023-04-03T05:32:43;94529.09;;;6.09;75.83
46379;BME280;32084;42.254;22.744;2023-04-03T05:35:09;94534.66;;;6.33;75.80
46379;BME280;32084;42.254;22.744;2023-04-03T05:37:35;94534.97;;;6.30;75.92
46379;BME280;32084;42.254;22.744;2023-04-03T05:40:02;94534.81;;;6.32;75.49
46379;BME280;32084;42.254;22.744;2023-04-03T05:42:28;94534.91;;;6.40;75.17
46379;BME280;32084;42.254;22.744;2023-04-03T05:44:55;94532.84;;;6.52;75.29
46379;BME280;32084;42.254;22.744;2023-04-03T05:47:21;94536.19;;;6.54;74.74
46379;BME280;32084;42.254;22.744;2023-04-03T05:49:47;94529.81;;;6.82;73.60
46379;BME280;32084;42.254;22.744;2023-04-03T05:52:23;94536.41;;;6.96;72.95
46379;BME280;32084;42.254;22.744;2023-04-03T05:54:51;94539.09;;;7.22;72.47
46379;BME280;32084;42.254;22.744;2023-04-03T05:57:17;94536.91;;;7.44;71.72
46379;BME280;32084;42.254;22.744;2023-04-03T05:59:44;94542.38;;;7.42;72.95
46379;BME280;32084;42.254;22.744;2023-04-03T06:02:12;94546.22;;;7.22;73.74
46379;BME280;32084;42.254;22.744;2023-04-03T06:04:38;94537.22;;;7.41;72.17
46379;BME280;32084;42.254;22.744;2023-04-03T06:07:04;94548.00;;;7.66;71.36
46379;BME280;32084;42.254;22.744;2023-04-03T06:09:30;94550.22;;;7.70;70.73
46379;BME280;32084;42.254;22.744;2023-04-03T06:11:57;94541.34;;;7.61;71.28
46379;BME280;32084;42.254;22.744;2023-04-03T06:14:24;94542.41;;;7.77;71.54
46379;BME280;32084;42.254;22.744;2023-04-03T06:16:51;94540.69;;;7.68;71.61
46379;BME280;32084;42.254;22.744;2023-04-03T06:19:18;94534.00;;;7.90;69.96
46379;BME280;32084;42.254;22.744;2023-04-03T06:21:44;94528.66;;;7.90;71.34
46379;BME280;32084;42.254;22.744;2023-04-03T06:24:12;94546.81;;;7.94;71.53
46379;BME280;32084;42.254;22.744;2023-04-03T06:26:39;94538.44;;;7.81;72.58
46379;BME280;32084;42.254;22.744;2023-04-03T06:29:05;94539.38;;;7.72;73.96
46379;BME280;32084;42.254;22.744;2023-04-03T06:31:31;94546.56;;;7.79;73.79
46379;BME280;32084;42.254;22.744;2023-04-03T06:33:57;94540.91;;;7.74;74.20
46379;BME280;32084;42.254;22.744;2023-04-03T06:36:23;94527.28;;;7.77;73.89
46379;BME280;32084;42.254;22.744;2023-04-03T06:38:50;94531.84;;;7.59;74.48
46379;BME280;32084;42.254;22.744;2023-04-03T06:41:16;94541.03;;;7.65;74.09
46379;BME280;32084;42.254;22.744;2023-04-03T06:43:43;94542.09;;;7.80;73.54
46379;BME280;32084;42.254;22.744;2023-04-03T06:46:13;94541.63;;;7.93;72.63
46379;BME280;32084;42.254;22.744;2023-04-03T06:48:40;94538.16;;;7.92;72.15
46379;BME280;32084;42.254;22.744;2023-04-03T06:51:06;94543.47;;;7.92;73.46
46379;BME280;32084;42.254;22.744;2023-04-03T06:53:32;94556.03;;;8.08;73.04
46379;BME280;32084;42.254;22.744;2023-04-03T06:55:58;94542.59;;;8.18;71.87
46379;BME280;32084;42.254;22.744;2023-04-03T06:58:24;94540.63;;;8.28;70.93
46379;BME280;32084;42.254;22.744;2023-04-03T07:00:50;94534.41;;;8.54;70.67
46379;BME280;32084;42.254;22.744;2023-04-03T07:03:16;94523.75;;;8.62;69.96
46379;BME280;32084;42.254;22.744;2023-04-03T07:05:42;94529.06;;;8.70;71.40
46379;BME280;32084;42.254;22.744;2023-04-03T07:08:10;94520.78;;;8.90;69.96
46379;BME280;32084;42.254;22.744;2023-04-03T07:10:37;94514.41;;;8.99;69.58
46379;BME280;32084;42.254;22.744;2023-04-03T07:13:03;94506.75;;;9.04;70.88
46379;BME280;32084;42.254;22.744;2023-04-03T07:15:30;94495.09;;;9.30;71.01
46379;BME280;32084;42.254;22.744;2023-04-03T07:17:56;94497.22;;;9.51;70.16
46379;BME280;32084;42.254;22.744;2023-04-03T07:20:22;94503.84;;;9.71;69.35
46379;BME280;32084;42.254;22.744;2023-04-03T07:22:48;94501.66;;;9.67;68.81
46379;BME280;32084;42.254;22.744;2023-04-03T07:25:14;94489.16;;;9.59;68.82
46379;BME280;32084;42.254;22.744;2023-04-03T07:27:40;94486.47;;;9.67;70.49
46379;BME280;32084;42.254;22.744;2023-04-03T07:30:06;94483.34;;;9.64;69.25
46379;BME280;32084;42.254;22.744;2023-04-03T07:32:33;94486.84;;;9.64;69.07
46379;BME280;32084;42.254;22.744;2023-04-03T07:34:59;94484.31;;;9.63;68.67
46379;BME280;32084;42.254;22.744;2023-04-03T07:37:25;94478.00;;;9.55;68.84
46379;BME280;32084;42.254;22.744;2023-04-03T07:39:52;94479.44;;;9.74;68.17
46379;BME280;32084;42.254;22.744;2023-04-03T07:42:18;94473.56;;;10.19;66.70
46379;BME280;32084;42.254;22.744;2023-04-03T07:44:44;94472.34;;;10.29;66.59
46379;BME280;32084;42.254;22.744;2023-04-03T07:47:10;94469.44;;;10.47;65.48
46379;BME280;32084;42.254;22.744;2023-04-03T07:49:36;94474.19;;;10.83;65.16
46379;BME280;32084;42.254;22.744;2023-04-03T07:52:05;94462.88;;;11.34;64.01
46379;BME280;32084;42.254;22.744;2023-04-03T07:54:33;94469.72;;;12.11;63.13
46379;BME280;32084;42.254;22.744;2023-04-03T07:56:59;94471.97;;;12.44;62.58
46379;BME280;32084;42.254;22.744;2023-04-03T07:59:26;94473.38;;;12.40;62.59
46379;BME280;32084;42.254;22.744;2023-04-03T08:01:52;94457.13;;;12.63;61.71
46379;BME280;32084;42.254;22.744;2023-04-03T08:04:18;94460.88;;;12.68;62.04
46379;BME280;32084;42.254;22.744;2023-04-03T08:06:44;94465.25;;;12.91;60.15
46379;BME280;32084;42.254;22.744;2023-04-03T08:09:10;94465.81;;;13.08;59.30
46379;BME280;32084;42.254;22.744;2023-04-03T08:11:38;94454.03;;;13.31;58.07
46379;BME280;32084;42.254;22.744;2023-04-03T08:14:04;94455.03;;;13.51;58.69
46379;BME280;32084;42.254;22.744;2023-04-03T08:16:30;94450.47;;;13.52;57.52
46379;BME280;32084;42.254;22.744;2023-04-03T08:18:56;94454.59;;;13.47;57.01
46379;BME280;32084;42.254;22.744;2023-04-03T08:21:22;94446.81;;;13.59;56.60
46379;BME280;32084;42.254;22.744;2023-04-03T08:23:49;94436.63;;;13.83;56.17
46379;BME280;32084;42.254;22.744;2023-04-03T08:26:17;94437.66;;;13.82;55.25
46379;BME280;32084;42.254;22.744;2023-04-03T08:28:43;94433.78;;;13.91;54.44
46379;BME280;32084;42.254;22.744;2023-04-03T08:31:10;94425.28;;;13.94;56.03
46379;BME280;32084;42.254;22.744;2023-04-03T08:33:38;94432.44;;;14.15;55.72
46379;BME280;32084;42.254;22.744;2023-04-03T08:36:05;94429.56;;;14.23;53.87
46379;BME280;32084;42.254;22.744;2023-04-03T08:38:32;94434.50;;;14.20;53.84
46379;BME280;32084;42.254;22.744;2023-04-03T08:41:05;94434.28;;;14.15;54.69
46379;BME280;32084;42.254;22.744;2023-04-03T08:46:15;94424.31;;;14.02;54.15
46379;BME280;32084;42.254;22.744;2023-04-03T08:48:44;94415.59;;;14.00;54.26
46379;BME280;32084;42.254;22.744;2023-04-03T08:51:15;94416.25;;;14.02;54.14
46379;BME280;32084;42.254;22.744;2023-04-03T08:53:44;94422.84;;;13.99;53.25
46379;BME280;32084;42.254;22.744;2023-04-03T08:56:13;94416.44;;;14.00;54.23
46379;BME280;32084;42.254;22.744;2023-04-03T09:01:10;94414.78;;;13.99;53.87
46379;BME280;32084;42.254;22.744;2023-04-03T09:03:41;94419.34;;;14.05;53.03
46379;BME280;32084;42.254;22.744;2023-04-03T09:06:11;94408.75;;;13.91;53.47
46379;BME280;32084;42.254;22.744;2023-04-03T09:11:21;94397.09;;;13.70;54.28
46379;BME280;32084;42.254;22.744;2023-04-03T09:13:52;94391.28;;;13.73;54.02
46379;BME280;32084;42.254;22.744;2023-04-03T09:19:11;94385.28;;;13.64;54.01
46379;BME280;32084;42.254;22.744;2023-04-03T09:21:41;94374.97;;;13.75;54.44
46379;BME280;32084;42.254;22.744;2023-04-03T09:24:09;94374.47;;;13.93;53.65
46379;BME280;32084;42.254;22.744;2023-04-03T09:26:39;94375.09;;;13.95;54.14
46379;BME280;32084;42.254;22.744;2023-04-03T09:29:07;94369.09;;;13.99;53.38
46379;BME280;32084;42.254;22.744;2023-04-03T09:31:38;94366.44;;;14.06;53.25
46379;BME280;32084;42.254;22.744;2023-04-03T09:34:25;94361.06;;;14.13;53.04
46379;BME280;32084;42.254;22.744;2023-04-03T09:36:53;94352.38;;;14.04;52.90
46379;BME280;32084;42.254;22.744;2023-04-03T09:42:05;94359.22;;;14.20;53.25
46379;BME280;32084;42.254;22.744;2023-04-03T09:47:32;94354.69;;;14.14;53.18
46379;BME280;32084;42.254;22.744;2023-04-03T09:52:40;94356.91;;;14.03;53.35
46379;BME280;32084;42.254;22.744;2023-04-03T09:55:07;94349.47;;;13.99;53.56
46379;BME280;32084;42.254;22.744;2023-04-03T09:57:33;94350.28;;;13.99;52.91
46379;BME280;32084;42.254;22.744;2023-04-03T10:00:00;94343.47;;;13.97;53.31
46379;BME280;32084;42.254;22.744;2023-04-03T10:04:58;94341.81;;;14.09;53.32
46379;BME280;32084;42.254;22.744;2023-04-03T10:07:26;94339.13;;;14.02;53.17
46379;BME280;32084;42.254;22.744;2023-04-03T10:09:56;94330.84;;;13.97;52.83
46379;BME280;32084;42.254;22.744;2023-04-03T10:12:23;94320.91;;;13.98;52.76
46379;BME280;32084;42.254;22.744;2023-04-03T10:14:58;94321.53;;;13.93;53.46
46379;BME280;32084;42.254;22.744;2023-04-03T10:20:15;94310.00;;;14.06;52.45
46379;BME280;32084;42.254;22.744;2023-04-03T10:27:56;94327.78;;;14.20;52.14
46379;BME280;32084;42.254;22.744;2023-04-03T10:32:58;94326.16;;;14.19;52.32
46379;BME280;32084;42.254;22.744;2023-04-03T10:38:16;94319.72;;;14.20;52.15
46379;BME280;32084;42.254;22.744;2023-04-03T10:41:08;94321.41;;;14.21;52.30
46379;BME280;32084;42.254;22.744;2023-04-03T10:56:21;94312.22;;;13.96;55.41
46379;BME280;32084;42.254;22.744;2023-04-03T10:58:52;94309.97;;;13.93;56.04
46379;BME280;32084;42.254;22.744;2023-04-03T11:01:21;94306.44;;;13.92;55.53
46379;BME280;32084;42.254;22.744;2023-04-03T11:03:53;94300.63;;;13.82;58.81
46379;BME280;32084;42.254;22.744;2023-04-03T11:06:21;94304.28;;;13.67;57.46
46379;BME280;32084;42.254;22.744;2023-04-03T11:09:02;94294.28;;;13.48;59.39
46379;BME280;32084;42.254;22.744;2023-04-03T11:11:36;94292.63;;;13.12;59.17
46379;BME280;32084;42.254;22.744;2023-04-03T11:16:38;94293.00;;;13.02;62.05
46379;BME280;32084;42.254;22.744;2023-04-03T11:19:22;94286.19;;;13.06;57.40
46379;BME280;32084;42.254;22.744;2023-04-03T11:22:01;94285.75;;;13.03;63.09
46379;BME280;32084;42.254;22.744;2023-04-03T11:24:29;94292.09;;;12.95;64.53
46379;BME280;32084;42.254;22.744;2023-04-03T11:26:58;94288.34;;;12.89;67.26
46379;BME280;32084;42.254;22.744;2023-04-03T11:29:30;94292.31;;;12.94;66.35
46379;BME280;32084;42.254;22.744;2023-04-03T11:34:35;94289.84;;;12.92;68.49
46379;BME280;32084;42.254;22.744;2023-04-03T11:37:05;94288.78;;;12.86;71.53
46379;BME280;32084;42.254;22.744;2023-04-03T11:39:37;94284.16;;;12.80;71.30
46379;BME280;32084;42.254;22.744;2023-04-03T11:42:14;94276.63;;;12.91;74.01
46379;BME280;32084;42.254;22.744;2023-04-03T11:44:41;94273.94;;;12.91;65.62
46379;BME280;32084;42.254;22.744;2023-04-03T11:47:09;94272.06;;;12.91;69.93
46379;BME280;32084;42.254;22.744;2023-04-03T12:03:01;94247.03;;;12.77;75.78
46379;BME280;32084;42.254;22.744;2023-04-03T12:05:28;94248.22;;;12.75;70.74
46379;BME280;32084;42.254;22.744;2023-04-03T12:10:40;94255.25;;;12.19;72.33
46379;BME280;32084;42.254;22.744;2023-04-03T12:13:12;94243.25;;;12.15;72.98
46379;BME280;32084;42.254;22.744;2023-04-03T12:15:44;94249.66;;;12.14;73.88
46379;BME280;32084;42.254;22.744;2023-04-03T12:21:03;94227.88;;;12.02;75.73
46379;BME280;32084;42.254;22.744;2023-04-03T12:23:31;94222.53;;;12.02;71.21
46379;BME280;32084;42.254;22.744;2023-04-03T12:26:40;94226.09;;;12.09;71.08
46379;BME280;32084;42.254;22.744;2023-04-03T12:28:51;94228.22;;;12.14;71.41
46379;BME280;32084;42.254;22.744;2023-04-03T12:31:19;94221.53;;;12.03;71.57
46379;BME280;32084;42.254;22.744;2023-04-03T12:37:15;94205.38;;;11.97;72.72
46379;BME280;32084;42.254;22.744;2023-04-03T12:39:24;94199.50;;;11.86;71.67
46379;BME280;32084;42.254;22.744;2023-04-03T12:49:47;94178.94;;;11.72;73.04
46379;BME280;32084;42.254;22.744;2023-04-03T12:52:17;94175.03;;;11.89;73.79
46379;BME280;32084;42.254;22.744;2023-04-03T12:54:45;94186.84;;;11.95;74.59
46379;BME280;32084;42.254;22.744;2023-04-03T12:59:41;94185.63;;;11.98;74.74
46379;BME280;32084;42.254;22.744;2023-04-03T13:04:55;94190.69;;;11.71;73.42
46379;BME280;32084;42.254;22.744;2023-04-03T13:07:30;94194.50;;;11.40;73.35
46379;BME280;32084;42.254;22.744;2023-04-03T13:10:00;94191.16;;;11.38;74.74
46379;BME280;32084;42.254;22.744;2023-04-03T13:12:26;94184.75;;;11.54;74.07
46379;BME280;32084;42.254;22.744;2023-04-03T13:14:54;94187.91;;;11.58;74.25
46379;BME280;32084;42.254;22.744;2023-04-03T13:17:20;94188.56;;;11.66;74.67
46379;BME280;32084;42.254;22.744;2023-04-03T13:19:47;94184.19;;;11.59;75.30
46379;BME280;32084;42.254;22.744;2023-04-03T13:24:59;94185.91;;;11.45;76.49
46379;BME280;32084;42.254;22.744;2023-04-03T13:27:27;94187.50;;;11.39;77.06
46379;BME280;32084;42.254;22.744;2023-04-03T13:29:57;94186.03;;;11.37;77.96
46379;BME280;32084;42.254;22.744;2023-04-03T13:32:24;94192.06;;;11.24;76.24
46379;BME280;32084;42.254;22.744;2023-04-03T13:34:51;94177.31;;;11.13;76.24
46379;BME280;32084;42.254;22.744;2023-04-03T13:37:25;94175.44;;;10.92;75.75
46379;BME280;32084;42.254;22.744;2023-04-03T13:39:58;94168.03;;;10.94;75.64
46379;BME280;32084;42.254;22.744;2023-04-03T13:42:26;94174.88;;;10.97;75.92
46379;BME280;32084;42.254;22.744;2023-04-03T13:47:41;94169.59;;;11.03;76.88
46379;BME280;32084;42.254;22.744;2023-04-03T13:52:41;94156.78;;;10.99;79.25
46379;BME280;32084;42.254;22.744;2023-04-03T13:55:22;94153.66;;;10.95;78.86
46379;BME280;32084;42.254;22.744;2023-04-03T13:57:59;94162.16;;;10.99;77.07
46379;BME280;32084;42.254;22.744;2023-04-03T14:02:54;94147.53;;;11.16;78.31
46379;BME280;32084;42.254;22.744;2023-04-03T14:05:22;94131.06;;;11.19;80.38
46379;BME280;32084;42.254;22.744;2023-04-03T14:07:51;94132.47;;;11.15;82.13
46379;BME280;32084;42.254;22.744;2023-04-03T14:10:17;94131.78;;;11.06;82.08
46379;BME280;32084;42.254;22.744;2023-04-03T14:12:43;94147.56;;;11.01;82.87
46379;BME280;32084;42.254;22.744;2023-04-03T14:15:18;94131.09;;;10.83;84.09
46379;BME280;32084;42.254;22.744;2023-04-03T14:17:44;94122.25;;;10.67;84.67
46379;BME280;32084;42.254;22.744;2023-04-03T14:20:14;94118.19;;;10.71;79.28
46379;BME280;32084;42.254;22.744;2023-04-03T14:22:41;94122.16;;;10.75;77.28
46379;BME280;32084;42.254;22.744;2023-04-03T14:25:08;94126.19;;;10.86;78.10
46379;BME280;32084;42.254;22.744;2023-04-03T14:27:35;94134.50;;;10.91;79.63
46379;BME280;32084;42.254;22.744;2023-04-03T14:30:02;94143.50;;;10.90;80.38
46379;BME280;32084;42.254;22.744;2023-04-03T14:32:29;94132.47;;;10.79;79.84
46379;BME280;32084;42.254;22.744;2023-04-03T14:34:56;94129.75;;;10.72;82.22
46379;BME280;32084;42.254;22.744;2023-04-03T14:37:23;94133.06;;;10.59;77.00
46379;BME280;32084;42.254;22.744;2023-04-03T14:39:50;94124.88;;;10.46;76.37
46379;BME280;32084;42.254;22.744;2023-04-03T14:42:18;94132.41;;;10.27;77.85