sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75603;SDS011;64187;51.010;13.792;2023-04-28T00:02:33;15.35;;;8.52;;
75603;SDS011;64187;51.010;13.792;2023-04-28T00:07:32;13.05;;;9.75;;
75603;SDS011;64187;51.010;13.792;2023-04-28T00:12:31;12.82;;;9.35;;
75603;SDS011;64187;51.010;13.792;2023-04-28T00:17:30;13.75;;;9.32;;
75603;SDS011;64187;51.010;13.792;2023-04-28T00:22:29;13.73;;;9.60;;
75603;SDS011;64187;51.010;13.792;2023-04-28T00:27:28;14.82;;;9.15;;
75603;SDS011;64187;51.010;13.792;2023-04-28T00:32:27;11.10;;;8.23;;
75603;SDS011;64187;51.010;13.792;2023-04-28T00:37:27;11.10;;;8.60;;
75603;SDS011;64187;51.010;13.792;2023-04-28T00:42:25;12.32;;;8.52;;
75603;SDS011;64187;51.010;13.792;2023-04-28T00:47:24;10.57;;;7.75;;
75603;SDS011;64187;51.010;13.792;2023-04-28T00:52:23;11.23;;;7.70;;
75603;SDS011;64187;51.010;13.792;2023-04-28T00:57:23;12.38;;;8.70;;
75603;SDS011;64187;51.010;13.792;2023-04-28T01:02:21;11.07;;;7.93;;
75603;SDS011;64187;51.010;13.792;2023-04-28T01:07:21;10.05;;;8.00;;
75603;SDS011;64187;51.010;13.792;2023-04-28T01:12:21;10.80;;;8.20;;
75603;SDS011;64187;51.010;13.792;2023-04-28T01:17:23;11.63;;;8.80;;
75603;SDS011;64187;51.010;13.792;2023-04-28T01:22:22;13.15;;;8.82;;
75603;SDS011;64187;51.010;13.792;2023-04-28T01:27:22;11.18;;;8.15;;
75603;SDS011;64187;51.010;13.792;2023-04-28T01:32:21;10.77;;;8.40;;
75603;SDS011;64187;51.010;13.792;2023-04-28T01:37:20;14.48;;;8.43;;
75603;SDS011;64187;51.010;13.792;2023-04-28T01:42:18;10.82;;;7.55;;
75603;SDS011;64187;51.010;13.792;2023-04-28T01:47:17;10.13;;;7.57;;
75603;SDS011;64187;51.010;13.792;2023-04-28T01:52:19;9.23;;;7.65;;
75603;SDS011;64187;51.010;13.792;2023-04-28T01:57:20;10.98;;;8.27;;
75603;SDS011;64187;51.010;13.792;2023-04-28T02:02:20;9.73;;;7.13;;
75603;SDS011;64187;51.010;13.792;2023-04-28T02:07:19;10.38;;;7.80;;
75603;SDS011;64187;51.010;13.792;2023-04-28T02:12:18;10.20;;;8.20;;
75603;SDS011;64187;51.010;13.792;2023-04-28T02:17:17;12.82;;;8.15;;
75603;SDS011;64187;51.010;13.792;2023-04-28T02:22:16;11.63;;;7.82;;
75603;SDS011;64187;51.010;13.792;2023-04-28T02:27:17;10.77;;;7.68;;
75603;SDS011;64187;51.010;13.792;2023-04-28T02:32:16;10.50;;;7.45;;
75603;SDS011;64187;51.010;13.792;2023-04-28T02:37:15;12.07;;;7.90;;
75603;SDS011;64187;51.010;13.792;2023-04-28T02:42:14;10.73;;;6.10;;
75603;SDS011;64187;51.010;13.792;2023-04-28T02:47:13;9.70;;;7.40;;
75603;SDS011;64187;51.010;13.792;2023-04-28T02:52:12;10.98;;;7.95;;
75603;SDS011;64187;51.010;13.792;2023-04-28T02:57:11;10.82;;;7.15;;
75603;SDS011;64187;51.010;13.792;2023-04-28T03:02:10;10.68;;;6.97;;
75603;SDS011;64187;51.010;13.792;2023-04-28T03:07:10;8.23;;;6.93;;
75603;SDS011;64187;51.010;13.792;2023-04-28T03:12:09;8.40;;;7.18;;
75603;SDS011;64187;51.010;13.792;2023-04-28T03:17:08;10.23;;;7.40;;
75603;SDS011;64187;51.010;13.792;2023-04-28T03:22:07;9.02;;;7.60;;
75603;SDS011;64187;51.010;13.792;2023-04-28T03:27:07;10.60;;;7.75;;
75603;SDS011;64187;51.010;13.792;2023-04-28T03:32:07;10.57;;;7.80;;
75603;SDS011;64187;51.010;13.792;2023-04-28T03:37:06;11.07;;;7.28;;
75603;SDS011;64187;51.010;13.792;2023-04-28T03:42:05;7.82;;;6.55;;
75603;SDS011;64187;51.010;13.792;2023-04-28T03:47:23;8.95;;;7.13;;
75603;SDS011;64187;51.010;13.792;2023-04-28T03:52:22;8.65;;;6.93;;
75603;SDS011;64187;51.010;13.792;2023-04-28T03:57:21;11.55;;;7.38;;
75603;SDS011;64187;51.010;13.792;2023-04-28T04:02:21;9.93;;;6.80;;
75603;SDS011;64187;51.010;13.792;2023-04-28T04:07:21;12.15;;;8.57;;
75603;SDS011;64187;51.010;13.792;2023-04-28T04:12:21;11.25;;;7.05;;
75603;SDS011;64187;51.010;13.792;2023-04-28T04:17:19;9.80;;;7.20;;
75603;SDS011;64187;51.010;13.792;2023-04-28T04:22:19;3.85;;;2.83;;
75603;SDS011;64187;51.010;13.792;2023-04-28T04:27:18;9.55;;;6.22;;
75603;SDS011;64187;51.010;13.792;2023-04-28T04:32:17;8.95;;;6.95;;
75603;SDS011;64187;51.010;13.792;2023-04-28T04:37:16;8.75;;;6.88;;
75603;SDS011;64187;51.010;13.792;2023-04-28T04:42:23;9.48;;;7.35;;
75603;SDS011;64187;51.010;13.792;2023-04-28T04:47:52;8.63;;;7.32;;
75603;SDS011;64187;51.010;13.792;2023-04-28T04:52:51;11.45;;;6.88;;
75603;SDS011;64187;51.010;13.792;2023-04-28T04:57:52;11.50;;;7.28;;
75603;SDS011;64187;51.010;13.792;2023-04-28T05:03:11;8.70;;;5.97;;
75603;SDS011;64187;51.010;13.792;2023-04-28T05:08:12;11.07;;;7.25;;
75603;SDS011;64187;51.010;13.792;2023-04-28T05:13:11;10.75;;;7.72;;
75603;SDS011;64187;51.010;13.792;2023-04-28T05:18:11;9.35;;;8.18;;
75603;SDS011;64187;51.010;13.792;2023-04-28T05:23:11;12.85;;;7.80;;
75603;SDS011;64187;51.010;13.792;2023-04-28T05:28:10;13.13;;;8.18;;
75603;SDS011;64187;51.010;13.792;2023-04-28T05:33:12;12.60;;;7.50;;
75603;SDS011;64187;51.010;13.792;2023-04-28T05:38:12;10.27;;;7.75;;
75603;SDS011;64187;51.010;13.792;2023-04-28T05:43:13;12.15;;;7.00;;
75603;SDS011;64187;51.010;13.792;2023-04-28T05:48:13;10.05;;;6.88;;
75603;SDS011;64187;51.010;13.792;2023-04-28T05:53:12;12.02;;;6.32;;
75603;SDS011;64187;51.010;13.792;2023-04-28T05:58:12;15.45;;;7.55;;
75603;SDS011;64187;51.010;13.792;2023-04-28T06:03:14;15.07;;;7.93;;
75603;SDS011;64187;51.010;13.792;2023-04-28T06:08:18;12.00;;;7.25;;
75603;SDS011;64187;51.010;13.792;2023-04-28T06:13:17;9.10;;;6.93;;
75603;SDS011;64187;51.010;13.792;2023-04-28T06:18:16;12.52;;;7.47;;
75603;SDS011;64187;51.010;13.792;2023-04-28T06:23:15;11.23;;;6.75;;
75603;SDS011;64187;51.010;13.792;2023-04-28T06:28:16;9.40;;;6.53;;
75603;SDS011;64187;51.010;13.792;2023-04-28T06:33:15;9.05;;;6.45;;
75603;SDS011;64187;51.010;13.792;2023-04-28T06:38:15;9.13;;;6.93;;
75603;SDS011;64187;51.010;13.792;2023-04-28T06:43:14;11.95;;;6.28;;
75603;SDS011;64187;51.010;13.792;2023-04-28T06:48:26;12.50;;;6.65;;
75603;SDS011;64187;51.010;13.792;2023-04-28T06:53:25;10.93;;;6.85;;
75603;SDS011;64187;51.010;13.792;2023-04-28T06:58:24;14.05;;;6.68;;
75603;SDS011;64187;51.010;13.792;2023-04-28T07:03:25;9.15;;;6.88;;
75603;SDS011;64187;51.010;13.792;2023-04-28T07:08:25;10.05;;;6.20;;
75603;SDS011;64187;51.010;13.792;2023-04-28T07:13:24;9.43;;;6.32;;
75603;SDS011;64187;51.010;13.792;2023-04-28T07:18:23;9.68;;;5.80;;
75603;SDS011;64187;51.010;13.792;2023-04-28T07:23:22;9.10;;;6.32;;
75603;SDS011;64187;51.010;13.792;2023-04-28T07:28:21;9.02;;;5.05;;
75603;SDS011;64187;51.010;13.792;2023-04-28T07:33:20;9.38;;;5.60;;
75603;SDS011;64187;51.010;13.792;2023-04-28T07:38:19;9.07;;;5.05;;
75603;SDS011;64187;51.010;13.792;2023-04-28T07:43:18;9.43;;;6.25;;
75603;SDS011;64187;51.010;13.792;2023-04-28T07:48:17;10.05;;;6.05;;
75603;SDS011;64187;51.010;13.792;2023-04-28T07:53:16;9.98;;;5.93;;
75603;SDS011;64187;51.010;13.792;2023-04-28T07:58:15;9.18;;;6.18;;
75603;SDS011;64187;51.010;13.792;2023-04-28T08:03:14;11.18;;;6.43;;
75603;SDS011;64187;51.010;13.792;2023-04-28T08:08:13;11.32;;;6.22;;
75603;SDS011;64187;51.010;13.792;2023-04-28T08:13:12;7.88;;;5.10;;
75603;SDS011;64187;51.010;13.792;2023-04-28T08:18:16;7.28;;;5.38;;
75603;SDS011;64187;51.010;13.792;2023-04-28T08:23:15;10.18;;;5.57;;
75603;SDS011;64187;51.010;13.792;2023-04-28T08:28:14;6.88;;;5.10;;
75603;SDS011;64187;51.010;13.792;2023-04-28T08:33:13;8.25;;;6.13;;
75603;SDS011;64187;51.010;13.792;2023-04-28T08:38:12;6.07;;;5.47;;
75603;SDS011;64187;51.010;13.792;2023-04-28T08:43:13;8.88;;;5.70;;
75603;SDS011;64187;51.010;13.792;2023-04-28T08:48:19;7.35;;;5.05;;
75603;SDS011;64187;51.010;13.792;2023-04-28T08:53:23;9.95;;;5.53;;
75603;SDS011;64187;51.010;13.792;2023-04-28T08:58:23;9.63;;;5.60;;
75603;SDS011;64187;51.010;13.792;2023-04-28T09:03:25;9.05;;;5.57;;
75603;SDS011;64187;51.010;13.792;2023-04-28T09:08:24;6.38;;;5.25;;
75603;SDS011;64187;51.010;13.792;2023-04-28T09:13:24;7.38;;;4.30;;
75603;SDS011;64187;51.010;13.792;2023-04-28T09:18:23;7.60;;;4.63;;
75603;SDS011;64187;51.010;13.792;2023-04-28T09:23:22;6.57;;;4.57;;
75603;SDS011;64187;51.010;13.792;2023-04-28T09:28:21;6.68;;;4.53;;
75603;SDS011;64187;51.010;13.792;2023-04-28T09:33:20;6.68;;;4.68;;
75603;SDS011;64187;51.010;13.792;2023-04-28T09:38:20;6.72;;;4.13;;
75603;SDS011;64187;51.010;13.792;2023-04-28T09:48:30;5.35;;;4.00;;
75603;SDS011;64187;51.010;13.792;2023-04-28T09:53:34;4.80;;;3.83;;
75603;SDS011;64187;51.010;13.792;2023-04-28T09:58:33;5.50;;;3.80;;
75603;SDS011;64187;51.010;13.792;2023-04-28T10:03:33;6.05;;;3.22;;
75603;SDS011;64187;51.010;13.792;2023-04-28T10:08:32;4.78;;;3.85;;
75603;SDS011;64187;51.010;13.792;2023-04-28T10:13:33;7.28;;;3.85;;
75603;SDS011;64187;51.010;13.792;2023-04-28T10:18:32;7.47;;;3.78;;
75603;SDS011;64187;51.010;13.792;2023-04-28T10:28:34;4.72;;;3.83;;
75603;SDS011;64187;51.010;13.792;2023-04-28T10:33:33;4.15;;;3.70;;
75603;SDS011;64187;51.010;13.792;2023-04-28T10:38:33;6.00;;;3.85;;
75603;SDS011;64187;51.010;13.792;2023-04-28T10:43:42;8.55;;;4.57;;
75603;SDS011;64187;51.010;13.792;2023-04-28T10:58:50;7.80;;;5.70;;
75603;SDS011;64187;51.010;13.792;2023-04-28T11:08:58;7.28;;;5.30;;
75603;SDS011;64187;51.010;13.792;2023-04-28T11:14:33;9.38;;;6.20;;
75603;SDS011;64187;51.010;13.792;2023-04-28T11:19:31;7.35;;;6.28;;
75603;SDS011;64187;51.010;13.792;2023-04-28T11:24:37;8.10;;;6.60;;
75603;SDS011;64187;51.010;13.792;2023-04-28T11:29:37;8.43;;;7.53;;
75603;SDS011;64187;51.010;13.792;2023-04-28T11:34:38;8.43;;;6.93;;
75603;SDS011;64187;51.010;13.792;2023-04-28T11:39:37;7.97;;;5.93;;
75603;SDS011;64187;51.010;13.792;2023-04-28T11:44:36;6.28;;;5.28;;
75603;SDS011;64187;51.010;13.792;2023-04-28T11:54:44;7.13;;;5.60;;
75603;SDS011;64187;51.010;13.792;2023-04-28T11:59:43;7.05;;;5.38;;
75603;SDS011;64187;51.010;13.792;2023-04-28T12:04:43;7.45;;;5.85;;
75603;SDS011;64187;51.010;13.792;2023-04-28T12:09:43;8.68;;;5.65;;
75603;SDS011;64187;51.010;13.792;2023-04-28T12:14:56;9.00;;;5.68;;
75603;SDS011;64187;51.010;13.792;2023-04-28T12:20:00;8.57;;;6.13;;
75603;SDS011;64187;51.010;13.792;2023-04-28T12:25:04;9.80;;;6.80;;
75603;SDS011;64187;51.010;13.792;2023-04-28T12:35:20;11.48;;;7.53;;
75603;SDS011;64187;51.010;13.792;2023-04-28T12:40:26;10.02;;;7.75;;
75603;SDS011;64187;51.010;13.792;2023-04-28T12:45:25;16.10;;;9.48;;
75603;SDS011;64187;51.010;13.792;2023-04-28T12:50:24;13.15;;;10.25;;
75603;SDS011;64187;51.010;13.792;2023-04-28T12:55:24;12.73;;;9.45;;
75603;SDS011;64187;51.010;13.792;2023-04-28T13:00:24;12.10;;;8.70;;
75603;SDS011;64187;51.010;13.792;2023-04-28T13:05:23;12.15;;;9.85;;
75603;SDS011;64187;51.010;13.792;2023-04-28T13:10:23;16.92;;;10.75;;
75603;SDS011;64187;51.010;13.792;2023-04-28T13:15:22;13.25;;;9.18;;
75603;SDS011;64187;51.010;13.792;2023-04-28T13:20:21;13.10;;;10.38;;
75603;SDS011;64187;51.010;13.792;2023-04-28T13:25:20;13.15;;;8.90;;
75603;SDS011;64187;51.010;13.792;2023-04-28T13:30:19;14.82;;;11.20;;
75603;SDS011;64187;51.010;13.792;2023-04-28T13:35:19;16.80;;;11.32;;
75603;SDS011;64187;51.010;13.792;2023-04-28T13:40:18;16.15;;;11.13;;
75603;SDS011;64187;51.010;13.792;2023-04-28T13:45:17;14.85;;;10.63;;
75603;SDS011;64187;51.010;13.792;2023-04-28T13:50:19;16.42;;;10.70;;
75603;SDS011;64187;51.010;13.792;2023-04-28T13:55:18;14.45;;;10.68;;
75603;SDS011;64187;51.010;13.792;2023-04-28T14:00:17;17.27;;;10.75;;
75603;SDS011;64187;51.010;13.792;2023-04-28T14:05:17;14.95;;;10.55;;
75603;SDS011;64187;51.010;13.792;2023-04-28T14:10:16;15.18;;;10.68;;
75603;SDS011;64187;51.010;13.792;2023-04-28T14:15:17;15.68;;;10.95;;
75603;SDS011;64187;51.010;13.792;2023-04-28T14:20:16;15.07;;;10.20;;
75603;SDS011;64187;51.010;13.792;2023-04-28T14:25:15;19.08;;;11.13;;
75603;SDS011;64187;51.010;13.792;2023-04-28T14:30:16;13.60;;;10.10;;
75603;SDS011;64187;51.010;13.792;2023-04-28T14:35:19;13.90;;;10.43;;
75603;SDS011;64187;51.010;13.792;2023-04-28T14:40:19;15.90;;;10.75;;
75603;SDS011;64187;51.010;13.792;2023-04-28T14:45:18;14.57;;;11.57;;
75603;SDS011;64187;51.010;13.792;2023-04-28T14:50:17;15.40;;;11.00;;
75603;SDS011;64187;51.010;13.792;2023-04-28T14:55:16;15.10;;;10.63;;
75603;SDS011;64187;51.010;13.792;2023-04-28T15:00:15;14.27;;;9.82;;
75603;SDS011;64187;51.010;13.792;2023-04-28T15:05:14;14.02;;;9.40;;
75603;SDS011;64187;51.010;13.792;2023-04-28T15:10:13;11.32;;;8.80;;
75603;SDS011;64187;51.010;13.792;2023-04-28T15:15:12;11.15;;;8.55;;
75603;SDS011;64187;51.010;13.792;2023-04-28T15:20:12;11.70;;;8.43;;
75603;SDS011;64187;51.010;13.792;2023-04-28T15:25:10;11.43;;;7.93;;
75603;SDS011;64187;51.010;13.792;2023-04-28T15:30:10;13.20;;;7.80;;
75603;SDS011;64187;51.010;13.792;2023-04-28T15:35:09;9.60;;;7.30;;
75603;SDS011;64187;51.010;13.792;2023-04-28T15:40:10;11.48;;;8.45;;
75603;SDS011;64187;51.010;13.792;2023-04-28T15:45:19;11.60;;;8.20;;
75603;SDS011;64187;51.010;13.792;2023-04-28T15:50:19;13.50;;;9.15;;
75603;SDS011;64187;51.010;13.792;2023-04-28T15:55:19;10.25;;;8.18;;
75603;SDS011;64187;51.010;13.792;2023-04-28T16:00:19;12.48;;;9.05;;
75603;SDS011;64187;51.010;13.792;2023-04-28T16:05:18;12.93;;;8.35;;
75603;SDS011;64187;51.010;13.792;2023-04-28T16:10:18;11.13;;;8.85;;
75603;SDS011;64187;51.010;13.792;2023-04-28T16:15:17;11.98;;;8.23;;
75603;SDS011;64187;51.010;13.792;2023-04-28T16:20:16;8.48;;;6.60;;
75603;SDS011;64187;51.010;13.792;2023-04-28T16:25:16;8.98;;;7.85;;
75603;SDS011;64187;51.010;13.792;2023-04-28T16:30:15;10.27;;;7.45;;
75603;SDS011;64187;51.010;13.792;2023-04-28T16:35:15;11.32;;;8.05;;
75603;SDS011;64187;51.010;13.792;2023-04-28T16:40:14;10.05;;;7.53;;
75603;SDS011;64187;51.010;13.792;2023-04-28T16:45:13;9.52;;;7.82;;
75603;SDS011;64187;51.010;13.792;2023-04-28T16:50:13;13.23;;;8.60;;
75603;SDS011;64187;51.010;13.792;2023-04-28T16:55:12;9.75;;;7.95;;
75603;SDS011;64187;51.010;13.792;2023-04-28T17:00:11;9.63;;;8.65;;
75603;SDS011;64187;51.010;13.792;2023-04-28T17:05:19;10.82;;;8.02;;
75603;SDS011;64187;51.010;13.792;2023-04-28T17:10:18;12.27;;;7.70;;
75603;SDS011;64187;51.010;13.792;2023-04-28T17:15:17;12.90;;;7.30;;
75603;SDS011;64187;51.010;13.792;2023-04-28T17:20:16;10.05;;;6.50;;
75603;SDS011;64187;51.010;13.792;2023-04-28T17:25:17;9.48;;;7.30;;
75603;SDS011;64187;51.010;13.792;2023-04-28T17:30:17;8.63;;;6.50;;
75603;SDS011;64187;51.010;13.792;2023-04-28T17:35:15;8.60;;;6.55;;
75603;SDS011;64187;51.010;13.792;2023-04-28T17:40:14;9.90;;;7.25;;
75603;SDS011;64187;51.010;13.792;2023-04-28T17:45:13;10.07;;;5.75;;
75603;SDS011;64187;51.010;13.792;2023-04-28T17:50:12;9.77;;;6.55;;
75603;SDS011;64187;51.010;13.792;2023-04-28T17:55:11;7.53;;;5.53;;
75603;SDS011;64187;51.010;13.792;2023-04-28T18:00:10;4.80;;;3.72;;
75603;SDS011;64187;51.010;13.792;2023-04-28T18:05:10;7.05;;;5.47;;
75603;SDS011;64187;51.010;13.792;2023-04-28T18:10:09;5.53;;;4.93;;
75603;SDS011;64187;51.010;13.792;2023-04-28T18:15:09;6.38;;;5.22;;
75603;SDS011;64187;51.010;13.792;2023-04-28T18:20:08;8.13;;;5.68;;
75603;SDS011;64187;51.010;13.792;2023-04-28T18:25:08;7.53;;;5.88;;
75603;SDS011;64187;51.010;13.792;2023-04-28T18:30:07;13.00;;;6.47;;
75603;SDS011;64187;51.010;13.792;2023-04-28T18:35:07;9.15;;;6.13;;
75603;SDS011;64187;51.010;13.792;2023-04-28T18:40:06;9.55;;;6.18;;
75603;SDS011;64187;51.010;13.792;2023-04-28T18:45:05;10.10;;;6.53;;
75603;SDS011;64187;51.010;13.792;2023-04-28T18:50:05;10.38;;;7.80;;
75603;SDS011;64187;51.010;13.792;2023-04-28T18:55:06;12.25;;;8.90;;
75603;SDS011;64187;51.010;13.792;2023-04-28T19:00:05;12.23;;;8.07;;
75603;SDS011;64187;51.010;13.792;2023-04-28T19:05:07;12.35;;;10.05;;
75603;SDS011;64187;51.010;13.792;2023-04-28T19:10:06;12.50;;;9.98;;
75603;SDS011;64187;51.010;13.792;2023-04-28T19:15:05;12.45;;;8.68;;
75603;SDS011;64187;51.010;13.792;2023-04-28T19:20:04;13.48;;;9.25;;
75603;SDS011;64187;51.010;13.792;2023-04-28T19:25:04;12.93;;;9.90;;
75603;SDS011;64187;51.010;13.792;2023-04-28T19:30:05;12.68;;;10.48;;
75603;SDS011;64187;51.010;13.792;2023-04-28T19:35:06;13.40;;;10.27;;
75603;SDS011;64187;51.010;13.792;2023-04-28T19:40:06;13.32;;;9.82;;
75603;SDS011;64187;51.010;13.792;2023-04-28T19:45:06;12.82;;;10.10;;
75603;SDS011;64187;51.010;13.792;2023-04-28T19:50:06;13.00;;;10.38;;
75603;SDS011;64187;51.010;13.792;2023-04-28T19:55:07;12.40;;;11.10;;
75603;SDS011;64187;51.010;13.792;2023-04-28T20:00:06;13.20;;;10.95;;
75603;SDS011;64187;51.010;13.792;2023-04-28T20:05:06;14.40;;;10.68;;
75603;SDS011;64187;51.010;13.792;2023-04-28T20:10:05;14.70;;;10.02;;
75603;SDS011;64187;51.010;13.792;2023-04-28T20:15:05;12.80;;;10.38;;
75603;SDS011;64187;51.010;13.792;2023-04-28T20:20:04;11.35;;;9.73;;
75603;SDS011;64187;51.010;13.792;2023-04-28T20:25:04;10.93;;;9.18;;
75603;SDS011;64187;51.010;13.792;2023-04-28T20:30:03;13.48;;;9.30;;
75603;SDS011;64187;51.010;13.792;2023-04-28T20:35:03;12.82;;;9.98;;
75603;SDS011;64187;51.010;13.792;2023-04-28T20:40:04;13.50;;;10.25;;
75603;SDS011;64187;51.010;13.792;2023-04-28T20:45:04;10.93;;;8.88;;
75603;SDS011;64187;51.010;13.792;2023-04-28T20:50:04;14.32;;;10.60;;
75603;SDS011;64187;51.010;13.792;2023-04-28T20:55:04;16.05;;;10.98;;
75603;SDS011;64187;51.010;13.792;2023-04-28T21:00:04;14.85;;;10.38;;
75603;SDS011;64187;51.010;13.792;2023-04-28T21:05:05;14.27;;;9.77;;
75603;SDS011;64187;51.010;13.792;2023-04-28T21:10:04;14.30;;;9.98;;
75603;SDS011;64187;51.010;13.792;2023-04-28T21:15:04;15.90;;;11.10;;
75603;SDS011;64187;51.010;13.792;2023-04-28T21:20:03;17.15;;;9.32;;
75603;SDS011;64187;51.010;13.792;2023-04-28T21:25:03;13.38;;;8.43;;
75603;SDS011;64187;51.010;13.792;2023-04-28T21:30:03;14.15;;;9.80;;
75603;SDS011;64187;51.010;13.792;2023-04-28T21:35:02;14.68;;;10.27;;
75603;SDS011;64187;51.010;13.792;2023-04-28T21:40:01;12.38;;;9.25;;
75603;SDS011;64187;51.010;13.792;2023-04-28T21:45:00;12.73;;;9.20;;
75603;SDS011;64187;51.010;13.792;2023-04-28T21:49:59;16.33;;;11.00;;
75603;SDS011;64187;51.010;13.792;2023-04-28T21:54:58;11.75;;;9.60;;
75603;SDS011;64187;51.010;13.792;2023-04-28T21:59:57;14.13;;;10.25;;
75603;SDS011;64187;51.010;13.792;2023-04-28T22:04:56;13.88;;;10.13;;
75603;SDS011;64187;51.010;13.792;2023-04-28T22:09:55;13.32;;;10.00;;
75603;SDS011;64187;51.010;13.792;2023-04-28T22:14:57;13.30;;;9.60;;
75603;SDS011;64187;51.010;13.792;2023-04-28T22:19:57;18.42;;;11.18;;
75603;SDS011;64187;51.010;13.792;2023-04-28T22:24:56;13.77;;;10.30;;
75603;SDS011;64187;51.010;13.792;2023-04-28T22:29:55;16.30;;;11.20;;
75603;SDS011;64187;51.010;13.792;2023-04-28T22:34:56;16.55;;;11.82;;
75603;SDS011;64187;51.010;13.792;2023-04-28T22:39:55;16.15;;;11.38;;
75603;SDS011;64187;51.010;13.792;2023-04-28T22:44:53;17.48;;;10.98;;
75603;SDS011;64187;51.010;13.792;2023-04-28T22:49:52;18.50;;;11.45;;
75603;SDS011;64187;51.010;13.792;2023-04-28T22:54:52;19.15;;;12.23;;
75603;SDS011;64187;51.010;13.792;2023-04-28T22:59:50;17.35;;;13.07;;
75603;SDS011;64187;51.010;13.792;2023-04-28T23:04:50;14.85;;;11.95;;
75603;SDS011;64187;51.010;13.792;2023-04-28T23:09:49;16.73;;;12.57;;
75603;SDS011;64187;51.010;13.792;2023-04-28T23:14:48;19.10;;;14.13;;
75603;SDS011;64187;51.010;13.792;2023-04-28T23:19:47;20.85;;;14.10;;
75603;SDS011;64187;51.010;13.792;2023-04-28T23:24:46;23.42;;;15.40;;
75603;SDS011;64187;51.010;13.792;2023-04-28T23:29:45;22.92;;;16.05;;
75603;SDS011;64187;51.010;13.792;2023-04-28T23:34:44;25.25;;;15.38;;
75603;SDS011;64187;51.010;13.792;2023-04-28T23:39:42;24.63;;;16.60;;
75603;SDS011;64187;51.010;13.792;2023-04-28T23:44:41;23.25;;;15.90;;
75603;SDS011;64187;51.010;13.792;2023-04-28T23:49:40;27.70;;;16.85;;
75603;SDS011;64187;51.010;13.792;2023-04-28T23:54:39;25.10;;;15.63;;
75603;SDS011;64187;51.010;13.792;2023-04-28T23:59:38;27.65;;;16.58;;
