sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44508;SDS011;30214;52.246;14.408;2023-12-22T00:02:24;14.93;;;2.60;;
44508;SDS011;30214;52.246;14.408;2023-12-22T00:04:55;16.38;;;2.88;;
44508;SDS011;30214;52.246;14.408;2023-12-22T00:07:22;15.07;;;3.33;;
44508;SDS011;30214;52.246;14.408;2023-12-22T00:09:50;17.92;;;3.40;;
44508;SDS011;30214;52.246;14.408;2023-12-22T00:12:17;14.02;;;3.20;;
44508;SDS011;30214;52.246;14.408;2023-12-22T00:14:44;15.85;;;2.95;;
44508;SDS011;30214;52.246;14.408;2023-12-22T00:17:12;16.02;;;3.20;;
44508;SDS011;30214;52.246;14.408;2023-12-22T00:19:39;14.48;;;3.78;;
44508;SDS011;30214;52.246;14.408;2023-12-22T00:22:07;14.60;;;2.38;;
44508;SDS011;30214;52.246;14.408;2023-12-22T00:24:35;15.45;;;2.40;;
44508;SDS011;30214;52.246;14.408;2023-12-22T00:27:02;15.90;;;2.20;;
44508;SDS011;30214;52.246;14.408;2023-12-22T00:29:30;12.68;;;3.55;;
44508;SDS011;30214;52.246;14.408;2023-12-22T00:32:01;10.98;;;2.13;;
44508;SDS011;30214;52.246;14.408;2023-12-22T00:34:28;12.27;;;2.10;;
44508;SDS011;30214;52.246;14.408;2023-12-22T00:36:56;15.35;;;2.45;;
44508;SDS011;30214;52.246;14.408;2023-12-22T00:39:27;12.35;;;2.00;;
44508;SDS011;30214;52.246;14.408;2023-12-22T00:41:54;13.98;;;2.85;;
44508;SDS011;30214;52.246;14.408;2023-12-22T00:44:22;10.32;;;2.08;;
44508;SDS011;30214;52.246;14.408;2023-12-22T00:46:54;8.35;;;2.08;;
44508;SDS011;30214;52.246;14.408;2023-12-22T00:49:21;10.77;;;2.47;;
44508;SDS011;30214;52.246;14.408;2023-12-22T00:51:49;13.90;;;2.08;;
44508;SDS011;30214;52.246;14.408;2023-12-22T00:54:16;12.48;;;2.13;;
44508;SDS011;30214;52.246;14.408;2023-12-22T00:56:45;7.28;;;2.22;;
44508;SDS011;30214;52.246;14.408;2023-12-22T00:59:12;8.52;;;2.05;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:01:39;13.38;;;2.30;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:04:07;13.23;;;2.70;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:06:36;17.85;;;2.47;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:09:05;10.02;;;2.00;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:11:32;13.77;;;3.42;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:14:01;8.93;;;1.77;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:16:28;14.75;;;2.70;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:18:58;15.15;;;2.63;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:21:25;16.58;;;3.60;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:23:53;16.77;;;3.47;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:26:20;13.40;;;2.47;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:28:48;15.25;;;2.60;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:31:17;19.20;;;3.13;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:33:45;15.88;;;2.70;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:36:12;14.48;;;2.50;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:38:39;10.88;;;3.80;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:41:06;12.18;;;2.55;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:43:34;19.63;;;3.25;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:46:01;11.25;;;2.08;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:48:31;16.85;;;2.45;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:50:58;14.70;;;2.38;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:53:28;8.88;;;1.80;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:55:57;13.07;;;2.22;;
44508;SDS011;30214;52.246;14.408;2023-12-22T01:58:27;15.35;;;2.58;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:00:56;15.57;;;2.72;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:03:23;8.98;;;2.25;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:05:53;13.00;;;2.33;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:08:20;14.20;;;2.05;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:10:59;11.00;;;2.75;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:13:27;11.57;;;2.72;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:15:55;10.18;;;2.22;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:18:31;9.73;;;2.30;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:21:03;15.25;;;2.58;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:23:31;12.85;;;2.50;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:26:02;12.05;;;2.08;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:28:36;17.08;;;1.90;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:31:07;11.57;;;2.53;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:33:43;8.70;;;2.35;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:36:12;17.50;;;3.17;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:38:43;9.45;;;2.58;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:41:11;13.75;;;3.03;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:43:40;10.40;;;1.95;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:46:12;12.40;;;2.10;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:48:40;12.40;;;2.78;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:51:10;13.98;;;2.65;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:53:38;14.38;;;2.67;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:56:07;10.50;;;2.15;;
44508;SDS011;30214;52.246;14.408;2023-12-22T02:58:34;9.32;;;1.90;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:01:01;13.18;;;2.40;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:03:28;14.48;;;2.25;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:05:56;10.75;;;2.47;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:08:23;13.90;;;2.80;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:10:51;17.00;;;2.30;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:13:21;16.15;;;2.42;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:15:48;15.60;;;2.83;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:18:16;14.77;;;2.15;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:20:43;10.68;;;2.00;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:23:10;10.48;;;2.40;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:25:37;15.32;;;2.50;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:28:05;10.75;;;2.60;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:30:33;8.40;;;1.98;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:33:03;17.90;;;3.15;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:35:33;12.40;;;2.50;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:38:00;10.77;;;2.13;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:40:28;10.02;;;2.13;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:42:55;9.15;;;1.88;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:45:22;12.77;;;2.30;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:47:51;13.35;;;2.42;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:50:18;8.63;;;1.77;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:52:46;8.82;;;2.03;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:55:13;17.58;;;4.07;;
44508;SDS011;30214;52.246;14.408;2023-12-22T03:57:40;14.02;;;2.65;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:00:08;17.40;;;2.05;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:02:36;10.80;;;2.13;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:05:05;9.65;;;2.33;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:07:32;9.95;;;2.00;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:09:59;8.20;;;1.70;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:12:27;10.00;;;1.70;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:14:54;12.35;;;2.22;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:17:22;12.45;;;2.13;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:19:49;11.35;;;2.38;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:22:19;8.40;;;1.67;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:24:46;7.72;;;1.90;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:27:13;9.85;;;1.98;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:29:40;10.95;;;2.05;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:32:08;10.57;;;1.95;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:34:37;9.77;;;2.28;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:37:04;9.93;;;1.90;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:39:33;9.52;;;1.63;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:42:00;9.20;;;2.30;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:44:28;12.50;;;2.35;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:46:55;8.38;;;2.25;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:49:23;12.40;;;2.67;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:51:50;7.05;;;1.65;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:54:17;6.53;;;1.58;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:56:46;6.32;;;1.83;;
44508;SDS011;30214;52.246;14.408;2023-12-22T04:59:13;9.38;;;1.85;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:01:40;15.15;;;1.98;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:04:08;9.93;;;1.27;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:06:35;11.18;;;1.38;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:09:03;5.47;;;1.13;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:11:30;6.47;;;1.00;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:13:59;3.95;;;1.10;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:16:26;4.53;;;1.13;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:18:56;6.65;;;1.40;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:21:24;5.53;;;0.93;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:23:52;6.18;;;1.17;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:26:22;4.65;;;1.38;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:28:50;5.90;;;1.20;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:31:19;5.50;;;1.10;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:33:46;7.40;;;1.20;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:36:13;5.28;;;1.27;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:38:41;8.38;;;1.50;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:41:08;5.75;;;1.63;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:43:38;7.60;;;1.30;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:46:05;8.98;;;1.35;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:48:35;5.40;;;1.20;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:51:02;3.92;;;1.27;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:53:32;3.00;;;0.80;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:55:59;6.32;;;0.90;;
44508;SDS011;30214;52.246;14.408;2023-12-22T05:58:26;1.42;;;0.70;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:00:53;3.35;;;0.80;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:03:20;3.47;;;0.75;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:05:49;2.72;;;0.75;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:08:16;3.13;;;0.80;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:10:43;3.15;;;0.80;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:13:11;3.83;;;0.75;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:15:38;3.97;;;0.70;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:18:05;2.05;;;0.70;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:20:33;3.08;;;0.82;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:23:02;1.40;;;0.60;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:25:30;5.38;;;0.93;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:27:57;4.15;;;0.82;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:30:24;6.43;;;1.33;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:32:52;3.92;;;0.77;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:35:19;1.67;;;0.70;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:37:49;2.15;;;0.70;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:40:18;3.63;;;1.83;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:42:45;3.33;;;1.23;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:45:13;3.53;;;0.93;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:47:40;2.95;;;0.93;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:50:08;6.18;;;1.17;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:52:35;10.55;;;2.05;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:55:03;8.20;;;2.15;;
44508;SDS011;30214;52.246;14.408;2023-12-22T06:57:35;4.43;;;1.17;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:00:03;5.43;;;1.25;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:02:35;5.93;;;1.90;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:05:03;4.57;;;1.25;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:08:05;5.68;;;1.08;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:10:32;9.57;;;1.77;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:13:00;6.32;;;0.90;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:15:28;3.30;;;1.05;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:17:55;5.68;;;2.03;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:20:22;4.70;;;0.98;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:22:50;7.35;;;1.17;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:25:21;4.80;;;1.02;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:27:48;14.95;;;1.90;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:30:18;7.65;;;1.25;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:32:45;5.25;;;1.17;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:35:17;6.68;;;1.10;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:37:44;5.82;;;1.00;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:40:12;4.70;;;1.25;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:42:39;2.05;;;0.75;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:45:07;5.85;;;2.03;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:47:41;4.70;;;1.00;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:50:08;3.85;;;1.10;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:52:36;2.80;;;0.80;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:55:05;3.97;;;1.13;;
44508;SDS011;30214;52.246;14.408;2023-12-22T07:57:35;5.80;;;0.90;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:00:04;3.05;;;0.93;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:02:44;3.00;;;1.30;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:05:13;5.97;;;1.20;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:07:40;4.70;;;1.20;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:10:08;4.32;;;0.90;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:12:36;4.68;;;1.00;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:15:05;5.53;;;1.90;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:17:36;3.92;;;1.27;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:20:07;4.00;;;1.10;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:22:35;4.95;;;1.15;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:25:03;4.72;;;0.95;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:27:32;4.38;;;1.00;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:30:00;7.57;;;1.50;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:32:31;7.35;;;1.40;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:34:58;6.05;;;1.20;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:37:28;5.13;;;1.10;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:39:55;8.35;;;1.55;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:42:23;5.30;;;1.52;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:44:50;8.13;;;1.20;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:47:17;3.28;;;1.00;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:49:47;6.95;;;1.15;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:52:15;11.95;;;1.92;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:54:45;6.63;;;1.40;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:57:17;12.15;;;1.30;;
44508;SDS011;30214;52.246;14.408;2023-12-22T08:59:45;6.38;;;1.10;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:02:12;7.88;;;1.60;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:04:41;6.32;;;1.40;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:07:09;5.95;;;1.40;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:09:39;7.68;;;1.30;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:12:08;6.45;;;1.38;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:14:36;5.10;;;1.10;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:17:03;6.43;;;1.40;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:19:31;6.07;;;1.10;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:22:04;10.98;;;1.23;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:24:31;5.90;;;1.67;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:27:01;11.85;;;2.00;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:29:31;7.43;;;1.20;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:32:01;6.93;;;1.00;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:34:29;6.65;;;1.15;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:36:56;9.48;;;1.67;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:39:24;12.57;;;3.38;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:41:54;6.75;;;1.40;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:44:25;7.28;;;1.30;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:47:02;5.65;;;0.98;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:49:32;4.45;;;1.30;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:52:01;11.75;;;1.75;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:54:33;9.50;;;1.83;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:57:00;8.38;;;1.75;;
44508;SDS011;30214;52.246;14.408;2023-12-22T09:59:30;19.25;;;3.13;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:02:02;9.95;;;1.88;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:04:32;7.97;;;1.45;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:07:03;10.05;;;1.77;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:09:33;7.13;;;1.50;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:12:01;8.55;;;1.27;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:14:33;11.48;;;1.75;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:17:06;8.07;;;1.60;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:19:33;9.50;;;1.58;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:22:03;11.48;;;2.05;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:24:37;9.45;;;1.75;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:27:07;11.27;;;1.67;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:29:36;8.23;;;1.75;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:32:05;10.30;;;1.70;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:34:34;12.48;;;3.10;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:37:05;8.40;;;1.98;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:39:33;21.42;;;5.57;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:42:06;12.48;;;3.10;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:44:34;15.38;;;3.33;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:47:04;10.45;;;2.25;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:49:32;14.57;;;2.30;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:51:59;13.25;;;3.70;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:54:27;15.07;;;2.10;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:56:57;13.85;;;3.30;;
44508;SDS011;30214;52.246;14.408;2023-12-22T10:59:28;11.95;;;2.17;;
44508;SDS011;30214;52.246;14.408;2023-12-22T11:02:01;14.63;;;2.30;;
44508;SDS011;30214;52.246;14.408;2023-12-22T11:04:30;10.27;;;1.83;;
44508;SDS011;30214;52.246;14.408;2023-12-22T11:07:04;15.18;;;2.70;;
44508;SDS011;30214;52.246;14.408;2023-12-22T11:09:33;10.68;;;2.78;;
44508;SDS011;30214;52.246;14.408;2023-12-22T11:12:04;12.15;;;2.65;;
44508;SDS011;30214;52.246;14.408;2023-12-22T11:14:32;11.95;;;2.55;;
44508;SDS011;30214;52.246;14.408;2023-12-22T11:17:04;9.82;;;2.08;;
44508;SDS011;30214;52.246;14.408;2023-12-22T11:19:33;11.82;;;2.40;;
44508;SDS011;30214;52.246;14.408;2023-12-22T11:22:01;12.20;;;3.53;;
44508;SDS011;30214;52.246;14.408;2023-12-22T11:24:30;11.38;;;2.83;;
44508;SDS011;30214;52.246;14.408;2023-12-22T11:26:59;11.50;;;2.17;;
44508;SDS011;30214;52.246;14.408;2023-12-22T11:29:28;13.82;;;1.98;;
44508;SDS011;30214;52.246;14.408;2023-12-22T11:31:57;12.90;;;2.70;;
44508;SDS011;30214;52.246;14.408;2023-12-22T11:34:32;10.95;;;2.00;;
44508;SDS011;30214;52.246;14.408;2023-12-22T11:37:05;10.07;;;1.98;;
44508;SDS011;30214;52.246;14.408;2023-12-22T11:39:34;17.95;;;2.30;;
44508;SDS011;30214;52.246;14.408;2023-12-22T11:42:03;13.15;;;2.05;;
44508;SDS011;30214;52.246;14.408;2023-12-22T11:44:33;16.67;;;2.25;;
44508;SDS011;30214;52.246;14.408;2023-12-22T11:47:05;10.55;;;2.38;;
44508;SDS011;30214;52.246;14.408;2023-12-22T11:49:35;14.75;;;2.60;;
44508;SDS011;30214;52.246;14.408;2023-12-22T11:52:09;8.43;;;2.35;;
44508;SDS011;30214;52.246;14.408;2023-12-22T11:54:45;7.60;;;1.70;;
44508;SDS011;30214;52.246;14.408;2023-12-22T11:57:33;13.60;;;2.45;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:00:05;12.82;;;1.98;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:02:39;9.45;;;1.92;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:05:09;9.93;;;1.80;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:07:39;14.52;;;2.38;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:10:10;10.80;;;2.33;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:12:39;10.90;;;1.67;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:15:10;10.07;;;2.60;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:17:42;8.48;;;1.52;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:20:12;8.40;;;1.48;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:22:39;9.95;;;2.42;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:25:09;8.45;;;1.65;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:27:40;8.55;;;2.38;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:30:09;11.30;;;2.47;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:32:41;8.30;;;1.90;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:35:12;11.63;;;2.53;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:37:40;9.10;;;2.05;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:40:10;12.35;;;2.33;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:42:38;13.88;;;3.00;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:45:06;11.15;;;1.95;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:47:35;9.20;;;1.88;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:50:04;9.02;;;1.60;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:52:35;11.30;;;2.28;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:55:04;5.07;;;1.60;;
44508;SDS011;30214;52.246;14.408;2023-12-22T12:57:35;8.82;;;1.58;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:00:05;7.32;;;1.65;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:02:35;10.27;;;1.58;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:05:03;9.15;;;1.48;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:07:36;9.00;;;2.25;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:10:05;8.65;;;1.80;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:12:46;6.18;;;1.70;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:15:13;6.85;;;1.70;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:17:40;7.43;;;2.00;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:20:08;9.65;;;2.00;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:22:38;12.00;;;1.75;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:25:06;9.45;;;1.42;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:27:43;9.85;;;1.70;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:30:12;13.45;;;2.00;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:32:39;6.07;;;1.50;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:35:07;9.32;;;2.45;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:37:41;10.77;;;2.85;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:40:09;9.55;;;1.50;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:42:38;7.82;;;1.85;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:45:09;11.82;;;2.00;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:47:40;10.15;;;1.70;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:50:13;9.60;;;2.08;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:52:42;12.27;;;3.72;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:55:10;10.43;;;2.90;;
44508;SDS011;30214;52.246;14.408;2023-12-22T13:57:38;16.20;;;6.05;;
44508;SDS011;30214;52.246;14.408;2023-12-22T14:00:24;23.40;;;9.10;;
44508;SDS011;30214;52.246;14.408;2023-12-22T14:02:53;14.10;;;4.97;;
44508;SDS011;30214;52.246;14.408;2023-12-22T14:05:21;20.15;;;6.07;;
44508;SDS011;30214;52.246;14.408;2023-12-22T14:07:49;21.20;;;7.43;;
44508;SDS011;30214;52.246;14.408;2023-12-22T14:10:17;18.00;;;4.70;;
44508;SDS011;30214;52.246;14.408;2023-12-22T14:12:44;18.20;;;5.68;;
44508;SDS011;30214;52.246;14.408;2023-12-22T14:15:12;12.32;;;3.45;;
44508;SDS011;30214;52.246;14.408;2023-12-22T14:17:40;10.18;;;2.85;;
44508;SDS011;30214;52.246;14.408;2023-12-22T14:20:08;10.98;;;2.10;;
44508;SDS011;30214;52.246;14.408;2023-12-22T14:22:36;9.35;;;2.33;;
44508;SDS011;30214;52.246;14.408;2023-12-22T14:25:06;10.25;;;1.85;;
44508;SDS011;30214;52.246;14.408;2023-12-22T14:27:34;8.20;;;1.83;;
44508;SDS011;30214;52.246;14.408;2023-12-22T14:30:02;8.85;;;2.08;;
44508;SDS011;30214;52.246;14.408;2023-12-22T14:32:32;12.18;;;4.45;;
44508;SDS011;30214;52.246;14.408;2023-12-22T14:35:05;11.48;;;3.70;;
44508;SDS011;30214;52.246;14.408;2023-12-22T14:37:33;9.23;;;2.92;;
44508;SDS011;30214;52.246;14.408;2023-12-22T14:40:01;14.88;;;2.05;;