sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34296;SDS011;20564;42.902;25.336;2023-04-24T00:02:02;5.47;;;2.17;;
34296;SDS011;20564;42.902;25.336;2023-04-24T00:04:29;6.88;;;2.38;;
34296;SDS011;20564;42.902;25.336;2023-04-24T00:06:58;6.60;;;1.98;;
34296;SDS011;20564;42.902;25.336;2023-04-24T00:09:26;5.57;;;1.83;;
34296;SDS011;20564;42.902;25.336;2023-04-24T00:11:53;5.63;;;1.95;;
34296;SDS011;20564;42.902;25.336;2023-04-24T00:14:20;4.30;;;1.60;;
34296;SDS011;20564;42.902;25.336;2023-04-24T00:16:48;4.30;;;1.80;;
34296;SDS011;20564;42.902;25.336;2023-04-24T00:19:15;4.03;;;1.63;;
34296;SDS011;20564;42.902;25.336;2023-04-24T00:21:42;5.43;;;2.03;;
34296;SDS011;20564;42.902;25.336;2023-04-24T00:24:09;5.00;;;2.00;;
34296;SDS011;20564;42.902;25.336;2023-04-24T00:26:36;5.88;;;2.10;;
34296;SDS011;20564;42.902;25.336;2023-04-24T00:29:03;6.55;;;1.90;;
34296;SDS011;20564;42.902;25.336;2023-04-24T00:31:30;5.32;;;2.10;;
34296;SDS011;20564;42.902;25.336;2023-04-24T00:33:57;5.05;;;2.00;;
34296;SDS011;20564;42.902;25.336;2023-04-24T00:36:24;6.32;;;1.90;;
34296;SDS011;20564;42.902;25.336;2023-04-24T00:38:51;5.32;;;1.77;;
34296;SDS011;20564;42.902;25.336;2023-04-24T00:41:18;5.40;;;2.05;;
34296;SDS011;20564;42.902;25.336;2023-04-24T00:43:45;6.78;;;2.00;;
34296;SDS011;20564;42.902;25.336;2023-04-24T00:46:12;4.53;;;1.80;;
34296;SDS011;20564;42.902;25.336;2023-04-24T00:48:40;5.00;;;1.65;;
34296;SDS011;20564;42.902;25.336;2023-04-24T00:51:06;5.95;;;2.00;;
34296;SDS011;20564;42.902;25.336;2023-04-24T00:53:33;4.10;;;1.85;;
34296;SDS011;20564;42.902;25.336;2023-04-24T00:56:01;4.22;;;1.65;;
34296;SDS011;20564;42.902;25.336;2023-04-24T00:58:29;3.75;;;1.60;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:00:57;5.28;;;1.75;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:03:28;5.35;;;2.00;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:05:58;4.22;;;1.98;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:08:26;6.13;;;2.13;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:10:54;4.20;;;1.60;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:13:23;4.75;;;1.65;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:15:52;5.00;;;2.08;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:18:19;3.80;;;1.55;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:20:48;5.43;;;2.05;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:23:19;3.53;;;1.60;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:25:46;5.38;;;1.63;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:28:14;4.78;;;1.67;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:30:43;3.53;;;1.73;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:33:11;3.92;;;1.80;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:35:39;4.55;;;1.90;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:38:06;5.53;;;1.87;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:40:34;4.32;;;1.60;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:43:01;3.58;;;1.40;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:45:28;5.88;;;1.85;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:47:56;4.20;;;1.35;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:50:23;3.72;;;1.80;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:52:50;5.03;;;1.57;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:55:17;2.20;;;1.40;;
34296;SDS011;20564;42.902;25.336;2023-04-24T01:57:47;4.53;;;1.70;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:00:14;4.20;;;1.90;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:02:41;4.30;;;1.73;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:05:12;5.05;;;1.80;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:07:39;4.05;;;1.52;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:10:06;4.20;;;1.38;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:12:33;6.53;;;1.80;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:15:00;5.57;;;2.10;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:17:27;5.13;;;1.70;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:19:54;4.63;;;1.73;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:22:21;5.90;;;1.90;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:24:48;4.18;;;1.60;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:27:14;5.20;;;1.77;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:29:41;4.20;;;1.95;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:32:09;4.22;;;1.77;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:34:39;5.30;;;1.90;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:37:08;6.15;;;1.80;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:39:36;7.28;;;2.10;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:42:03;4.30;;;1.60;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:44:34;5.20;;;1.88;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:47:01;5.20;;;1.70;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:49:28;4.65;;;1.90;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:51:55;4.05;;;1.58;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:54:21;5.57;;;2.05;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:56:48;6.13;;;2.28;;
34296;SDS011;20564;42.902;25.336;2023-04-24T02:59:15;6.25;;;2.20;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:01:41;6.15;;;1.85;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:04:08;5.97;;;2.08;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:06:37;4.80;;;1.70;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:09:03;4.70;;;1.80;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:11:34;5.57;;;2.08;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:14:01;4.30;;;1.85;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:16:28;4.68;;;2.00;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:18:54;5.50;;;2.13;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:21:22;5.25;;;1.85;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:23:51;4.93;;;2.00;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:26:18;5.25;;;2.10;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:28:45;4.43;;;2.00;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:31:12;8.98;;;3.20;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:33:39;8.07;;;2.78;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:36:06;7.05;;;2.67;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:38:33;6.45;;;2.75;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:40:59;6.60;;;2.70;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:43:26;5.63;;;2.47;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:45:53;5.73;;;2.60;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:48:20;7.82;;;3.03;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:50:47;7.50;;;3.03;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:53:14;7.28;;;2.80;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:55:41;5.80;;;2.60;;
34296;SDS011;20564;42.902;25.336;2023-04-24T03:58:11;7.60;;;2.72;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:00:37;6.32;;;2.72;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:03:06;7.57;;;3.10;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:05:33;7.53;;;3.63;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:08:01;9.77;;;4.45;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:10:28;8.02;;;3.85;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:12:55;10.25;;;4.40;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:15:22;10.97;;;4.50;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:17:49;11.07;;;3.77;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:20:16;8.70;;;3.30;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:22:43;6.80;;;3.03;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:25:10;6.35;;;3.08;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:27:37;9.55;;;3.78;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:30:05;14.80;;;5.13;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:32:36;10.98;;;4.00;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:35:03;9.50;;;3.97;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:37:31;9.98;;;3.72;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:39:59;10.05;;;3.92;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:42:29;12.18;;;4.65;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:44:57;12.10;;;4.80;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:47:24;12.30;;;3.97;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:49:51;12.10;;;4.37;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:52:18;9.02;;;3.25;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:54:48;11.50;;;3.92;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:57:14;10.20;;;3.53;;
34296;SDS011;20564;42.902;25.336;2023-04-24T04:59:41;8.75;;;3.50;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:02:08;8.27;;;3.33;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:04:35;10.97;;;4.30;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:07:03;9.70;;;4.00;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:09:30;11.80;;;4.43;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:11:56;10.07;;;4.07;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:14:23;9.13;;;3.75;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:16:50;7.57;;;3.30;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:19:17;9.80;;;2.83;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:21:44;8.33;;;2.73;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:24:11;6.95;;;2.50;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:26:38;7.25;;;2.58;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:29:08;7.28;;;3.10;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:31:35;7.60;;;2.53;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:34:02;7.35;;;3.25;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:36:29;7.00;;;2.90;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:38:57;6.63;;;2.78;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:41:24;7.82;;;2.70;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:43:51;7.72;;;2.67;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:46:18;7.15;;;2.50;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:48:45;7.22;;;2.55;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:51:12;6.43;;;2.47;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:53:39;5.43;;;2.30;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:56:06;7.78;;;2.58;;
34296;SDS011;20564;42.902;25.336;2023-04-24T05:58:33;8.32;;;2.65;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:01:00;7.23;;;2.80;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:05:55;7.00;;;2.40;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:08:22;9.45;;;2.70;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:10:48;6.22;;;2.47;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:13:16;9.07;;;2.63;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:15:43;6.50;;;3.00;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:18:10;6.20;;;2.58;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:20:37;8.70;;;2.63;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:23:04;7.85;;;2.70;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:25:31;7.93;;;2.30;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:27:58;5.87;;;2.40;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:30:24;6.75;;;2.28;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:32:53;4.70;;;2.20;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:35:22;7.65;;;2.13;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:37:49;5.88;;;2.10;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:40:16;6.65;;;2.38;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:42:44;4.25;;;1.60;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:45:11;3.80;;;1.77;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:47:39;4.32;;;1.77;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:50:06;5.32;;;1.80;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:52:33;3.45;;;1.63;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:55:03;3.20;;;1.47;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:57:30;4.43;;;1.85;;
34296;SDS011;20564;42.902;25.336;2023-04-24T06:59:58;3.65;;;1.70;;
34296;SDS011;20564;42.902;25.336;2023-04-24T07:02:25;4.25;;;1.75;;
34296;SDS011;20564;42.902;25.336;2023-04-24T07:04:52;4.13;;;1.70;;
34296;SDS011;20564;42.902;25.336;2023-04-24T07:07:20;6.18;;;1.88;;
34296;SDS011;20564;42.902;25.336;2023-04-24T07:09:50;4.13;;;1.50;;
34296;SDS011;20564;42.902;25.336;2023-04-24T07:12:17;6.65;;;2.30;;
34296;SDS011;20564;42.902;25.336;2023-04-24T07:14:47;3.45;;;1.52;;
34296;SDS011;20564;42.902;25.336;2023-04-24T07:17:14;3.65;;;1.70;;
34296;SDS011;20564;42.902;25.336;2023-04-24T07:19:41;4.38;;;1.90;;
34296;SDS011;20564;42.902;25.336;2023-04-24T07:24:37;5.18;;;1.90;;
34296;SDS011;20564;42.902;25.336;2023-04-24T07:27:04;5.90;;;2.10;;
34296;SDS011;20564;42.902;25.336;2023-04-24T07:29:31;5.30;;;2.20;;
34296;SDS011;20564;42.902;25.336;2023-04-24T07:31:58;5.60;;;1.92;;
34296;SDS011;20564;42.902;25.336;2023-04-24T07:34:28;5.03;;;1.77;;
34296;SDS011;20564;42.902;25.336;2023-04-24T07:36:55;5.20;;;2.20;;
34296;SDS011;20564;42.902;25.336;2023-04-24T07:39:22;7.03;;;2.15;;
34296;SDS011;20564;42.902;25.336;2023-04-24T07:41:49;5.45;;;1.90;;
34296;SDS011;20564;42.902;25.336;2023-04-24T07:44:16;4.47;;;1.85;;
34296;SDS011;20564;42.902;25.336;2023-04-24T07:46:43;5.35;;;2.15;;
34296;SDS011;20564;42.902;25.336;2023-04-24T07:49:10;4.93;;;1.80;;
34296;SDS011;20564;42.902;25.336;2023-04-24T07:51:40;14.00;;;3.08;;
34296;SDS011;20564;42.902;25.336;2023-04-24T07:54:08;6.63;;;1.77;;
34296;SDS011;20564;42.902;25.336;2023-04-24T07:56:35;4.18;;;1.80;;
34296;SDS011;20564;42.902;25.336;2023-04-24T07:59:05;4.80;;;2.20;;
34296;SDS011;20564;42.902;25.336;2023-04-24T08:01:32;22.67;;;5.20;;
34296;SDS011;20564;42.902;25.336;2023-04-24T08:03:59;5.65;;;2.00;;
34296;SDS011;20564;42.902;25.336;2023-04-24T08:06:26;4.95;;;2.45;;
34296;SDS011;20564;42.902;25.336;2023-04-24T08:08:57;6.10;;;2.42;;
34296;SDS011;20564;42.902;25.336;2023-04-24T08:11:25;4.68;;;2.13;;
34296;SDS011;20564;42.902;25.336;2023-04-24T08:13:52;6.45;;;2.30;;
34296;SDS011;20564;42.902;25.336;2023-04-24T08:16:21;6.68;;;2.10;;
34296;SDS011;20564;42.902;25.336;2023-04-24T08:18:48;6.55;;;2.30;;
34296;SDS011;20564;42.902;25.336;2023-04-24T08:21:15;8.02;;;2.85;;
34296;SDS011;20564;42.902;25.336;2023-04-24T08:23:49;5.85;;;2.00;;
34296;SDS011;20564;42.902;25.336;2023-04-24T08:26:17;4.50;;;2.00;;
34296;SDS011;20564;42.902;25.336;2023-04-24T08:28:44;4.57;;;1.77;;
34296;SDS011;20564;42.902;25.336;2023-04-24T08:31:11;4.93;;;1.80;;
34296;SDS011;20564;42.902;25.336;2023-04-24T08:33:38;4.22;;;1.92;;
34296;SDS011;20564;42.902;25.336;2023-04-24T08:36:07;4.90;;;1.95;;
34296;SDS011;20564;42.902;25.336;2023-04-24T08:38:34;4.13;;;1.85;;
34296;SDS011;20564;42.902;25.336;2023-04-24T08:41:01;5.20;;;2.28;;
34296;SDS011;20564;42.902;25.336;2023-04-24T08:43:28;4.13;;;1.80;;
34296;SDS011;20564;42.902;25.336;2023-04-24T08:46:03;6.38;;;2.45;;
34296;SDS011;20564;42.902;25.336;2023-04-24T08:48:36;5.25;;;1.90;;
34296;SDS011;20564;42.902;25.336;2023-04-24T08:53:33;5.05;;;1.85;;
34296;SDS011;20564;42.902;25.336;2023-04-24T08:58:31;3.75;;;1.60;;
34296;SDS011;20564;42.902;25.336;2023-04-24T09:00:58;4.20;;;1.60;;
34296;SDS011;20564;42.902;25.336;2023-04-24T09:03:26;5.38;;;2.40;;
34296;SDS011;20564;42.902;25.336;2023-04-24T09:05:55;5.35;;;1.63;;
34296;SDS011;20564;42.902;25.336;2023-04-24T09:08:22;4.57;;;1.92;;
34296;SDS011;20564;42.902;25.336;2023-04-24T09:10:51;4.05;;;1.90;;
34296;SDS011;20564;42.902;25.336;2023-04-24T09:13:19;3.67;;;2.00;;
34296;SDS011;20564;42.902;25.336;2023-04-24T09:15:47;4.05;;;1.80;;
34296;SDS011;20564;42.902;25.336;2023-04-24T09:18:14;4.38;;;1.80;;
34296;SDS011;20564;42.902;25.336;2023-04-24T09:23:28;5.35;;;1.95;;
34296;SDS011;20564;42.902;25.336;2023-04-24T09:25:59;4.65;;;1.90;;
34296;SDS011;20564;42.902;25.336;2023-04-24T09:28:31;5.18;;;1.80;;
34296;SDS011;20564;42.902;25.336;2023-04-24T09:33:33;5.00;;;1.75;;
34296;SDS011;20564;42.902;25.336;2023-04-24T09:36:00;4.80;;;1.75;;
34296;SDS011;20564;42.902;25.336;2023-04-24T09:38:32;3.03;;;1.50;;
34296;SDS011;20564;42.902;25.336;2023-04-24T09:41:00;4.22;;;2.00;;
34296;SDS011;20564;42.902;25.336;2023-04-24T09:43:29;4.97;;;1.90;;
34296;SDS011;20564;42.902;25.336;2023-04-24T09:45:57;4.25;;;1.90;;
34296;SDS011;20564;42.902;25.336;2023-04-24T09:48:31;7.03;;;1.80;;
34296;SDS011;20564;42.902;25.336;2023-04-24T09:51:03;5.80;;;1.92;;
34296;SDS011;20564;42.902;25.336;2023-04-24T09:53:33;4.32;;;2.03;;
34296;SDS011;20564;42.902;25.336;2023-04-24T09:56:06;5.22;;;1.85;;
34296;SDS011;20564;42.902;25.336;2023-04-24T09:58:35;4.75;;;2.13;;
34296;SDS011;20564;42.902;25.336;2023-04-24T10:01:03;4.97;;;2.40;;
34296;SDS011;20564;42.902;25.336;2023-04-24T10:03:30;4.10;;;2.05;;
34296;SDS011;20564;42.902;25.336;2023-04-24T10:06:02;5.10;;;2.17;;
34296;SDS011;20564;42.902;25.336;2023-04-24T10:08:36;6.10;;;2.45;;
34296;SDS011;20564;42.902;25.336;2023-04-24T10:11:05;6.68;;;2.40;;
34296;SDS011;20564;42.902;25.336;2023-04-24T10:13:33;6.03;;;2.50;;
34296;SDS011;20564;42.902;25.336;2023-04-24T10:16:04;4.72;;;2.03;;
34296;SDS011;20564;42.902;25.336;2023-04-24T10:18:33;4.63;;;2.00;;
34296;SDS011;20564;42.902;25.336;2023-04-24T10:21:01;3.45;;;1.58;;
34296;SDS011;20564;42.902;25.336;2023-04-24T10:23:29;3.53;;;1.80;;
34296;SDS011;20564;42.902;25.336;2023-04-24T10:25:57;5.40;;;1.63;;
34296;SDS011;20564;42.902;25.336;2023-04-24T10:28:26;3.40;;;1.70;;
34296;SDS011;20564;42.902;25.336;2023-04-24T10:30:57;4.78;;;2.00;;
34296;SDS011;20564;42.902;25.336;2023-04-24T10:35:52;3.65;;;1.58;;
34296;SDS011;20564;42.902;25.336;2023-04-24T10:40:51;4.78;;;1.90;;
34296;SDS011;20564;42.902;25.336;2023-04-24T10:43:23;4.78;;;1.92;;
34296;SDS011;20564;42.902;25.336;2023-04-24T10:46:08;3.95;;;1.80;;
34296;SDS011;20564;42.902;25.336;2023-04-24T10:48:41;4.40;;;2.05;;
34296;SDS011;20564;42.902;25.336;2023-04-24T10:51:11;7.03;;;2.22;;
34296;SDS011;20564;42.902;25.336;2023-04-24T10:53:39;4.28;;;1.70;;
34296;SDS011;20564;42.902;25.336;2023-04-24T10:56:07;6.88;;;1.77;;
34296;SDS011;20564;42.902;25.336;2023-04-24T10:58:42;4.20;;;1.98;;
34296;SDS011;20564;42.902;25.336;2023-04-24T11:01:24;5.90;;;2.10;;
34296;SDS011;20564;42.902;25.336;2023-04-24T11:03:57;5.80;;;2.28;;
34296;SDS011;20564;42.902;25.336;2023-04-24T11:06:34;6.18;;;2.00;;
34296;SDS011;20564;42.902;25.336;2023-04-24T11:09:09;4.22;;;1.92;;
34296;SDS011;20564;42.902;25.336;2023-04-24T11:11:44;5.82;;;1.90;;
34296;SDS011;20564;42.902;25.336;2023-04-24T11:14:15;4.70;;;1.73;;
34296;SDS011;20564;42.902;25.336;2023-04-24T11:16:51;4.50;;;1.95;;
34296;SDS011;20564;42.902;25.336;2023-04-24T11:19:21;4.35;;;2.00;;
34296;SDS011;20564;42.902;25.336;2023-04-24T11:22:01;5.50;;;1.83;;
34296;SDS011;20564;42.902;25.336;2023-04-24T11:29:47;6.15;;;2.13;;
34296;SDS011;20564;42.902;25.336;2023-04-24T11:35:04;4.13;;;1.90;;
34296;SDS011;20564;42.902;25.336;2023-04-24T11:37:36;3.58;;;1.83;;
34296;SDS011;20564;42.902;25.336;2023-04-24T11:40:05;5.03;;;1.80;;
34296;SDS011;20564;42.902;25.336;2023-04-24T11:42:34;7.45;;;2.40;;
34296;SDS011;20564;42.902;25.336;2023-04-24T11:45:06;6.20;;;1.75;;
34296;SDS011;20564;42.902;25.336;2023-04-24T11:47:38;10.32;;;2.25;;
34296;SDS011;20564;42.902;25.336;2023-04-24T11:50:07;11.98;;;3.22;;
34296;SDS011;20564;42.902;25.336;2023-04-24T11:52:39;15.98;;;2.63;;
34296;SDS011;20564;42.902;25.336;2023-04-24T11:55:12;11.75;;;2.30;;
34296;SDS011;20564;42.902;25.336;2023-04-24T11:57:50;8.18;;;2.55;;
34296;SDS011;20564;42.902;25.336;2023-04-24T12:00:27;6.67;;;2.47;;
34296;SDS011;20564;42.902;25.336;2023-04-24T12:03:13;5.40;;;2.30;;
34296;SDS011;20564;42.902;25.336;2023-04-24T12:05:41;6.43;;;2.30;;
34296;SDS011;20564;42.902;25.336;2023-04-24T12:08:08;6.78;;;2.72;;
34296;SDS011;20564;42.902;25.336;2023-04-24T12:10:35;4.65;;;2.20;;
34296;SDS011;20564;42.902;25.336;2023-04-24T12:13:03;4.70;;;2.08;;
34296;SDS011;20564;42.902;25.336;2023-04-24T12:15:29;5.40;;;2.00;;
34296;SDS011;20564;42.902;25.336;2023-04-24T12:17:57;5.75;;;2.22;;
34296;SDS011;20564;42.902;25.336;2023-04-24T12:20:28;5.97;;;2.17;;
34296;SDS011;20564;42.902;25.336;2023-04-24T12:22:59;4.28;;;2.17;;
34296;SDS011;20564;42.902;25.336;2023-04-24T12:25:28;4.70;;;2.00;;
34296;SDS011;20564;42.902;25.336;2023-04-24T12:30:33;4.20;;;1.92;;
34296;SDS011;20564;42.902;25.336;2023-04-24T12:33:02;5.47;;;2.30;;
34296;SDS011;20564;42.902;25.336;2023-04-24T12:38:08;5.57;;;2.20;;
34296;SDS011;20564;42.902;25.336;2023-04-24T12:40:37;3.97;;;2.03;;
34296;SDS011;20564;42.902;25.336;2023-04-24T12:43:22;4.80;;;2.22;;
34296;SDS011;20564;42.902;25.336;2023-04-24T12:45:49;7.05;;;2.35;;
34296;SDS011;20564;42.902;25.336;2023-04-24T12:48:28;3.55;;;1.85;;
34296;SDS011;20564;42.902;25.336;2023-04-24T12:50:58;5.55;;;2.30;;
34296;SDS011;20564;42.902;25.336;2023-04-24T12:53:28;6.43;;;2.50;;
34296;SDS011;20564;42.902;25.336;2023-04-24T12:55:58;4.97;;;2.10;;
34296;SDS011;20564;42.902;25.336;2023-04-24T12:58:25;6.97;;;2.58;;
34296;SDS011;20564;42.902;25.336;2023-04-24T13:00:52;6.70;;;2.53;;
34296;SDS011;20564;42.902;25.336;2023-04-24T13:03:19;5.38;;;2.50;;
34296;SDS011;20564;42.902;25.336;2023-04-24T13:08:13;5.90;;;2.20;;
34296;SDS011;20564;42.902;25.336;2023-04-24T13:10:40;6.80;;;2.42;;
34296;SDS011;20564;42.902;25.336;2023-04-24T13:13:08;7.13;;;2.53;;
34296;SDS011;20564;42.902;25.336;2023-04-24T13:15:35;5.32;;;2.45;;
34296;SDS011;20564;42.902;25.336;2023-04-24T13:20:29;5.82;;;2.25;;
34296;SDS011;20564;42.902;25.336;2023-04-24T13:22:56;4.50;;;2.45;;
34296;SDS011;20564;42.902;25.336;2023-04-24T13:25:23;5.97;;;2.40;;
34296;SDS011;20564;42.902;25.336;2023-04-24T13:27:50;6.45;;;2.20;;
34296;SDS011;20564;42.902;25.336;2023-04-24T13:30:17;4.38;;;2.17;;
34296;SDS011;20564;42.902;25.336;2023-04-24T13:32:44;7.65;;;2.60;;
34296;SDS011;20564;42.902;25.336;2023-04-24T13:35:11;5.97;;;2.37;;
34296;SDS011;20564;42.902;25.336;2023-04-24T13:37:38;5.22;;;2.42;;
34296;SDS011;20564;42.902;25.336;2023-04-24T13:40:05;6.40;;;2.65;;
34296;SDS011;20564;42.902;25.336;2023-04-24T13:42:33;4.80;;;2.03;;
34296;SDS011;20564;42.902;25.336;2023-04-24T13:45:00;5.07;;;2.22;;
34296;SDS011;20564;42.902;25.336;2023-04-24T13:47:42;6.00;;;2.60;;
34296;SDS011;20564;42.902;25.336;2023-04-24T13:50:10;6.25;;;2.47;;
34296;SDS011;20564;42.902;25.336;2023-04-24T13:52:36;4.53;;;2.37;;
34296;SDS011;20564;42.902;25.336;2023-04-24T13:55:03;5.57;;;2.50;;
34296;SDS011;20564;42.902;25.336;2023-04-24T13:57:31;5.82;;;2.25;;
34296;SDS011;20564;42.902;25.336;2023-04-24T13:59:59;6.05;;;2.45;;
34296;SDS011;20564;42.902;25.336;2023-04-24T14:02:32;4.90;;;2.35;;
34296;SDS011;20564;42.902;25.336;2023-04-24T14:04:59;6.43;;;2.60;;
34296;SDS011;20564;42.902;25.336;2023-04-24T14:07:27;5.35;;;2.50;;
34296;SDS011;20564;42.902;25.336;2023-04-24T14:12:21;4.72;;;2.38;;
34296;SDS011;20564;42.902;25.336;2023-04-24T14:14:48;6.00;;;2.60;;
34296;SDS011;20564;42.902;25.336;2023-04-24T14:17:15;4.57;;;2.17;;
34296;SDS011;20564;42.902;25.336;2023-04-24T14:19:42;4.78;;;2.28;;
34296;SDS011;20564;42.902;25.336;2023-04-24T14:22:11;5.73;;;2.33;;
34296;SDS011;20564;42.902;25.336;2023-04-24T14:24:38;6.75;;;2.33;;
34296;SDS011;20564;42.902;25.336;2023-04-24T14:27:05;6.45;;;3.17;;
34296;SDS011;20564;42.902;25.336;2023-04-24T14:29:32;4.80;;;2.17;;
34296;SDS011;20564;42.902;25.336;2023-04-24T14:32:00;5.50;;;2.30;;
34296;SDS011;20564;42.902;25.336;2023-04-24T14:34:27;7.20;;;2.72;;
34296;SDS011;20564;42.902;25.336;2023-04-24T14:36:54;5.80;;;2.50;;
34296;SDS011;20564;42.902;25.336;2023-04-24T14:39:22;5.47;;;2.30;;
34296;SDS011;20564;42.902;25.336;2023-04-24T14:41:50;6.78;;;2.85;;
34296;SDS011;20564;42.902;25.336;2023-04-24T14:44:17;6.55;;;2.47;;
34296;SDS011;20564;42.902;25.336;2023-04-24T14:46:43;6.20;;;2.30;;
34296;SDS011;20564;42.902;25.336;2023-04-24T14:49:10;7.80;;;2.55;;
34296;SDS011;20564;42.902;25.336;2023-04-24T14:51:38;6.53;;;2.72;;
34296;SDS011;20564;42.902;25.336;2023-04-24T14:54:06;6.35;;;2.45;;
34296;SDS011;20564;42.902;25.336;2023-04-24T14:56:33;5.60;;;2.50;;
34296;SDS011;20564;42.902;25.336;2023-04-24T14:59:00;6.40;;;2.53;;
34296;SDS011;20564;42.902;25.336;2023-04-24T15:01:27;7.78;;;3.17;;
34296;SDS011;20564;42.902;25.336;2023-04-24T15:03:56;6.88;;;2.92;;
34296;SDS011;20564;42.902;25.336;2023-04-24T15:06:23;7.47;;;2.42;;
34296;SDS011;20564;42.902;25.336;2023-04-24T15:11:17;4.15;;;2.10;;
34296;SDS011;20564;42.902;25.336;2023-04-24T15:13:44;5.90;;;2.50;;
34296;SDS011;20564;42.902;25.336;2023-04-24T15:16:12;5.15;;;2.13;;
34296;SDS011;20564;42.902;25.336;2023-04-24T15:18:39;6.97;;;2.50;;
34296;SDS011;20564;42.902;25.336;2023-04-24T15:21:06;7.82;;;2.40;;
34296;SDS011;20564;42.902;25.336;2023-04-24T15:23:36;5.70;;;2.55;;