sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45715;DHT22;31430;61.646;24.704;2023-05-08T00:00:13;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T00:02:39;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T00:05:07;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T00:20:41;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T00:23:06;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T00:25:32;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T00:27:58;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T00:30:24;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T00:32:50;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T00:35:16;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T00:37:41;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T00:40:09;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T00:42:36;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T00:45:01;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T00:47:28;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T00:49:53;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T00:52:19;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T00:54:45;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T00:57:11;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T00:59:39;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T01:02:06;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T01:04:34;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T01:07:01;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T01:09:26;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T01:15:03;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T01:23:13;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T01:45:06;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T01:47:36;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T01:50:07;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T01:52:41;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T01:55:10;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T01:57:40;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T02:00:08;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T02:02:35;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T02:05:05;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T02:07:33;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T02:10:03;-2.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T02:12:30;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T02:14:58;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T02:17:26;-2.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T02:19:54;-2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T02:22:21;-2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T02:24:49;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T02:27:19;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T02:29:46;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T02:32:12;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T02:34:39;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T02:37:06;-2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T02:39:34;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T02:42:00;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T02:44:26;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T02:46:54;-2.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T02:49:32;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T02:52:28;-2.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T02:54:59;-2.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:00:28;-2.00;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:03:18;-1.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:05:50;-1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:08:23;-1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:10:52;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:13:19;-1.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:15:51;-1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:18:20;-1.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:20:51;-0.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:23:19;-0.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:25:46;-0.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:28:12;-0.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:30:40;-0.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:33:07;-0.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:35:36;-0.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:38:03;0.10;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:40:30;0.30;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:42:55;0.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:45:23;0.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:47:51;0.90;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:50:18;1.20;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:52:44;1.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:55:10;1.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T03:57:46;1.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T04:00:58;1.80;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T04:12:21;2.40;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T04:14:52;2.50;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T04:17:44;2.60;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T04:20:11;2.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T04:22:38;2.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T04:25:06;2.70;99.90
45715;DHT22;31430;61.646;24.704;2023-05-08T04:27:34;2.80;97.10
45715;DHT22;31430;61.646;24.704;2023-05-08T04:30:00;3.10;97.10
45715;DHT22;31430;61.646;24.704;2023-05-08T04:32:27;3.20;96.20
45715;DHT22;31430;61.646;24.704;2023-05-08T04:34:54;3.30;95.80
45715;DHT22;31430;61.646;24.704;2023-05-08T04:37:26;3.40;95.40
45715;DHT22;31430;61.646;24.704;2023-05-08T04:39:52;3.60;95.20
45715;DHT22;31430;61.646;24.704;2023-05-08T04:42:19;3.80;93.00
45715;DHT22;31430;61.646;24.704;2023-05-08T04:44:44;3.90;90.70
45715;DHT22;31430;61.646;24.704;2023-05-08T04:47:11;3.90;92.10
45715;DHT22;31430;61.646;24.704;2023-05-08T04:49:37;4.00;91.70
45715;DHT22;31430;61.646;24.704;2023-05-08T04:52:03;4.00;90.20
45715;DHT22;31430;61.646;24.704;2023-05-08T04:54:28;4.00;90.20
45715;DHT22;31430;61.646;24.704;2023-05-08T04:56:54;4.20;88.50
45715;DHT22;31430;61.646;24.704;2023-05-08T04:59:20;4.20;87.20
45715;DHT22;31430;61.646;24.704;2023-05-08T05:01:48;4.10;86.10
45715;DHT22;31430;61.646;24.704;2023-05-08T05:04:14;4.30;84.50
45715;DHT22;31430;61.646;24.704;2023-05-08T05:06:40;4.40;85.10
45715;DHT22;31430;61.646;24.704;2023-05-08T05:09:05;4.60;84.40
45715;DHT22;31430;61.646;24.704;2023-05-08T05:11:31;4.70;82.30
45715;DHT22;31430;61.646;24.704;2023-05-08T05:13:56;4.70;81.90
45715;DHT22;31430;61.646;24.704;2023-05-08T05:16:22;5.00;84.00
45715;DHT22;31430;61.646;24.704;2023-05-08T05:18:48;5.00;80.50
45715;DHT22;31430;61.646;24.704;2023-05-08T05:21:13;5.10;82.50
45715;DHT22;31430;61.646;24.704;2023-05-08T05:23:39;5.10;80.00
45715;DHT22;31430;61.646;24.704;2023-05-08T05:26:05;5.20;80.20
45715;DHT22;31430;61.646;24.704;2023-05-08T05:28:31;5.30;76.90
45715;DHT22;31430;61.646;24.704;2023-05-08T05:30:57;5.30;75.70
45715;DHT22;31430;61.646;24.704;2023-05-08T05:33:22;5.30;74.60
45715;DHT22;31430;61.646;24.704;2023-05-08T05:35:48;5.50;75.50
45715;DHT22;31430;61.646;24.704;2023-05-08T05:38:14;5.70;72.90
45715;DHT22;31430;61.646;24.704;2023-05-08T05:40:40;5.90;71.20
45715;DHT22;31430;61.646;24.704;2023-05-08T05:43:05;5.90;69.70
45715;DHT22;31430;61.646;24.704;2023-05-08T05:45:31;5.80;67.30
45715;DHT22;31430;61.646;24.704;2023-05-08T05:47:56;5.90;69.40
45715;DHT22;31430;61.646;24.704;2023-05-08T05:50:22;6.00;69.50
45715;DHT22;31430;61.646;24.704;2023-05-08T05:52:48;6.00;69.30
45715;DHT22;31430;61.646;24.704;2023-05-08T05:55:13;6.30;67.90
45715;DHT22;31430;61.646;24.704;2023-05-08T05:57:39;6.20;67.10
45715;DHT22;31430;61.646;24.704;2023-05-08T06:00:05;6.30;67.10
45715;DHT22;31430;61.646;24.704;2023-05-08T06:02:35;6.30;63.40
45715;DHT22;31430;61.646;24.704;2023-05-08T06:05:00;6.20;64.60
45715;DHT22;31430;61.646;24.704;2023-05-08T06:07:26;6.40;66.00
45715;DHT22;31430;61.646;24.704;2023-05-08T06:09:52;6.50;66.00
45715;DHT22;31430;61.646;24.704;2023-05-08T06:12:18;6.50;65.50
45715;DHT22;31430;61.646;24.704;2023-05-08T06:14:44;6.70;65.00
45715;DHT22;31430;61.646;24.704;2023-05-08T06:17:10;6.80;63.40
45715;DHT22;31430;61.646;24.704;2023-05-08T06:19:36;6.80;64.00
45715;DHT22;31430;61.646;24.704;2023-05-08T06:22:01;7.00;63.90
45715;DHT22;31430;61.646;24.704;2023-05-08T06:24:27;7.10;63.10
45715;DHT22;31430;61.646;24.704;2023-05-08T06:26:53;7.20;62.80
45715;DHT22;31430;61.646;24.704;2023-05-08T06:29:19;7.20;62.80
45715;DHT22;31430;61.646;24.704;2023-05-08T06:31:44;7.30;61.30
45715;DHT22;31430;61.646;24.704;2023-05-08T06:34:10;7.40;62.00
45715;DHT22;31430;61.646;24.704;2023-05-08T06:36:36;7.50;61.50
45715;DHT22;31430;61.646;24.704;2023-05-08T06:39:05;7.70;61.10
45715;DHT22;31430;61.646;24.704;2023-05-08T06:41:31;7.80;62.00
45715;DHT22;31430;61.646;24.704;2023-05-08T06:43:56;7.70;60.70
45715;DHT22;31430;61.646;24.704;2023-05-08T06:46:22;7.60;61.20
45715;DHT22;31430;61.646;24.704;2023-05-08T06:48:48;7.60;61.60
45715;DHT22;31430;61.646;24.704;2023-05-08T06:51:13;7.60;62.10
45715;DHT22;31430;61.646;24.704;2023-05-08T06:53:39;7.80;61.90
45715;DHT22;31430;61.646;24.704;2023-05-08T06:56:05;7.80;61.00
45715;DHT22;31430;61.646;24.704;2023-05-08T06:58:31;7.80;60.70
45715;DHT22;31430;61.646;24.704;2023-05-08T07:00:59;7.80;61.50
45715;DHT22;31430;61.646;24.704;2023-05-08T07:03:26;8.00;60.70
45715;DHT22;31430;61.646;24.704;2023-05-08T07:05:52;8.00;60.20
45715;DHT22;31430;61.646;24.704;2023-05-08T07:08:18;8.10;59.30
45715;DHT22;31430;61.646;24.704;2023-05-08T07:10:44;8.20;58.40
45715;DHT22;31430;61.646;24.704;2023-05-08T07:13:10;8.20;60.00
45715;DHT22;31430;61.646;24.704;2023-05-08T07:15:35;8.30;61.20
45715;DHT22;31430;61.646;24.704;2023-05-08T07:18:03;8.60;59.10
45715;DHT22;31430;61.646;24.704;2023-05-08T07:20:29;8.70;58.60
45715;DHT22;31430;61.646;24.704;2023-05-08T07:22:55;9.00;58.90
45715;DHT22;31430;61.646;24.704;2023-05-08T07:25:21;9.40;58.90
45715;DHT22;31430;61.646;24.704;2023-05-08T07:27:47;9.10;59.20
45715;DHT22;31430;61.646;24.704;2023-05-08T07:30:13;9.10;57.40
45715;DHT22;31430;61.646;24.704;2023-05-08T07:32:39;9.10;60.50
45715;DHT22;31430;61.646;24.704;2023-05-08T07:35:05;9.00;60.10
45715;DHT22;31430;61.646;24.704;2023-05-08T07:37:32;9.20;59.20
45715;DHT22;31430;61.646;24.704;2023-05-08T07:39:58;9.50;58.70
45715;DHT22;31430;61.646;24.704;2023-05-08T07:42:24;9.40;56.80
45715;DHT22;31430;61.646;24.704;2023-05-08T07:44:50;9.60;59.50
45715;DHT22;31430;61.646;24.704;2023-05-08T07:47:15;9.80;58.90
45715;DHT22;31430;61.646;24.704;2023-05-08T07:49:41;9.60;59.60
45715;DHT22;31430;61.646;24.704;2023-05-08T07:52:07;9.60;58.90
45715;DHT22;31430;61.646;24.704;2023-05-08T07:54:32;9.50;59.80
45715;DHT22;31430;61.646;24.704;2023-05-08T07:56:58;9.50;59.70
45715;DHT22;31430;61.646;24.704;2023-05-08T07:59:24;9.60;58.90
45715;DHT22;31430;61.646;24.704;2023-05-08T08:01:49;9.70;58.20
45715;DHT22;31430;61.646;24.704;2023-05-08T08:04:15;9.80;59.40
45715;DHT22;31430;61.646;24.704;2023-05-08T08:06:41;9.90;57.70
45715;DHT22;31430;61.646;24.704;2023-05-08T08:09:06;10.00;58.90
45715;DHT22;31430;61.646;24.704;2023-05-08T08:11:32;10.10;59.30
45715;DHT22;31430;61.646;24.704;2023-05-08T08:13:58;9.90;58.20
45715;DHT22;31430;61.646;24.704;2023-05-08T08:16:23;10.00;56.70
45715;DHT22;31430;61.646;24.704;2023-05-08T08:18:49;10.30;59.60
45715;DHT22;31430;61.646;24.704;2023-05-08T08:21:17;10.30;58.50
45715;DHT22;31430;61.646;24.704;2023-05-08T08:23:43;10.40;56.80
45715;DHT22;31430;61.646;24.704;2023-05-08T08:26:09;10.30;56.80
45715;DHT22;31430;61.646;24.704;2023-05-08T08:28:34;10.30;59.90
45715;DHT22;31430;61.646;24.704;2023-05-08T08:31:00;10.50;58.00
45715;DHT22;31430;61.646;24.704;2023-05-08T08:33:29;10.40;57.30
45715;DHT22;31430;61.646;24.704;2023-05-08T08:35:54;10.30;58.10
45715;DHT22;31430;61.646;24.704;2023-05-08T08:38:20;10.90;59.80
45715;DHT22;31430;61.646;24.704;2023-05-08T08:40:46;11.00;56.60
45715;DHT22;31430;61.646;24.704;2023-05-08T08:43:12;11.00;56.90
45715;DHT22;31430;61.646;24.704;2023-05-08T08:45:38;11.00;58.50
45715;DHT22;31430;61.646;24.704;2023-05-08T08:48:09;11.10;56.60
45715;DHT22;31430;61.646;24.704;2023-05-08T08:50:41;11.10;57.00
45715;DHT22;31430;61.646;24.704;2023-05-08T08:53:20;11.20;56.50
45715;DHT22;31430;61.646;24.704;2023-05-08T08:55:49;11.00;58.40
45715;DHT22;31430;61.646;24.704;2023-05-08T08:58:26;11.20;55.50
45715;DHT22;31430;61.646;24.704;2023-05-08T09:00:56;11.20;56.30
45715;DHT22;31430;61.646;24.704;2023-05-08T09:03:22;11.20;56.10
45715;DHT22;31430;61.646;24.704;2023-05-08T09:05:48;11.50;57.40
45715;DHT22;31430;61.646;24.704;2023-05-08T09:08:14;11.80;56.70
45715;DHT22;31430;61.646;24.704;2023-05-08T09:10:40;11.90;55.40
45715;DHT22;31430;61.646;24.704;2023-05-08T09:13:06;11.70;55.10
45715;DHT22;31430;61.646;24.704;2023-05-08T09:15:32;11.90;55.20
45715;DHT22;31430;61.646;24.704;2023-05-08T09:17:59;12.10;55.60
45715;DHT22;31430;61.646;24.704;2023-05-08T09:20:25;12.30;54.80
45715;DHT22;31430;61.646;24.704;2023-05-08T09:22:52;12.10;54.40
45715;DHT22;31430;61.646;24.704;2023-05-08T09:25:18;12.20;53.70
45715;DHT22;31430;61.646;24.704;2023-05-08T09:27:44;12.20;54.00
45715;DHT22;31430;61.646;24.704;2023-05-08T09:30:12;12.50;55.50
45715;DHT22;31430;61.646;24.704;2023-05-08T09:32:42;12.80;54.60
45715;DHT22;31430;61.646;24.704;2023-05-08T09:35:10;12.70;54.30
45715;DHT22;31430;61.646;24.704;2023-05-08T09:37:41;12.60;54.40
45715;DHT22;31430;61.646;24.704;2023-05-08T09:40:18;12.60;53.00
45715;DHT22;31430;61.646;24.704;2023-05-08T09:42:44;12.40;53.30
45715;DHT22;31430;61.646;24.704;2023-05-08T09:45:10;12.60;53.30
45715;DHT22;31430;61.646;24.704;2023-05-08T09:47:36;12.70;54.10
45715;DHT22;31430;61.646;24.704;2023-05-08T09:50:07;12.90;52.00
45715;DHT22;31430;61.646;24.704;2023-05-08T09:52:34;12.70;53.90
45715;DHT22;31430;61.646;24.704;2023-05-08T09:55:10;12.50;52.40
45715;DHT22;31430;61.646;24.704;2023-05-08T09:57:37;12.70;52.60
45715;DHT22;31430;61.646;24.704;2023-05-08T10:00:09;13.00;51.70
45715;DHT22;31430;61.646;24.704;2023-05-08T10:02:36;13.00;50.30
45715;DHT22;31430;61.646;24.704;2023-05-08T10:05:03;13.60;52.50
45715;DHT22;31430;61.646;24.704;2023-05-08T10:07:34;13.40;51.50
45715;DHT22;31430;61.646;24.704;2023-05-08T10:10:04;13.80;54.40
45715;DHT22;31430;61.646;24.704;2023-05-08T10:12:31;14.10;51.70
45715;DHT22;31430;61.646;24.704;2023-05-08T10:14:58;13.80;51.00
45715;DHT22;31430;61.646;24.704;2023-05-08T10:17:32;13.80;51.90
45715;DHT22;31430;61.646;24.704;2023-05-08T10:20:05;14.00;53.10
45715;DHT22;31430;61.646;24.704;2023-05-08T10:22:36;14.10;49.80
45715;DHT22;31430;61.646;24.704;2023-05-08T10:25:02;14.10;53.10
45715;DHT22;31430;61.646;24.704;2023-05-08T10:27:46;14.20;51.30
45715;DHT22;31430;61.646;24.704;2023-05-08T10:30:12;13.90;51.00
45715;DHT22;31430;61.646;24.704;2023-05-08T10:32:42;14.20;52.20
45715;DHT22;31430;61.646;24.704;2023-05-08T10:35:10;14.70;51.70
45715;DHT22;31430;61.646;24.704;2023-05-08T10:37:37;15.20;51.60
45715;DHT22;31430;61.646;24.704;2023-05-08T10:40:05;15.30;49.20
45715;DHT22;31430;61.646;24.704;2023-05-08T10:42:34;15.50;50.90
45715;DHT22;31430;61.646;24.704;2023-05-08T10:45:03;15.50;49.90
45715;DHT22;31430;61.646;24.704;2023-05-08T10:47:50;15.80;50.80
45715;DHT22;31430;61.646;24.704;2023-05-08T10:55:28;15.80;48.60
45715;DHT22;31430;61.646;24.704;2023-05-08T11:03:41;14.50;51.10
45715;DHT22;31430;61.646;24.704;2023-05-08T11:06:08;14.20;52.20
45715;DHT22;31430;61.646;24.704;2023-05-08T11:08:46;13.80;52.00
45715;DHT22;31430;61.646;24.704;2023-05-08T11:11:31;13.80;51.30
45715;DHT22;31430;61.646;24.704;2023-05-08T11:14:12;14.50;53.40
45715;DHT22;31430;61.646;24.704;2023-05-08T11:17:01;14.80;51.10
45715;DHT22;31430;61.646;24.704;2023-05-08T11:19:27;14.70;49.80
45715;DHT22;31430;61.646;24.704;2023-05-08T11:22:12;14.50;50.40
45715;DHT22;31430;61.646;24.704;2023-05-08T11:24:39;14.90;50.30
45715;DHT22;31430;61.646;24.704;2023-05-08T11:27:05;14.80;50.20
45715;DHT22;31430;61.646;24.704;2023-05-08T11:29:32;15.20;51.30
45715;DHT22;31430;61.646;24.704;2023-05-08T11:31:57;15.30;51.20
45715;DHT22;31430;61.646;24.704;2023-05-08T11:37:15;15.70;48.00
45715;DHT22;31430;61.646;24.704;2023-05-08T11:39:41;15.80;48.80
45715;DHT22;31430;61.646;24.704;2023-05-08T11:45:05;16.00;48.10
45715;DHT22;31430;61.646;24.704;2023-05-08T11:47:42;15.70;47.40
45715;DHT22;31430;61.646;24.704;2023-05-08T11:50:08;15.70;49.30
45715;DHT22;31430;61.646;24.704;2023-05-08T11:52:35;15.60;48.80
45715;DHT22;31430;61.646;24.704;2023-05-08T11:55:05;16.10;47.20
45715;DHT22;31430;61.646;24.704;2023-05-08T11:57:32;16.30;49.50
45715;DHT22;31430;61.646;24.704;2023-05-08T12:00:04;16.20;47.80
45715;DHT22;31430;61.646;24.704;2023-05-08T12:02:37;16.20;49.20
45715;DHT22;31430;61.646;24.704;2023-05-08T12:05:04;16.50;46.10
45715;DHT22;31430;61.646;24.704;2023-05-08T12:07:30;16.20;47.50
45715;DHT22;31430;61.646;24.704;2023-05-08T12:09:56;16.10;46.70
45715;DHT22;31430;61.646;24.704;2023-05-08T12:12:22;16.30;47.10
45715;DHT22;31430;61.646;24.704;2023-05-08T12:14:51;16.20;47.00
45715;DHT22;31430;61.646;24.704;2023-05-08T12:17:17;16.40;44.50
45715;DHT22;31430;61.646;24.704;2023-05-08T12:19:43;16.50;46.60
45715;DHT22;31430;61.646;24.704;2023-05-08T12:22:09;16.50;45.20
45715;DHT22;31430;61.646;24.704;2023-05-08T12:24:34;16.90;47.10
45715;DHT22;31430;61.646;24.704;2023-05-08T12:27:00;16.80;45.60
45715;DHT22;31430;61.646;24.704;2023-05-08T12:29:26;16.80;46.20
45715;DHT22;31430;61.646;24.704;2023-05-08T12:31:52;16.50;45.40
45715;DHT22;31430;61.646;24.704;2023-05-08T12:34:18;16.70;46.60
45715;DHT22;31430;61.646;24.704;2023-05-08T12:36:44;16.50;45.00
45715;DHT22;31430;61.646;24.704;2023-05-08T12:39:16;16.20;44.00
45715;DHT22;31430;61.646;24.704;2023-05-08T12:41:51;16.00;46.80
45715;DHT22;31430;61.646;24.704;2023-05-08T12:44:17;15.90;46.80
45715;DHT22;31430;61.646;24.704;2023-05-08T12:46:50;16.30;46.60
45715;DHT22;31430;61.646;24.704;2023-05-08T12:49:27;16.80;45.80
45715;DHT22;31430;61.646;24.704;2023-05-08T12:52:07;16.60;45.40
45715;DHT22;31430;61.646;24.704;2023-05-08T12:54:35;16.90;46.00
45715;DHT22;31430;61.646;24.704;2023-05-08T12:57:12;17.40;46.50
45715;DHT22;31430;61.646;24.704;2023-05-08T12:59:39;17.70;45.30
45715;DHT22;31430;61.646;24.704;2023-05-08T13:02:15;17.90;42.60
45715;DHT22;31430;61.646;24.704;2023-05-08T13:04:41;17.90;45.10
45715;DHT22;31430;61.646;24.704;2023-05-08T13:07:07;18.20;44.40
45715;DHT22;31430;61.646;24.704;2023-05-08T13:09:33;17.40;42.70
45715;DHT22;31430;61.646;24.704;2023-05-08T13:11:59;17.10;44.90
45715;DHT22;31430;61.646;24.704;2023-05-08T13:14:25;16.90;44.90
45715;DHT22;31430;61.646;24.704;2023-05-08T13:16:50;16.80;44.10
45715;DHT22;31430;61.646;24.704;2023-05-08T13:19:16;16.60;45.70
45715;DHT22;31430;61.646;24.704;2023-05-08T13:21:43;16.60;43.60
45715;DHT22;31430;61.646;24.704;2023-05-08T13:24:12;16.90;45.40
45715;DHT22;31430;61.646;24.704;2023-05-08T13:26:38;16.90;44.80
45715;DHT22;31430;61.646;24.704;2023-05-08T13:29:04;16.60;44.50
45715;DHT22;31430;61.646;24.704;2023-05-08T13:31:29;16.40;42.20
45715;DHT22;31430;61.646;24.704;2023-05-08T13:33:55;16.20;44.90
45715;DHT22;31430;61.646;24.704;2023-05-08T13:36:21;16.60;44.90
45715;DHT22;31430;61.646;24.704;2023-05-08T13:38:46;16.60;43.40
45715;DHT22;31430;61.646;24.704;2023-05-08T13:41:12;16.40;46.50
45715;DHT22;31430;61.646;24.704;2023-05-08T13:43:38;16.40;45.60
45715;DHT22;31430;61.646;24.704;2023-05-08T13:46:04;16.60;44.90
45715;DHT22;31430;61.646;24.704;2023-05-08T13:48:30;17.00;46.60
45715;DHT22;31430;61.646;24.704;2023-05-08T13:50:55;17.40;44.50
45715;DHT22;31430;61.646;24.704;2023-05-08T13:53:21;17.30;45.20
45715;DHT22;31430;61.646;24.704;2023-05-08T13:55:46;17.30;45.30
45715;DHT22;31430;61.646;24.704;2023-05-08T13:58:12;17.40;42.90
45715;DHT22;31430;61.646;24.704;2023-05-08T14:00:38;17.40;44.70
45715;DHT22;31430;61.646;24.704;2023-05-08T14:03:03;17.60;42.70
45715;DHT22;31430;61.646;24.704;2023-05-08T14:05:29;17.30;44.00
45715;DHT22;31430;61.646;24.704;2023-05-08T14:07:55;17.10;43.50
45715;DHT22;31430;61.646;24.704;2023-05-08T14:10:20;17.10;44.20
45715;DHT22;31430;61.646;24.704;2023-05-08T14:12:47;17.10;42.20
45715;DHT22;31430;61.646;24.704;2023-05-08T14:15:12;16.70;43.80
45715;DHT22;31430;61.646;24.704;2023-05-08T14:17:38;16.50;45.80
45715;DHT22;31430;61.646;24.704;2023-05-08T14:20:04;16.50;43.00
45715;DHT22;31430;61.646;24.704;2023-05-08T14:22:30;16.70;46.20
45715;DHT22;31430;61.646;24.704;2023-05-08T14:24:56;17.00;46.10
45715;DHT22;31430;61.646;24.704;2023-05-08T14:27:21;17.20;45.00
45715;DHT22;31430;61.646;24.704;2023-05-08T14:29:47;17.20;43.80
45715;DHT22;31430;61.646;24.704;2023-05-08T14:32:13;17.10;43.70
45715;DHT22;31430;61.646;24.704;2023-05-08T14:34:39;17.00;43.40
45715;DHT22;31430;61.646;24.704;2023-05-08T14:37:04;16.80;43.90
45715;DHT22;31430;61.646;24.704;2023-05-08T14:39:30;17.10;45.40
45715;DHT22;31430;61.646;24.704;2023-05-08T14:41:56;17.10;45.20
45715;DHT22;31430;61.646;24.704;2023-05-08T14:44:22;16.70;45.20
45715;DHT22;31430;61.646;24.704;2023-05-08T14:46:48;16.80;45.70
45715;DHT22;31430;61.646;24.704;2023-05-08T14:49:13;16.60;43.20
45715;DHT22;31430;61.646;24.704;2023-05-08T14:51:39;16.70;43.40
45715;DHT22;31430;61.646;24.704;2023-05-08T14:54:05;16.70;45.80
45715;DHT22;31430;61.646;24.704;2023-05-08T14:56:30;16.70;44.30
45715;DHT22;31430;61.646;24.704;2023-05-08T14:58:56;16.80;45.70
45715;DHT22;31430;61.646;24.704;2023-05-08T15:01:22;16.90;45.80
45715;DHT22;31430;61.646;24.704;2023-05-08T15:03:48;16.90;44.10
45715;DHT22;31430;61.646;24.704;2023-05-08T15:06:21;16.70;44.30
45715;DHT22;31430;61.646;24.704;2023-05-08T15:08:48;16.80;44.30
45715;DHT22;31430;61.646;24.704;2023-05-08T15:11:13;16.70;45.30
45715;DHT22;31430;61.646;24.704;2023-05-08T15:13:39;16.90;44.40
45715;DHT22;31430;61.646;24.704;2023-05-08T15:16:05;16.90;43.80
45715;DHT22;31430;61.646;24.704;2023-05-08T15:18:31;17.10;45.20
45715;DHT22;31430;61.646;24.704;2023-05-08T15:20:56;16.90;43.70
45715;DHT22;31430;61.646;24.704;2023-05-08T15:23:24;17.00;45.70
45715;DHT22;31430;61.646;24.704;2023-05-08T15:25:50;16.90;43.30
45715;DHT22;31430;61.646;24.704;2023-05-08T15:28:15;16.80;44.30
45715;DHT22;31430;61.646;24.704;2023-05-08T15:30:44;16.80;44.40
45715;DHT22;31430;61.646;24.704;2023-05-08T15:33:11;16.60;43.40
45715;DHT22;31430;61.646;24.704;2023-05-08T15:35:36;16.60;45.00
45715;DHT22;31430;61.646;24.704;2023-05-08T15:38:02;16.60;44.10
45715;DHT22;31430;61.646;24.704;2023-05-08T15:40:30;16.80;44.80
45715;DHT22;31430;61.646;24.704;2023-05-08T15:42:56;16.70;44.10
45715;DHT22;31430;61.646;24.704;2023-05-08T15:45:22;16.40;44.60
45715;DHT22;31430;61.646;24.704;2023-05-08T15:47:47;16.10;43.80
45715;DHT22;31430;61.646;24.704;2023-05-08T15:50:13;16.00;44.40
45715;DHT22;31430;61.646;24.704;2023-05-08T15:52:39;16.10;44.90
45715;DHT22;31430;61.646;24.704;2023-05-08T15:55:05;16.10;44.40
45715;DHT22;31430;61.646;24.704;2023-05-08T15:57:31;16.00;44.70
45715;DHT22;31430;61.646;24.704;2023-05-08T15:59:57;16.00;44.50
45715;DHT22;31430;61.646;24.704;2023-05-08T16:02:23;16.00;45.90
45715;DHT22;31430;61.646;24.704;2023-05-08T16:04:49;16.00;44.60
45715;DHT22;31430;61.646;24.704;2023-05-08T16:07:15;15.90;44.70
45715;DHT22;31430;61.646;24.704;2023-05-08T16:09:41;15.90;44.50
45715;DHT22;31430;61.646;24.704;2023-05-08T16:12:07;15.90;46.00
45715;DHT22;31430;61.646;24.704;2023-05-08T16:14:33;15.80;44.10
45715;DHT22;31430;61.646;24.704;2023-05-08T16:17:01;15.80;45.30
45715;DHT22;31430;61.646;24.704;2023-05-08T16:19:26;15.70;46.00
45715;DHT22;31430;61.646;24.704;2023-05-08T16:21:52;15.70;45.10
45715;DHT22;31430;61.646;24.704;2023-05-08T16:24:18;15.70;45.20
45715;DHT22;31430;61.646;24.704;2023-05-08T16:26:43;15.70;44.30
45715;DHT22;31430;61.646;24.704;2023-05-08T16:29:09;15.60;45.20
45715;DHT22;31430;61.646;24.704;2023-05-08T16:31:35;15.50;45.90