sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5775;DHT22;2913;51.120;6.772;2023-02-25T00:01:20;5.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T00:03:46;5.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T00:06:13;5.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T00:08:43;5.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T00:11:10;5.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T00:13:38;5.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T00:16:05;5.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T00:18:34;5.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T00:21:06;5.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T00:23:34;5.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T00:26:05;5.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T00:28:34;5.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T00:31:05;5.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T00:33:30;5.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T00:35:59;5.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T00:38:27;5.10;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T00:40:53;5.10;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T00:43:21;5.10;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T00:45:47;5.10;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T00:48:15;5.00;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T00:50:40;5.00;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T00:53:06;5.00;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T00:55:34;5.00;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T00:58:00;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:00:26;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:02:55;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:05:21;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:07:46;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:10:12;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:12:40;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:15:06;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:17:32;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:20:02;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:22:31;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:24:58;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:27:24;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:29:50;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:32:15;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:34:42;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:37:08;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:39:34;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:42:03;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:44:33;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:47:01;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:49:33;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:52:07;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:54:35;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:57:05;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T01:59:33;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T02:02:04;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T02:04:35;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T02:07:04;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T02:09:31;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T02:12:03;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T02:14:35;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T02:17:26;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T02:22:47;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T02:46:01;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T02:48:30;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T02:51:01;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T02:53:52;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T02:56:21;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T03:01:25;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T03:04:04;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T03:06:37;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T03:09:19;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T03:11:45;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T03:14:12;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T03:16:52;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T03:19:44;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T03:22:13;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T03:24:52;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T03:27:27;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T03:30:05;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T03:32:34;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T03:35:05;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T03:37:36;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T03:40:05;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T03:42:45;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T03:45:14;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T03:47:40;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T03:52:33;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T03:55:00;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T03:57:34;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:00:00;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:02:29;4.70;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:04:57;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:07:22;4.70;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:09:48;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:12:13;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:14:41;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:17:07;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:19:36;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:22:02;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:24:30;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:26:58;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:29:26;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:31:52;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:34:23;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:36:49;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:39:15;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:41:41;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:44:07;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:46:38;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:49:07;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:51:34;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:54:00;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:56:26;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T04:58:51;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:01:18;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:03:44;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:06:12;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:08:38;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:11:04;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:13:29;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:16:09;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:18:40;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:21:14;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:23:44;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:26:11;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:28:39;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:31:06;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:33:34;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:35:59;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:38:27;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:40:53;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:43:21;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:45:54;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:48:20;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:50:46;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:53:11;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:55:41;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T05:58:08;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:00:35;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:03:03;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:05:30;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:07:59;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:10:25;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:12:51;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:15:17;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:17:43;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:20:09;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:22:35;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:25:00;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:27:26;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:29:54;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:32:19;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:34:45;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:37:11;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:39:36;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:42:02;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:44:27;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:46:55;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:49:21;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:51:48;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:54:15;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:56:40;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T06:59:08;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T07:01:37;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T07:04:03;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T07:06:29;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T07:08:57;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T07:13:50;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T07:16:19;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T07:18:45;5.00;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T07:21:11;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T07:23:37;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T07:26:04;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T07:28:30;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T07:31:02;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T07:33:29;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T07:35:56;5.00;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T07:38:22;5.10;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T07:40:48;5.10;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T07:43:14;5.10;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T07:45:42;5.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T07:48:08;5.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T07:50:34;5.30;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T07:53:03;5.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T07:55:29;5.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T07:57:54;5.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:00:20;5.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:02:48;5.50;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:05:13;5.50;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:07:39;5.50;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:10:07;5.50;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:12:33;5.60;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:15:02;5.50;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:17:28;5.60;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:19:56;5.60;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:22:24;5.50;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:24:50;5.60;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:27:16;5.60;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:29:41;5.60;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:32:07;5.60;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:34:33;5.60;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:37:00;5.70;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:39:25;5.70;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:41:53;5.70;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:44:22;5.70;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:46:49;5.70;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:49:15;5.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:51:43;5.50;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:54:12;5.30;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:56:38;5.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T08:59:10;5.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T09:01:36;5.30;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T09:04:16;5.30;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T09:06:46;5.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T09:09:12;5.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T09:11:38;5.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T09:14:04;5.10;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T09:16:30;5.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T09:18:56;5.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T09:21:21;5.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T09:23:53;5.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T09:26:20;5.50;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T09:28:46;5.50;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T09:31:15;5.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T09:33:44;5.60;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T09:36:17;5.60;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T09:38:44;5.70;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T09:44:02;6.00;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T09:46:31;6.10;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T09:49:19;6.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T09:51:52;6.30;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T09:54:29;6.30;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T09:56:57;6.30;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T09:59:27;6.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T10:02:00;6.30;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T10:04:38;6.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T10:07:25;6.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T10:10:01;6.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T10:12:35;6.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T10:26:34;6.60;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T10:29:06;6.60;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T10:31:32;6.30;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T10:34:18;6.10;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T10:36:51;5.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T10:39:17;5.50;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T10:41:43;5.10;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T10:44:11;4.60;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T10:46:53;4.60;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T10:49:24;4.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T10:52:23;3.70;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T10:54:50;3.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T10:57:39;3.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T11:00:27;2.70;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T11:02:54;2.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T11:05:36;2.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T11:11:12;3.00;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T11:13:38;3.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T11:16:12;3.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T11:18:40;3.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T11:21:11;3.50;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T11:23:48;3.60;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T11:26:24;3.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T11:28:51;4.00;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T11:31:21;4.10;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T11:33:58;4.30;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T11:36:38;4.60;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T11:39:24;4.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T11:42:04;5.00;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T11:44:47;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T11:47:24;4.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T11:52:43;5.00;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T11:55:18;5.30;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T12:00:25;5.70;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T12:14:46;6.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T12:39:32;6.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T12:45:26;7.00;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T13:23:53;6.10;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T13:37:13;6.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T13:42:35;7.30;99.40
5775;DHT22;2913;51.120;6.772;2023-02-25T13:45:37;7.10;97.80
5775;DHT22;2913;51.120;6.772;2023-02-25T13:57:10;7.00;96.10
5775;DHT22;2913;51.120;6.772;2023-02-25T14:07:59;7.40;93.20
5775;DHT22;2913;51.120;6.772;2023-02-25T14:16:21;6.70;91.50
5775;DHT22;2913;51.120;6.772;2023-02-25T14:24:48;6.50;88.20
5775;DHT22;2913;51.120;6.772;2023-02-25T14:32:47;6.50;84.10
5775;DHT22;2913;51.120;6.772;2023-02-25T14:38:09;6.80;86.50
5775;DHT22;2913;51.120;6.772;2023-02-25T14:43:31;6.70;80.80
5775;DHT22;2913;51.120;6.772;2023-02-25T14:46:05;6.50;80.30
5775;DHT22;2913;51.120;6.772;2023-02-25T15:23:52;6.60;78.00
5775;DHT22;2913;51.120;6.772;2023-02-25T15:26:44;6.40;74.70
5775;DHT22;2913;51.120;6.772;2023-02-25T15:37:25;6.20;73.70
5775;DHT22;2913;51.120;6.772;2023-02-25T15:39:55;6.10;71.20
5775;DHT22;2913;51.120;6.772;2023-02-25T16:08:55;5.90;74.00
5775;DHT22;2913;51.120;6.772;2023-02-25T16:11:25;5.80;71.40
5775;DHT22;2913;51.120;6.772;2023-02-25T16:13:53;5.70;72.50
5775;DHT22;2913;51.120;6.772;2023-02-25T16:16:22;5.60;73.40
5775;DHT22;2913;51.120;6.772;2023-02-25T16:18:49;5.70;76.40
5775;DHT22;2913;51.120;6.772;2023-02-25T16:23:50;5.60;74.00
5775;DHT22;2913;51.120;6.772;2023-02-25T16:26:53;5.50;74.90
5775;DHT22;2913;51.120;6.772;2023-02-25T16:32:02;5.60;77.70
5775;DHT22;2913;51.120;6.772;2023-02-25T16:34:30;5.40;78.60
5775;DHT22;2913;51.120;6.772;2023-02-25T16:39:38;5.30;79.60
5775;DHT22;2913;51.120;6.772;2023-02-25T16:42:09;5.30;78.30
5775;DHT22;2913;51.120;6.772;2023-02-25T16:44:37;5.20;78.70
5775;DHT22;2913;51.120;6.772;2023-02-25T16:50:12;5.10;76.10
5775;DHT22;2913;51.120;6.772;2023-02-25T16:52:48;5.00;75.60
5775;DHT22;2913;51.120;6.772;2023-02-25T16:55:27;5.00;75.90
5775;DHT22;2913;51.120;6.772;2023-02-25T17:00:49;4.90;76.50
5775;DHT22;2913;51.120;6.772;2023-02-25T17:03:16;4.80;75.20
5775;DHT22;2913;51.120;6.772;2023-02-25T17:05:43;4.90;76.50
5775;DHT22;2913;51.120;6.772;2023-02-25T17:08:15;4.80;75.10
5775;DHT22;2913;51.120;6.772;2023-02-25T17:15:56;4.70;74.20
5775;DHT22;2913;51.120;6.772;2023-02-25T17:18:30;4.70;76.10
5775;DHT22;2913;51.120;6.772;2023-02-25T17:21:07;4.60;77.10
5775;DHT22;2913;51.120;6.772;2023-02-25T17:23:40;4.60;78.50
5775;DHT22;2913;51.120;6.772;2023-02-25T17:26:08;4.60;79.60
5775;DHT22;2913;51.120;6.772;2023-02-25T17:28:39;4.50;81.70
5775;DHT22;2913;51.120;6.772;2023-02-25T17:31:15;4.40;81.10
5775;DHT22;2913;51.120;6.772;2023-02-25T17:33:47;4.40;82.30
5775;DHT22;2913;51.120;6.772;2023-02-25T17:36:16;4.40;83.20
5775;DHT22;2913;51.120;6.772;2023-02-25T17:38:43;4.30;83.30
5775;DHT22;2913;51.120;6.772;2023-02-25T17:41:19;4.30;83.30
5775;DHT22;2913;51.120;6.772;2023-02-25T17:43:45;4.30;82.20
5775;DHT22;2913;51.120;6.772;2023-02-25T17:46:48;4.20;84.60
5775;DHT22;2913;51.120;6.772;2023-02-25T17:49:17;4.20;82.50
5775;DHT22;2913;51.120;6.772;2023-02-25T17:51:44;4.20;82.60
5775;DHT22;2913;51.120;6.772;2023-02-25T17:54:17;4.20;83.40
5775;DHT22;2913;51.120;6.772;2023-02-25T17:56:47;4.10;81.40
5775;DHT22;2913;51.120;6.772;2023-02-25T18:01:59;4.20;80.80
5775;DHT22;2913;51.120;6.772;2023-02-25T18:04:32;4.20;82.60
5775;DHT22;2913;51.120;6.772;2023-02-25T18:07:21;4.10;82.00
5775;DHT22;2913;51.120;6.772;2023-02-25T18:09:56;4.10;85.20
5775;DHT22;2913;51.120;6.772;2023-02-25T18:12:25;4.00;87.50
5775;DHT22;2913;51.120;6.772;2023-02-25T18:14:57;3.90;88.70
5775;DHT22;2913;51.120;6.772;2023-02-25T18:17:26;3.80;90.40
5775;DHT22;2913;51.120;6.772;2023-02-25T18:19:57;3.80;90.60
5775;DHT22;2913;51.120;6.772;2023-02-25T18:22:45;3.80;87.40
5775;DHT22;2913;51.120;6.772;2023-02-25T18:25:37;3.80;89.40
5775;DHT22;2913;51.120;6.772;2023-02-25T18:28:13;3.70;88.40
5775;DHT22;2913;51.120;6.772;2023-02-25T18:30:39;3.70;90.20
5775;DHT22;2913;51.120;6.772;2023-02-25T18:33:08;3.70;88.60
5775;DHT22;2913;51.120;6.772;2023-02-25T18:35:41;3.60;87.60
5775;DHT22;2913;51.120;6.772;2023-02-25T18:38:17;3.70;85.90
5775;DHT22;2913;51.120;6.772;2023-02-25T18:40:43;3.80;85.00
5775;DHT22;2913;51.120;6.772;2023-02-25T18:43:18;3.70;84.30
5775;DHT22;2913;51.120;6.772;2023-02-25T18:45:44;3.70;85.40
5775;DHT22;2913;51.120;6.772;2023-02-25T18:48:10;3.70;84.80
5775;DHT22;2913;51.120;6.772;2023-02-25T18:50:37;3.70;85.40
5775;DHT22;2913;51.120;6.772;2023-02-25T18:53:17;3.70;86.20
5775;DHT22;2913;51.120;6.772;2023-02-25T18:55:44;3.60;89.80
5775;DHT22;2913;51.120;6.772;2023-02-25T18:58:14;3.60;90.90
5775;DHT22;2913;51.120;6.772;2023-02-25T19:00:40;3.60;90.00
5775;DHT22;2913;51.120;6.772;2023-02-25T19:03:06;3.50;89.20
5775;DHT22;2913;51.120;6.772;2023-02-25T19:05:34;3.50;89.00
5775;DHT22;2913;51.120;6.772;2023-02-25T19:08:00;3.50;89.00
5775;DHT22;2913;51.120;6.772;2023-02-25T19:10:30;3.30;89.00
5775;DHT22;2913;51.120;6.772;2023-02-25T19:13:02;3.40;90.00
5775;DHT22;2913;51.120;6.772;2023-02-25T19:15:28;3.30;90.00
5775;DHT22;2913;51.120;6.772;2023-02-25T19:17:54;3.30;90.80
5775;DHT22;2913;51.120;6.772;2023-02-25T19:20:20;3.30;90.30
5775;DHT22;2913;51.120;6.772;2023-02-25T19:22:50;3.30;90.30
5775;DHT22;2913;51.120;6.772;2023-02-25T19:25:21;3.30;91.20
5775;DHT22;2913;51.120;6.772;2023-02-25T19:27:48;3.30;91.80
5775;DHT22;2913;51.120;6.772;2023-02-25T19:30:16;3.20;91.80
5775;DHT22;2913;51.120;6.772;2023-02-25T19:32:42;3.20;92.50
5775;DHT22;2913;51.120;6.772;2023-02-25T19:35:10;3.20;92.50
5775;DHT22;2913;51.120;6.772;2023-02-25T19:37:38;3.10;92.90
5775;DHT22;2913;51.120;6.772;2023-02-25T19:40:05;3.00;94.10
5775;DHT22;2913;51.120;6.772;2023-02-25T19:42:38;3.00;94.90
5775;DHT22;2913;51.120;6.772;2023-02-25T19:45:08;3.10;95.60
5775;DHT22;2913;51.120;6.772;2023-02-25T19:47:38;3.00;95.80
5775;DHT22;2913;51.120;6.772;2023-02-25T19:50:07;3.00;96.00
5775;DHT22;2913;51.120;6.772;2023-02-25T19:52:33;3.00;96.50
5775;DHT22;2913;51.120;6.772;2023-02-25T19:55:01;3.00;97.40
5775;DHT22;2913;51.120;6.772;2023-02-25T19:57:32;3.00;99.20
5775;DHT22;2913;51.120;6.772;2023-02-25T19:59:57;3.00;98.90
5775;DHT22;2913;51.120;6.772;2023-02-25T20:02:25;3.00;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T20:04:51;2.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T20:07:17;2.90;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T20:09:42;2.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T20:12:08;2.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T20:14:35;2.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T20:17:01;2.80;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T20:19:27;2.70;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T20:21:58;2.70;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T20:24:26;2.70;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T20:26:52;2.70;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T20:29:18;2.50;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T20:31:44;2.50;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T20:34:14;2.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T20:37:05;2.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T20:41:55;2.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T20:44:21;2.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T20:46:50;2.50;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T20:49:18;2.60;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T20:51:47;2.50;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T20:54:19;2.50;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T20:56:45;2.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T20:59:12;2.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T21:01:38;2.40;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T21:04:06;2.30;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T21:06:32;2.20;99.90
5775;DHT22;2913;51.120;6.772;2023-02-25T21:08:58;2.20;99.90