sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46714;BME280;32445;51.376;10.874;2022-08-19T00:01:02;98951.19;;;24.15;42.98
46714;BME280;32445;51.376;10.874;2022-08-19T00:04:03;98944.38;;;24.13;42.72
46714;BME280;32445;51.376;10.874;2022-08-19T00:07:04;98952.59;;;24.10;42.90
46714;BME280;32445;51.376;10.874;2022-08-19T00:10:05;98943.97;;;24.08;42.75
46714;BME280;32445;51.376;10.874;2022-08-19T00:13:06;98948.44;;;24.07;42.68
46714;BME280;32445;51.376;10.874;2022-08-19T00:16:06;98950.22;;;24.07;42.58
46714;BME280;32445;51.376;10.874;2022-08-19T00:19:07;98951.09;;;24.07;42.73
46714;BME280;32445;51.376;10.874;2022-08-19T00:22:07;98946.59;;;24.08;43.04
46714;BME280;32445;51.376;10.874;2022-08-19T00:25:08;98958.19;;;24.07;43.06
46714;BME280;32445;51.376;10.874;2022-08-19T00:28:08;98951.09;;;24.07;43.15
46714;BME280;32445;51.376;10.874;2022-08-19T00:31:09;98942.28;;;24.07;43.29
46714;BME280;32445;51.376;10.874;2022-08-19T00:34:10;98952.06;;;24.06;43.30
46714;BME280;32445;51.376;10.874;2022-08-19T00:37:11;98943.38;;;24.04;43.28
46714;BME280;32445;51.376;10.874;2022-08-19T00:40:11;98946.91;;;24.05;43.28
46714;BME280;32445;51.376;10.874;2022-08-19T00:43:12;98938.22;;;24.02;43.35
46714;BME280;32445;51.376;10.874;2022-08-19T00:46:15;98945.94;;;23.96;43.34
46714;BME280;32445;51.376;10.874;2022-08-19T00:49:18;98948.00;;;23.92;43.38
46714;BME280;32445;51.376;10.874;2022-08-19T00:52:21;98939.38;;;23.90;43.26
46714;BME280;32445;51.376;10.874;2022-08-19T00:55:24;98927.75;;;23.91;43.49
46714;BME280;32445;51.376;10.874;2022-08-19T00:58:26;98930.41;;;23.91;43.00
46714;BME280;32445;51.376;10.874;2022-08-19T01:01:28;98920.09;;;23.88;42.94
46714;BME280;32445;51.376;10.874;2022-08-19T01:04:28;98927.09;;;23.89;42.97
46714;BME280;32445;51.376;10.874;2022-08-19T01:07:28;98919.28;;;23.88;43.07
46714;BME280;32445;51.376;10.874;2022-08-19T01:10:29;98921.09;;;23.87;42.87
46714;BME280;32445;51.376;10.874;2022-08-19T01:13:32;98916.88;;;23.84;42.80
46714;BME280;32445;51.376;10.874;2022-08-19T01:16:33;98913.22;;;23.85;42.95
46714;BME280;32445;51.376;10.874;2022-08-19T01:19:39;98907.25;;;23.83;42.89
46714;BME280;32445;51.376;10.874;2022-08-19T01:22:43;98911.56;;;23.84;43.04
46714;BME280;32445;51.376;10.874;2022-08-19T01:25:46;98908.91;;;23.84;43.16
46714;BME280;32445;51.376;10.874;2022-08-19T01:28:48;98904.59;;;23.83;43.13
46714;BME280;32445;51.376;10.874;2022-08-19T01:31:49;98901.94;;;23.83;43.25
46714;BME280;32445;51.376;10.874;2022-08-19T01:34:52;98915.19;;;23.83;43.20
46714;BME280;32445;51.376;10.874;2022-08-19T01:37:54;98902.38;;;23.79;43.20
46714;BME280;32445;51.376;10.874;2022-08-19T01:40:55;98902.38;;;23.79;43.04
46714;BME280;32445;51.376;10.874;2022-08-19T01:43:55;98899.16;;;23.75;43.03
46714;BME280;32445;51.376;10.874;2022-08-19T01:46:56;98890.22;;;23.66;43.66
46714;BME280;32445;51.376;10.874;2022-08-19T01:49:57;98895.94;;;23.62;43.56
46714;BME280;32445;51.376;10.874;2022-08-19T01:52:58;98893.97;;;23.64;43.44
46714;BME280;32445;51.376;10.874;2022-08-19T01:55:59;98881.88;;;23.61;43.19
46714;BME280;32445;51.376;10.874;2022-08-19T01:59:01;98886.31;;;23.61;43.28
46714;BME280;32445;51.376;10.874;2022-08-19T02:02:03;98884.66;;;23.60;43.11
46714;BME280;32445;51.376;10.874;2022-08-19T02:05:07;98890.22;;;23.57;43.34
46714;BME280;32445;51.376;10.874;2022-08-19T02:08:08;98887.84;;;23.54;43.56
46714;BME280;32445;51.376;10.874;2022-08-19T02:11:09;98890.09;;;23.48;43.86
46714;BME280;32445;51.376;10.874;2022-08-19T02:14:17;98871.78;;;23.45;43.89
46714;BME280;32445;51.376;10.874;2022-08-19T02:17:18;98881.72;;;23.43;43.96
46714;BME280;32445;51.376;10.874;2022-08-19T02:20:18;98881.56;;;23.45;43.88
46714;BME280;32445;51.376;10.874;2022-08-19T02:23:18;98881.44;;;23.46;43.93
46714;BME280;32445;51.376;10.874;2022-08-19T02:26:18;98877.94;;;23.46;43.87
46714;BME280;32445;51.376;10.874;2022-08-19T02:29:19;98878.91;;;23.45;43.88
46714;BME280;32445;51.376;10.874;2022-08-19T02:32:19;98874.59;;;23.44;43.83
46714;BME280;32445;51.376;10.874;2022-08-19T02:35:19;98868.75;;;23.40;43.90
46714;BME280;32445;51.376;10.874;2022-08-19T02:38:20;98879.63;;;23.37;44.08
46714;BME280;32445;51.376;10.874;2022-08-19T02:41:27;98884.19;;;23.35;44.26
46714;BME280;32445;51.376;10.874;2022-08-19T02:44:28;98873.75;;;23.33;44.02
46714;BME280;32445;51.376;10.874;2022-08-19T02:47:28;98863.88;;;23.36;43.99
46714;BME280;32445;51.376;10.874;2022-08-19T02:50:29;98856.75;;;23.36;43.89
46714;BME280;32445;51.376;10.874;2022-08-19T02:53:29;98857.72;;;23.35;43.60
46714;BME280;32445;51.376;10.874;2022-08-19T02:56:29;98853.53;;;23.32;43.68
46714;BME280;32445;51.376;10.874;2022-08-19T02:59:30;98849.38;;;23.30;44.23
46714;BME280;32445;51.376;10.874;2022-08-19T03:02:31;98853.25;;;23.26;44.63
46714;BME280;32445;51.376;10.874;2022-08-19T03:05:31;98857.28;;;23.20;45.52
46714;BME280;32445;51.376;10.874;2022-08-19T03:08:31;98864.66;;;23.17;45.45
46714;BME280;32445;51.376;10.874;2022-08-19T03:11:32;98874.41;;;23.16;45.46
46714;BME280;32445;51.376;10.874;2022-08-19T03:14:33;98881.78;;;23.12;45.81
46714;BME280;32445;51.376;10.874;2022-08-19T03:17:34;98875.22;;;23.07;46.11
46714;BME280;32445;51.376;10.874;2022-08-19T03:20:39;98874.78;;;23.02;47.02
46714;BME280;32445;51.376;10.874;2022-08-19T03:23:39;98878.66;;;22.97;47.61
46714;BME280;32445;51.376;10.874;2022-08-19T03:26:41;98888.97;;;23.01;47.29
46714;BME280;32445;51.376;10.874;2022-08-19T03:29:41;98887.28;;;22.99;47.48
46714;BME280;32445;51.376;10.874;2022-08-19T03:32:42;98892.84;;;22.96;47.75
46714;BME280;32445;51.376;10.874;2022-08-19T03:35:42;98894.50;;;22.88;49.82
46714;BME280;32445;51.376;10.874;2022-08-19T03:38:44;98896.84;;;22.81;50.37
46714;BME280;32445;51.376;10.874;2022-08-19T03:41:45;98895.00;;;22.72;52.25
46714;BME280;32445;51.376;10.874;2022-08-19T03:44:45;98912.94;;;22.68;51.26
46714;BME280;32445;51.376;10.874;2022-08-19T03:47:45;98919.19;;;22.67;52.02
46714;BME280;32445;51.376;10.874;2022-08-19T03:50:46;98912.38;;;22.64;52.34
46714;BME280;32445;51.376;10.874;2022-08-19T03:53:46;98906.25;;;22.64;51.99
46714;BME280;32445;51.376;10.874;2022-08-19T03:56:47;98904.28;;;22.66;52.03
46714;BME280;32445;51.376;10.874;2022-08-19T03:59:48;98896.09;;;22.69;51.31
46714;BME280;32445;51.376;10.874;2022-08-19T04:02:48;98902.09;;;22.71;51.98
46714;BME280;32445;51.376;10.874;2022-08-19T04:05:48;98910.03;;;22.71;52.23
46714;BME280;32445;51.376;10.874;2022-08-19T04:08:49;98907.38;;;22.71;51.69
46714;BME280;32445;51.376;10.874;2022-08-19T04:11:52;98905.56;;;22.72;52.10
46714;BME280;32445;51.376;10.874;2022-08-19T04:14:53;98904.59;;;22.73;52.09
46714;BME280;32445;51.376;10.874;2022-08-19T04:17:53;98913.50;;;22.72;52.03
46714;BME280;32445;51.376;10.874;2022-08-19T04:20:54;98912.94;;;22.68;53.04
46714;BME280;32445;51.376;10.874;2022-08-19T04:23:55;98919.34;;;22.66;52.96
46714;BME280;32445;51.376;10.874;2022-08-19T04:26:56;98921.38;;;22.62;53.83
46714;BME280;32445;51.376;10.874;2022-08-19T04:29:56;98920.44;;;22.63;52.87
46714;BME280;32445;51.376;10.874;2022-08-19T04:32:56;98916.81;;;22.64;52.38
46714;BME280;32445;51.376;10.874;2022-08-19T04:35:57;98908.75;;;22.66;51.98
46714;BME280;32445;51.376;10.874;2022-08-19T04:38:59;98918.34;;;22.67;52.03
46714;BME280;32445;51.376;10.874;2022-08-19T04:41:59;98911.97;;;22.69;51.51
46714;BME280;32445;51.376;10.874;2022-08-19T04:45:18;98925.19;;;22.69;51.76
46714;BME280;32445;51.376;10.874;2022-08-19T04:48:19;98924.50;;;22.67;52.07
46714;BME280;32445;51.376;10.874;2022-08-19T04:51:25;98925.31;;;22.68;51.68
46714;BME280;32445;51.376;10.874;2022-08-19T04:54:25;98921.84;;;22.67;52.09
46714;BME280;32445;51.376;10.874;2022-08-19T04:57:26;98928.09;;;22.66;51.78
46714;BME280;32445;51.376;10.874;2022-08-19T05:00:26;98924.50;;;22.67;51.37
46714;BME280;32445;51.376;10.874;2022-08-19T05:03:26;98930.47;;;22.69;51.02
46714;BME280;32445;51.376;10.874;2022-08-19T05:06:27;98932.84;;;22.72;50.87
46714;BME280;32445;51.376;10.874;2022-08-19T05:09:28;98931.19;;;22.71;50.81
46714;BME280;32445;51.376;10.874;2022-08-19T05:12:29;98926.59;;;22.73;51.10
46714;BME280;32445;51.376;10.874;2022-08-19T05:15:29;98936.50;;;22.71;51.30
46714;BME280;32445;51.376;10.874;2022-08-19T05:18:29;98934.81;;;22.70;50.88
46714;BME280;32445;51.376;10.874;2022-08-19T05:21:48;98929.38;;;22.72;50.67
46714;BME280;32445;51.376;10.874;2022-08-19T05:25:08;98921.84;;;22.67;51.62
46714;BME280;32445;51.376;10.874;2022-08-19T05:28:09;98919.75;;;22.71;50.82
46714;BME280;32445;51.376;10.874;2022-08-19T05:31:09;98928.41;;;22.73;50.72
46714;BME280;32445;51.376;10.874;2022-08-19T05:34:10;98928.41;;;22.73;50.53
46714;BME280;32445;51.376;10.874;2022-08-19T05:37:10;98938.16;;;22.72;50.59
46714;BME280;32445;51.376;10.874;2022-08-19T05:40:10;98943.34;;;22.74;50.35
46714;BME280;32445;51.376;10.874;2022-08-19T05:43:11;98950.53;;;22.72;50.94
46714;BME280;32445;51.376;10.874;2022-08-19T05:46:18;98950.81;;;22.69;50.86
46714;BME280;32445;51.376;10.874;2022-08-19T05:49:19;98956.22;;;22.67;50.94
46714;BME280;32445;51.376;10.874;2022-08-19T05:52:20;98962.50;;;22.66;50.79
46714;BME280;32445;51.376;10.874;2022-08-19T05:55:20;98967.09;;;22.64;50.90
46714;BME280;32445;51.376;10.874;2022-08-19T05:58:20;98970.28;;;22.68;50.58
46714;BME280;32445;51.376;10.874;2022-08-19T06:01:21;98966.41;;;22.72;50.13
46714;BME280;32445;51.376;10.874;2022-08-19T06:04:21;98969.53;;;22.77;49.97
46714;BME280;32445;51.376;10.874;2022-08-19T06:07:22;98967.84;;;22.76;49.66
46714;BME280;32445;51.376;10.874;2022-08-19T06:10:22;98969.78;;;22.74;50.19
46714;BME280;32445;51.376;10.874;2022-08-19T06:13:23;98969.06;;;22.72;50.38
46714;BME280;32445;51.376;10.874;2022-08-19T06:16:24;98963.31;;;22.67;50.70
46714;BME280;32445;51.376;10.874;2022-08-19T06:19:24;98973.34;;;22.63;51.17
46714;BME280;32445;51.376;10.874;2022-08-19T06:22:25;98972.03;;;22.57;51.69
46714;BME280;32445;51.376;10.874;2022-08-19T06:25:25;98994.16;;;22.56;51.81
46714;BME280;32445;51.376;10.874;2022-08-19T06:28:26;98989.00;;;22.55;51.68
46714;BME280;32445;51.376;10.874;2022-08-19T06:31:29;98985.41;;;22.56;51.75
46714;BME280;32445;51.376;10.874;2022-08-19T06:34:31;98996.53;;;22.59;51.65
46714;BME280;32445;51.376;10.874;2022-08-19T06:37:32;98997.53;;;22.58;51.46
46714;BME280;32445;51.376;10.874;2022-08-19T06:40:32;99004.59;;;22.58;51.57
46714;BME280;32445;51.376;10.874;2022-08-19T06:43:33;99013.41;;;22.58;51.61
46714;BME280;32445;51.376;10.874;2022-08-19T06:46:33;99014.38;;;22.57;51.89
46714;BME280;32445;51.376;10.874;2022-08-19T06:49:34;99016.19;;;22.57;51.69
46714;BME280;32445;51.376;10.874;2022-08-19T06:52:35;99018.09;;;22.55;51.96
46714;BME280;32445;51.376;10.874;2022-08-19T06:55:35;99015.72;;;22.52;51.93
46714;BME280;32445;51.376;10.874;2022-08-19T06:58:36;99019.31;;;22.51;51.93
46714;BME280;32445;51.376;10.874;2022-08-19T07:01:39;99024.75;;;22.49;52.02
46714;BME280;32445;51.376;10.874;2022-08-19T07:04:40;99019.16;;;22.42;51.88
46714;BME280;32445;51.376;10.874;2022-08-19T07:07:40;99030.53;;;22.43;51.67
46714;BME280;32445;51.376;10.874;2022-08-19T07:10:44;99035.38;;;22.38;51.55
46714;BME280;32445;51.376;10.874;2022-08-19T07:13:44;99034.94;;;22.33;51.43
46714;BME280;32445;51.376;10.874;2022-08-19T07:16:47;99024.56;;;22.29;51.31
46714;BME280;32445;51.376;10.874;2022-08-19T07:19:48;99030.09;;;22.26;51.62
46714;BME280;32445;51.376;10.874;2022-08-19T07:22:50;99033.47;;;22.28;51.21
46714;BME280;32445;51.376;10.874;2022-08-19T07:25:50;99030.47;;;22.33;51.01
46714;BME280;32445;51.376;10.874;2022-08-19T07:28:51;99039.13;;;22.35;51.07
46714;BME280;32445;51.376;10.874;2022-08-19T07:31:52;99043.16;;;22.39;50.92
46714;BME280;32445;51.376;10.874;2022-08-19T07:34:52;99045.72;;;22.41;50.93
46714;BME280;32445;51.376;10.874;2022-08-19T07:37:53;99044.84;;;22.40;50.89
46714;BME280;32445;51.376;10.874;2022-08-19T07:40:53;99048.22;;;22.42;50.97
46714;BME280;32445;51.376;10.874;2022-08-19T07:43:54;99043.78;;;22.43;50.86
46714;BME280;32445;51.376;10.874;2022-08-19T07:46:55;99045.72;;;22.41;50.92
46714;BME280;32445;51.376;10.874;2022-08-19T07:49:56;99053.25;;;22.45;50.53
46714;BME280;32445;51.376;10.874;2022-08-19T07:52:57;99053.66;;;22.41;50.54
46714;BME280;32445;51.376;10.874;2022-08-19T07:55:57;99057.94;;;22.42;50.24
46714;BME280;32445;51.376;10.874;2022-08-19T07:59:03;99061.06;;;22.47;50.02
46714;BME280;32445;51.376;10.874;2022-08-19T08:02:04;99062.50;;;22.51;50.00
46714;BME280;32445;51.376;10.874;2022-08-19T08:05:05;99070.16;;;22.54;49.73
46714;BME280;32445;51.376;10.874;2022-08-19T08:08:24;99076.16;;;22.56;49.57
46714;BME280;32445;51.376;10.874;2022-08-19T08:11:47;99084.09;;;22.56;49.51
46714;BME280;32445;51.376;10.874;2022-08-19T08:14:50;99078.66;;;22.58;49.36
46714;BME280;32445;51.376;10.874;2022-08-19T08:17:51;99088.16;;;22.60;49.33
46714;BME280;32445;51.376;10.874;2022-08-19T08:20:52;99092.50;;;22.61;49.25
46714;BME280;32445;51.376;10.874;2022-08-19T08:23:52;99087.91;;;22.63;49.21
46714;BME280;32445;51.376;10.874;2022-08-19T08:26:55;99097.41;;;22.66;49.15
46714;BME280;32445;51.376;10.874;2022-08-19T08:29:56;99096.44;;;22.67;49.00
46714;BME280;32445;51.376;10.874;2022-08-19T08:32:57;99091.59;;;22.72;48.85
46714;BME280;32445;51.376;10.874;2022-08-19T08:35:57;99099.84;;;22.79;48.46
46714;BME280;32445;51.376;10.874;2022-08-19T08:38:57;99097.81;;;22.83;48.42
46714;BME280;32445;51.376;10.874;2022-08-19T08:41:59;99105.63;;;22.84;48.36
46714;BME280;32445;51.376;10.874;2022-08-19T08:45:12;99113.44;;;22.86;48.17
46714;BME280;32445;51.376;10.874;2022-08-19T08:48:18;99122.19;;;22.86;48.11
46714;BME280;32445;51.376;10.874;2022-08-19T08:51:25;99114.38;;;22.85;47.92
46714;BME280;32445;51.376;10.874;2022-08-19T08:54:35;99113.81;;;22.81;47.84
46714;BME280;32445;51.376;10.874;2022-08-19T09:00:54;99129.91;;;22.78;47.97
46714;BME280;32445;51.376;10.874;2022-08-19T09:03:54;99133.16;;;22.81;47.86
46714;BME280;32445;51.376;10.874;2022-08-19T09:07:10;99135.69;;;22.83;48.01
46714;BME280;32445;51.376;10.874;2022-08-19T09:14:59;99147.56;;;22.89;48.54
46714;BME280;32445;51.376;10.874;2022-08-19T09:18:03;99149.13;;;22.91;48.36
46714;BME280;32445;51.376;10.874;2022-08-19T09:21:04;99149.81;;;22.93;48.68
46714;BME280;32445;51.376;10.874;2022-08-19T09:24:06;99155.72;;;22.97;48.58
46714;BME280;32445;51.376;10.874;2022-08-19T09:27:06;99153.50;;;23.02;48.37
46714;BME280;32445;51.376;10.874;2022-08-19T09:30:09;99158.31;;;23.08;48.10
46714;BME280;32445;51.376;10.874;2022-08-19T09:33:10;99148.31;;;23.12;48.35
46714;BME280;32445;51.376;10.874;2022-08-19T09:36:14;99153.22;;;23.17;47.98
46714;BME280;32445;51.376;10.874;2022-08-19T09:39:15;99155.03;;;23.16;47.95
46714;BME280;32445;51.376;10.874;2022-08-19T09:42:15;99156.72;;;23.17;47.96
46714;BME280;32445;51.376;10.874;2022-08-19T09:45:18;99163.31;;;23.23;48.08
46714;BME280;32445;51.376;10.874;2022-08-19T09:48:20;99155.53;;;23.31;48.07
46714;BME280;32445;51.376;10.874;2022-08-19T09:51:23;99149.00;;;23.35;47.57
46714;BME280;32445;51.376;10.874;2022-08-19T09:54:24;99137.91;;;23.41;47.53
46714;BME280;32445;51.376;10.874;2022-08-19T09:57:24;99134.72;;;23.47;47.61
46714;BME280;32445;51.376;10.874;2022-08-19T10:00:25;99127.88;;;23.45;47.35
46714;BME280;32445;51.376;10.874;2022-08-19T10:03:28;99124.81;;;23.49;47.48
46714;BME280;32445;51.376;10.874;2022-08-19T10:06:29;99131.53;;;23.54;47.16
46714;BME280;32445;51.376;10.874;2022-08-19T10:09:32;99125.59;;;23.61;46.92
46714;BME280;32445;51.376;10.874;2022-08-19T10:12:33;99133.31;;;23.74;47.00
46714;BME280;32445;51.376;10.874;2022-08-19T10:15:34;99136.13;;;23.82;46.78
46714;BME280;32445;51.376;10.874;2022-08-19T10:18:36;99123.91;;;23.91;46.33
46714;BME280;32445;51.376;10.874;2022-08-19T10:21:37;99123.25;;;23.99;46.38
46714;BME280;32445;51.376;10.874;2022-08-19T10:24:38;99113.78;;;24.06;46.45
46714;BME280;32445;51.376;10.874;2022-08-19T10:27:39;99122.44;;;24.18;45.92
46714;BME280;32445;51.376;10.874;2022-08-19T10:30:40;99118.97;;;24.27;46.17
46714;BME280;32445;51.376;10.874;2022-08-19T10:33:41;99119.69;;;24.39;45.74
46714;BME280;32445;51.376;10.874;2022-08-19T10:36:41;99117.44;;;24.44;45.59
46714;BME280;32445;51.376;10.874;2022-08-19T10:39:45;99103.91;;;24.57;45.61
46714;BME280;32445;51.376;10.874;2022-08-19T10:42:47;99107.16;;;24.70;45.34
46714;BME280;32445;51.376;10.874;2022-08-19T10:45:55;99098.91;;;24.83;45.42
46714;BME280;32445;51.376;10.874;2022-08-19T10:49:05;99092.72;;;25.02;44.63
46714;BME280;32445;51.376;10.874;2022-08-19T10:52:05;99097.00;;;25.23;43.45
46714;BME280;32445;51.376;10.874;2022-08-19T10:55:24;99091.69;;;25.33;42.44
46714;BME280;32445;51.376;10.874;2022-08-19T10:58:43;99099.78;;;25.41;42.57
46714;BME280;32445;51.376;10.874;2022-08-19T11:01:45;99089.66;;;25.54;42.65
46714;BME280;32445;51.376;10.874;2022-08-19T11:04:45;99095.03;;;25.72;41.56
46714;BME280;32445;51.376;10.874;2022-08-19T11:07:45;99087.84;;;25.83;41.17
46714;BME280;32445;51.376;10.874;2022-08-19T11:10:46;99076.47;;;25.90;40.47
46714;BME280;32445;51.376;10.874;2022-08-19T11:13:47;99079.66;;;25.94;40.26
46714;BME280;32445;51.376;10.874;2022-08-19T11:16:48;99069.00;;;26.04;40.31
46714;BME280;32445;51.376;10.874;2022-08-19T11:19:49;99076.06;;;26.13;39.70
46714;BME280;32445;51.376;10.874;2022-08-19T11:22:51;99073.50;;;26.21;39.68
46714;BME280;32445;51.376;10.874;2022-08-19T11:25:52;99078.75;;;26.31;38.77
46714;BME280;32445;51.376;10.874;2022-08-19T11:28:53;99084.31;;;26.38;38.52
46714;BME280;32445;51.376;10.874;2022-08-19T11:31:56;99078.72;;;26.49;38.58
46714;BME280;32445;51.376;10.874;2022-08-19T11:34:57;99073.47;;;26.57;38.35
46714;BME280;32445;51.376;10.874;2022-08-19T11:37:57;99077.47;;;26.71;38.21
46714;BME280;32445;51.376;10.874;2022-08-19T11:41:03;99086.72;;;26.85;37.38
46714;BME280;32445;51.376;10.874;2022-08-19T11:44:05;99083.81;;;26.97;37.02
46714;BME280;32445;51.376;10.874;2022-08-19T11:47:07;99086.00;;;27.01;36.15
46714;BME280;32445;51.376;10.874;2022-08-19T11:50:08;99083.41;;;27.09;36.60
46714;BME280;32445;51.376;10.874;2022-08-19T11:53:09;99088.31;;;27.22;35.84
46714;BME280;32445;51.376;10.874;2022-08-19T11:56:10;99082.25;;;27.38;35.44
46714;BME280;32445;51.376;10.874;2022-08-19T11:59:11;99089.31;;;27.56;35.01
46714;BME280;32445;51.376;10.874;2022-08-19T12:02:12;99081.72;;;27.69;34.29
46714;BME280;32445;51.376;10.874;2022-08-19T12:05:14;99086.56;;;27.74;34.85
46714;BME280;32445;51.376;10.874;2022-08-19T12:08:14;99080.78;;;27.95;34.94
46714;BME280;32445;51.376;10.874;2022-08-19T12:11:15;99081.72;;;28.20;34.48
46714;BME280;32445;51.376;10.874;2022-08-19T12:14:16;99090.75;;;28.44;33.88
46714;BME280;32445;51.376;10.874;2022-08-19T12:17:16;99087.41;;;28.58;34.57
46714;BME280;32445;51.376;10.874;2022-08-19T12:20:16;99085.66;;;28.67;33.60
46714;BME280;32445;51.376;10.874;2022-08-19T12:23:17;99083.47;;;28.87;33.56
46714;BME280;32445;51.376;10.874;2022-08-19T12:26:18;99086.91;;;29.12;33.34
46714;BME280;32445;51.376;10.874;2022-08-19T12:29:18;99075.38;;;29.28;34.36
46714;BME280;32445;51.376;10.874;2022-08-19T12:32:18;99069.28;;;29.51;33.64
46714;BME280;32445;51.376;10.874;2022-08-19T12:35:19;99059.75;;;29.57;32.61
46714;BME280;32445;51.376;10.874;2022-08-19T12:38:20;99063.03;;;29.67;32.62
46714;BME280;32445;51.376;10.874;2022-08-19T12:41:24;99057.47;;;29.77;32.01
46714;BME280;32445;51.376;10.874;2022-08-19T12:44:25;99044.38;;;29.90;32.09
46714;BME280;32445;51.376;10.874;2022-08-19T12:47:25;99040.84;;;29.98;33.31
46714;BME280;32445;51.376;10.874;2022-08-19T12:50:26;99031.72;;;30.07;32.23
46714;BME280;32445;51.376;10.874;2022-08-19T12:53:27;99026.16;;;30.17;33.32
46714;BME280;32445;51.376;10.874;2022-08-19T12:56:28;99024.78;;;30.21;31.56
46714;BME280;32445;51.376;10.874;2022-08-19T12:59:29;99007.81;;;30.29;32.36
46714;BME280;32445;51.376;10.874;2022-08-19T13:02:29;99009.97;;;30.33;30.66
46714;BME280;32445;51.376;10.874;2022-08-19T13:05:32;99010.91;;;30.41;30.59
46714;BME280;32445;51.376;10.874;2022-08-19T13:08:36;99008.53;;;30.46;30.53
46714;BME280;32445;51.376;10.874;2022-08-19T13:11:37;99005.31;;;30.50;29.43
46714;BME280;32445;51.376;10.874;2022-08-19T13:14:38;99014.13;;;30.59;29.70
46714;BME280;32445;51.376;10.874;2022-08-19T13:17:40;99015.63;;;30.77;29.98
46714;BME280;32445;51.376;10.874;2022-08-19T13:20:41;99012.69;;;30.86;29.90
46714;BME280;32445;51.376;10.874;2022-08-19T13:23:42;99008.25;;;30.94;30.14
46714;BME280;32445;51.376;10.874;2022-08-19T13:26:43;99003.16;;;30.99;31.46
46714;BME280;32445;51.376;10.874;2022-08-19T13:29:43;99003.41;;;31.12;30.67
46714;BME280;32445;51.376;10.874;2022-08-19T13:33:03;98998.94;;;31.34;29.16
46714;BME280;32445;51.376;10.874;2022-08-19T13:36:14;98998.16;;;31.40;28.31
46714;BME280;32445;51.376;10.874;2022-08-19T13:39:14;98997.69;;;31.52;28.33
46714;BME280;32445;51.376;10.874;2022-08-19T13:42:15;98992.78;;;31.55;28.54
46714;BME280;32445;51.376;10.874;2022-08-19T13:45:21;98987.50;;;31.62;28.44
46714;BME280;32445;51.376;10.874;2022-08-19T13:48:23;98992.63;;;31.57;28.47
46714;BME280;32445;51.376;10.874;2022-08-19T13:51:23;98998.63;;;31.44;27.96
46714;BME280;32445;51.376;10.874;2022-08-19T13:54:24;98996.34;;;31.41;28.80
46714;BME280;32445;51.376;10.874;2022-08-19T13:57:24;99002.81;;;31.32;28.32
46714;BME280;32445;51.376;10.874;2022-08-19T14:00:27;99006.44;;;31.24;28.79
46714;BME280;32445;51.376;10.874;2022-08-19T14:03:27;99012.38;;;31.19;28.58
46714;BME280;32445;51.376;10.874;2022-08-19T14:06:28;99015.88;;;31.20;28.64
46714;BME280;32445;51.376;10.874;2022-08-19T14:09:29;99017.44;;;31.14;28.95
46714;BME280;32445;51.376;10.874;2022-08-19T14:12:29;99027.34;;;31.14;28.84
46714;BME280;32445;51.376;10.874;2022-08-19T14:15:32;99040.75;;;31.14;28.86
46714;BME280;32445;51.376;10.874;2022-08-19T14:18:32;99040.56;;;31.15;28.61
46714;BME280;32445;51.376;10.874;2022-08-19T14:21:32;99033.03;;;31.11;28.18
46714;BME280;32445;51.376;10.874;2022-08-19T14:24:33;99023.31;;;30.95;29.09
46714;BME280;32445;51.376;10.874;2022-08-19T14:27:34;99034.50;;;30.98;29.22
46714;BME280;32445;51.376;10.874;2022-08-19T14:30:36;99043.13;;;31.09;29.37
46714;BME280;32445;51.376;10.874;2022-08-19T14:33:37;99034.44;;;31.21;29.02
46714;BME280;32445;51.376;10.874;2022-08-19T14:36:38;99038.88;;;31.29;29.18
46714;BME280;32445;51.376;10.874;2022-08-19T14:39:38;99026.03;;;31.39;28.26
46714;BME280;32445;51.376;10.874;2022-08-19T14:42:39;99034.31;;;31.45;28.36
46714;BME280;32445;51.376;10.874;2022-08-19T14:45:40;99035.09;;;31.38;28.14
46714;BME280;32445;51.376;10.874;2022-08-19T14:48:40;99039.44;;;31.39;28.27
46714;BME280;32445;51.376;10.874;2022-08-19T14:51:40;99036.56;;;31.41;28.42
46714;BME280;32445;51.376;10.874;2022-08-19T14:54:41;99032.66;;;31.44;28.35
46714;BME280;32445;51.376;10.874;2022-08-19T14:57:42;99028.34;;;31.43;27.53
46714;BME280;32445;51.376;10.874;2022-08-19T15:00:43;99022.25;;;31.34;26.77
46714;BME280;32445;51.376;10.874;2022-08-19T15:03:43;99037.41;;;31.27;27.18
46714;BME280;32445;51.376;10.874;2022-08-19T15:06:43;99038.13;;;31.20;26.83
46714;BME280;32445;51.376;10.874;2022-08-19T15:09:44;99036.69;;;31.18;26.48
46714;BME280;32445;51.376;10.874;2022-08-19T15:12:44;99042.31;;;31.08;27.22
46714;BME280;32445;51.376;10.874;2022-08-19T15:15:44;99041.28;;;31.09;27.34
46714;BME280;32445;51.376;10.874;2022-08-19T15:18:49;99044.88;;;31.16;27.59
46714;BME280;32445;51.376;10.874;2022-08-19T15:21:50;99043.31;;;31.22;30.85
46714;BME280;32445;51.376;10.874;2022-08-19T15:24:50;99048.56;;;31.30;32.05
46714;BME280;32445;51.376;10.874;2022-08-19T15:27:51;99045.00;;;31.38;32.56
46714;BME280;32445;51.376;10.874;2022-08-19T15:30:52;99053.94;;;31.45;33.04
46714;BME280;32445;51.376;10.874;2022-08-19T15:33:54;99047.63;;;31.53;33.08
46714;BME280;32445;51.376;10.874;2022-08-19T15:36:57;99040.72;;;31.59;33.09
46714;BME280;32445;51.376;10.874;2022-08-19T15:39:58;99034.34;;;31.60;33.09
46714;BME280;32445;51.376;10.874;2022-08-19T15:42:59;99037.47;;;31.63;33.06
46714;BME280;32445;51.376;10.874;2022-08-19T15:45:59;99037.56;;;31.70;33.40
46714;BME280;32445;51.376;10.874;2022-08-19T15:49:00;99040.13;;;31.78;33.15
46714;BME280;32445;51.376;10.874;2022-08-19T15:52:00;99042.69;;;31.86;33.17
46714;BME280;32445;51.376;10.874;2022-08-19T15:55:03;99035.72;;;31.92;33.37
46714;BME280;32445;51.376;10.874;2022-08-19T15:58:08;99038.50;;;31.99;33.58