sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24788;BME280;12883;52.662;5.196;2024-01-15T00:01:52;99669.53;;;3.24;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T00:04:18;99670.78;;;3.28;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T00:06:43;99657.31;;;3.31;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T00:09:09;99656.31;;;3.32;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T00:11:34;99644.94;;;3.40;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T00:13:59;99640.78;;;3.31;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T00:16:25;99610.97;;;3.17;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T00:18:50;99651.00;;;3.40;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T00:21:15;99644.94;;;3.40;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T00:23:44;99650.81;;;3.42;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T00:26:10;99644.41;;;3.44;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T00:28:36;99625.78;;;3.39;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T00:31:02;99637.31;;;3.45;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T00:33:27;99628.50;;;3.46;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T00:35:52;99621.88;;;3.50;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T00:38:18;99613.00;;;3.51;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T00:40:43;99607.75;;;3.51;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T00:43:08;99578.84;;;3.44;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T00:45:34;99586.53;;;3.46;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T00:47:59;99562.19;;;3.52;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T00:50:26;99543.78;;;3.45;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T00:52:51;99548.84;;;3.47;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T00:55:17;99534.72;;;3.48;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T00:57:42;99528.22;;;3.44;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:00:08;99529.84;;;3.45;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:02:34;99514.50;;;3.42;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:04:59;99508.00;;;3.38;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:07:25;99498.69;;;3.35;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:09:50;99512.69;;;3.42;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:12:16;99519.75;;;3.42;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:14:42;99511.25;;;3.40;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:17:07;99516.50;;;3.40;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:19:32;99520.56;;;3.42;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:21:58;99515.31;;;3.42;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:24:23;99526.44;;;3.44;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:26:48;99520.75;;;3.41;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:29:14;99532.28;;;3.46;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:31:46;99525.13;;;3.55;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:34:14;99527.56;;;3.56;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:36:40;99538.13;;;3.63;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:39:05;99538.84;;;3.57;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:41:31;99538.50;;;3.60;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:43:56;99554.47;;;3.65;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:46:22;99535.63;;;3.55;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:48:48;99549.22;;;3.65;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:51:14;99537.69;;;3.59;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:53:40;99555.47;;;3.64;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:56:06;99560.84;;;3.56;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T01:58:33;99544.28;;;3.55;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:00:58;99537.63;;;3.53;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:03:24;99527.47;;;3.50;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:05:51;99511.41;;;3.53;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:08:18;99502.16;;;3.57;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:10:43;99487.16;;;3.51;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:13:09;99436.69;;;3.42;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:15:34;99483.09;;;3.69;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:20:27;99465.06;;;3.81;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:22:52;99413.97;;;3.49;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:25:18;99416.63;;;3.56;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:27:44;99402.50;;;3.57;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:30:11;99446.31;;;3.84;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:32:38;99392.28;;;3.62;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:35:04;99439.31;;;3.91;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:37:29;99435.50;;;3.93;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:39:55;99429.41;;;3.93;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:42:20;99439.69;;;3.88;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:44:45;99406.81;;;3.64;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:47:11;99441.88;;;3.84;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:49:36;99442.69;;;3.85;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:52:01;99444.50;;;3.84;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:54:27;99445.06;;;3.80;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:56:52;99468.88;;;3.78;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T02:59:18;99463.38;;;3.73;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:01:43;99421.91;;;3.41;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:04:08;99474.00;;;3.65;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:06:34;99470.31;;;3.60;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:08:59;99476.94;;;3.56;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:11:24;99488.97;;;3.50;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:13:50;99495.47;;;3.54;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:16:15;99517.53;;;3.60;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:18:40;99523.38;;;3.62;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:21:06;99530.06;;;3.64;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:23:31;99547.25;;;3.67;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:25:56;99532.47;;;3.66;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:28:22;99535.94;;;3.66;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:30:47;99528.50;;;3.70;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:33:12;99515.66;;;3.75;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:35:38;99503.41;;;3.82;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:38:03;99485.47;;;3.85;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:40:28;99505.63;;;3.85;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:42:54;99516.09;;;3.78;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:45:19;99541.88;;;3.75;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:47:45;99519.50;;;3.58;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:50:10;99539.44;;;3.73;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:52:35;99546.25;;;3.68;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:55:01;99529.97;;;3.58;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:57:26;99550.97;;;3.58;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T03:59:52;99550.34;;;3.56;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:02:17;99561.41;;;3.51;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:04:43;99557.72;;;3.46;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:07:09;99539.44;;;3.38;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:09:35;99550.81;;;3.45;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:12:00;99543.34;;;3.42;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:14:25;99540.72;;;3.42;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:16:51;99538.81;;;3.36;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:19:16;99490.72;;;3.08;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:21:42;99541.44;;;3.36;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:24:07;99532.66;;;3.43;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:26:32;99533.56;;;3.50;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:28:58;99518.63;;;3.51;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:31:24;99494.13;;;3.23;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:33:51;99497.50;;;3.38;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:36:17;99466.03;;;3.38;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:38:42;99467.88;;;3.37;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:41:16;99454.69;;;3.31;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:43:41;99417.75;;;3.05;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:46:07;99408.34;;;2.96;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:48:32;99437.19;;;3.17;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:50:58;99442.22;;;3.12;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:53:23;99361.03;;;2.62;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:55:48;99386.03;;;2.79;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T04:58:14;99428.22;;;3.05;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:00:39;99419.38;;;3.06;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:03:04;99411.69;;;3.04;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:05:30;99417.38;;;3.08;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:07:55;99398.03;;;3.09;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:10:21;99382.69;;;3.06;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:12:46;99386.63;;;3.16;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:15:11;99378.03;;;3.22;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:17:37;99366.31;;;3.25;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:20:02;99345.34;;;3.25;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:22:28;99342.56;;;3.26;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:24:53;99317.94;;;3.21;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:27:19;99309.44;;;3.19;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:29:44;99301.63;;;3.25;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:32:10;99309.88;;;3.22;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:34:35;99299.75;;;3.19;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:37:00;99299.31;;;3.16;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:39:26;99305.97;;;3.12;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:41:51;99309.75;;;3.09;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:44:16;99310.69;;;3.02;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:46:42;99193.50;;;2.20;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:49:07;99324.94;;;2.93;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:51:32;99322.91;;;2.95;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:53:58;99323.06;;;2.87;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:56:23;99323.06;;;2.87;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T05:58:49;99300.59;;;2.57;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:01:15;99289.88;;;2.52;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:03:40;99326.78;;;2.78;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:06:06;99330.16;;;2.72;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:08:31;99319.25;;;2.68;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:10:56;99318.53;;;2.60;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:13:22;99322.16;;;2.59;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:15:47;99331.44;;;2.61;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:18:13;99260.91;;;2.18;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:20:39;99295.25;;;2.65;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:23:04;99274.72;;;2.68;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:25:30;99269.66;;;2.67;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:27:55;99262.56;;;2.61;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:30:21;99263.13;;;2.56;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:32:46;99250.03;;;2.56;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:35:11;99248.41;;;2.55;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:37:37;99242.94;;;2.50;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:40:03;99251.16;;;2.47;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:42:28;99252.97;;;2.47;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:44:53;99253.53;;;2.42;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:47:19;99254.34;;;2.43;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:49:44;99248.72;;;2.46;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:52:10;99264.03;;;2.49;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:54:36;99255.22;;;2.50;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:57:02;99262.34;;;2.56;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T06:59:27;99250.78;;;2.50;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:01:52;99267.63;;;2.62;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:04:18;99252.16;;;2.67;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:06:43;99263.88;;;2.71;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:09:09;99235.06;;;2.50;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:11:34;99291.66;;;2.72;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:13:59;99267.66;;;2.69;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:16:25;99273.56;;;2.71;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:18:50;99290.25;;;2.70;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:21:15;99285.56;;;2.65;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:23:41;99304.16;;;2.70;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:26:07;99308.88;;;2.60;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:28:33;99331.06;;;2.64;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:30:58;99341.97;;;2.68;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:33:26;99358.06;;;2.65;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:35:51;99378.56;;;2.61;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:38:16;99382.97;;;2.61;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:40:42;99399.34;;;2.63;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:43:07;99403.13;;;2.60;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:45:33;99401.13;;;2.62;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:47:58;99411.06;;;2.67;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:50:24;99426.75;;;2.67;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:52:49;99433.00;;;2.66;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:55:14;99444.91;;;2.68;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T07:57:40;99451.59;;;2.71;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:00:06;99451.59;;;2.71;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:02:32;99465.03;;;2.68;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:04:57;99468.47;;;2.68;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:07:24;99463.41;;;2.67;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:09:50;99430.03;;;2.40;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:12:16;99456.56;;;2.66;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:14:41;99481.63;;;2.75;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:17:06;99489.78;;;2.80;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:19:32;99484.81;;;2.85;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:21:57;99479.81;;;2.90;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:24:22;99451.66;;;2.92;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:26:48;99438.56;;;2.92;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:29:13;99329.19;;;2.23;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:31:39;99414.72;;;2.87;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:34:04;99358.63;;;2.60;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:36:30;99384.63;;;2.83;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:38:56;99400.63;;;2.88;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:41:21;99401.22;;;2.90;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:43:47;99414.78;;;2.93;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:46:12;99407.75;;;2.94;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:48:38;99405.75;;;2.96;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:51:04;99420.91;;;3.00;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:53:30;99421.72;;;3.01;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:55:55;99435.66;;;3.01;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T08:58:20;99438.06;;;3.03;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:00:46;99445.91;;;3.03;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:03:11;99399.66;;;2.74;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:05:37;99433.47;;;3.05;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:08:03;99440.50;;;3.04;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:10:28;99437.72;;;3.06;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:12:54;99428.28;;;3.11;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:15:19;99431.97;;;3.17;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:17:45;99409.91;;;3.26;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:20:11;99397.41;;;3.28;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:22:39;99397.91;;;3.38;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:25:10;99402.59;;;3.42;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:27:36;99406.53;;;3.53;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:30:02;99414.63;;;3.58;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:32:28;99444.72;;;3.62;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:34:53;99437.91;;;3.67;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:37:19;99411.50;;;3.48;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:39:44;99435.97;;;3.76;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:42:10;99446.94;;;3.65;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:44:36;99427.97;;;3.63;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:47:04;99471.34;;;3.86;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:49:29;99489.16;;;3.91;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:51:55;99449.22;;;3.68;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:54:22;99482.41;;;3.82;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:56:49;99458.69;;;3.48;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T09:59:16;99526.31;;;3.94;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:01:43;99508.19;;;3.99;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:04:09;99525.47;;;4.15;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:06:35;99528.66;;;4.10;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:09:01;99521.78;;;4.09;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:11:28;99498.31;;;4.01;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:13:54;99499.38;;;4.07;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:16:22;99486.03;;;4.02;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:18:48;99488.00;;;4.00;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:21:14;99475.88;;;3.99;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:23:41;99473.00;;;3.94;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:26:06;99459.53;;;3.97;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:28:31;99467.41;;;3.97;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:30:58;99458.34;;;3.99;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:33:27;99450.91;;;4.03;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:35:57;99451.09;;;4.01;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:38:23;99444.03;;;4.02;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:40:56;99446.28;;;4.05;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:43:22;99451.69;;;4.03;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:45:50;99425.84;;;4.00;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:48:19;99423.41;;;3.99;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:50:47;99433.91;;;3.99;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:53:15;99436.16;;;4.02;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:55:42;99429.38;;;4.14;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T10:58:08;99419.28;;;4.17;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T11:00:35;99429.28;;;4.35;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T11:03:03;99441.50;;;4.48;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T11:05:42;99450.00;;;4.51;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T11:08:08;99465.28;;;4.41;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T11:10:48;99486.88;;;4.36;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T11:16:02;99523.00;;;4.34;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T11:18:30;99562.72;;;4.25;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T11:23:51;99597.63;;;4.25;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T11:26:31;99606.53;;;4.24;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T11:28:58;99608.72;;;4.21;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T11:31:30;99625.47;;;4.20;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T11:34:14;99625.09;;;4.23;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T11:42:01;99666.97;;;4.10;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T11:44:28;99617.41;;;4.00;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T11:46:59;99570.53;;;3.76;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T11:52:20;99590.09;;;3.95;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T11:55:33;99503.88;;;3.50;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:00:08;99583.53;;;3.84;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:02:34;99576.84;;;3.82;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:04:59;99595.13;;;3.75;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:07:25;99607.00;;;3.71;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:09:50;99610.50;;;3.43;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:12:34;99641.75;;;3.59;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:15:03;99639.13;;;3.59;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:17:28;99645.53;;;3.71;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:19:54;99657.28;;;3.75;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:22:20;99662.03;;;3.86;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:24:46;99661.34;;;4.13;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:27:11;99684.59;;;4.16;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:29:38;99682.94;;;4.15;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:32:05;99697.00;;;4.07;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:34:30;99717.91;;;4.01;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:36:57;99714.06;;;3.97;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:39:22;99708.34;;;3.93;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:41:49;99712.72;;;3.86;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:44:14;99711.88;;;3.86;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:46:40;99711.97;;;3.92;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:49:05;99720.47;;;4.09;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:51:30;99730.84;;;4.17;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:53:59;99745.31;;;4.13;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:56:24;99738.88;;;4.15;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T12:58:49;99675.88;;;3.80;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T13:01:15;99728.84;;;4.19;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T13:03:40;99723.97;;;4.16;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T13:06:06;99698.81;;;4.07;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T13:08:31;99694.84;;;4.11;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T13:10:57;99704.59;;;4.17;100.00
24788;BME280;12883;52.662;5.196;2024-01-15T13:13:23;99707.22;;;4.17;100.00