sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13817;DHT22;6979;52.116;5.286;2023-04-24T00:01:43;13.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T00:04:10;13.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T00:06:39;13.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T00:09:08;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T00:11:35;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T00:14:03;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T00:16:31;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T00:18:58;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T00:21:26;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T00:23:53;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T00:26:20;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T00:28:48;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T00:31:17;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T00:33:47;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T00:36:14;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T00:38:41;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T00:41:09;13.20;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T00:43:36;13.20;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T00:46:03;13.20;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T00:48:30;13.20;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T00:50:59;13.20;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T00:53:26;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T00:55:53;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T00:58:20;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:00:48;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:03:18;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:05:49;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:08:19;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:10:48;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:13:15;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:15:44;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:18:11;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:20:40;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:23:10;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:25:40;13.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:28:09;13.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:30:38;13.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:33:07;13.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:35:35;13.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:38:03;13.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:40:32;13.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:42:59;13.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:45:26;13.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:47:53;13.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:50:20;13.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:52:47;13.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:55:16;13.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T01:57:46;13.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T02:03:26;13.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T02:05:54;13.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T02:08:21;13.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T02:10:48;13.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T02:13:17;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T02:15:44;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T02:18:11;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T02:20:38;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T02:23:05;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T02:25:33;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T02:28:00;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T02:30:29;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T02:32:56;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T02:35:23;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T02:37:50;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T02:40:17;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T02:42:43;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T02:45:12;13.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T02:47:41;13.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T02:55:26;13.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T02:57:53;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:00:20;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:02:49;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:05:16;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:07:43;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:10:11;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:12:37;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:15:05;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:17:32;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:20:00;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:22:28;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:24:55;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:27:22;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:29:59;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:32:52;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:35:25;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:37:52;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:40:48;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:43:29;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:45:59;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:48:26;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:50:55;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:53:22;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:55:55;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T03:58:23;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:00:51;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:03:42;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:06:10;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:08:39;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:11:05;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:13:32;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:15:59;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:18:26;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:20:54;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:23:23;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:26:04;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:28:50;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:31:18;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:33:45;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:36:12;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:38:49;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:41:35;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:44:10;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:46:37;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:49:15;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:51:44;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:54:12;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:56:40;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T04:59:07;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T05:01:37;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T05:04:07;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T05:06:34;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T05:11:56;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T05:14:25;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T05:16:52;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T05:19:21;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T05:21:48;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T05:24:15;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T05:27:12;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T05:29:40;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T05:32:08;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T05:34:35;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T05:37:02;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T05:39:33;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T05:42:00;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T05:44:29;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T05:46:56;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T05:49:24;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T05:51:53;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T05:54:21;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T05:56:49;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T05:59:31;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T06:02:00;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T06:04:33;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T06:07:14;13.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T06:10:47;13.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T06:12:54;13.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T06:18:35;13.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T06:21:02;13.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T06:23:30;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T06:25:58;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T06:28:28;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T06:31:06;13.20;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T06:33:33;13.20;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T06:36:02;13.10;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T06:38:30;13.10;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T06:41:22;13.10;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T06:43:49;13.10;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T06:49:19;13.10;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T06:49:54;13.10;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T06:52:32;13.10;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T06:55:00;13.10;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T06:57:27;13.00;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T06:59:55;13.00;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:02:22;13.00;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:04:50;13.00;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:07:18;13.00;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:09:46;13.00;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:12:36;13.00;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:15:04;13.00;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:17:31;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:20:00;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:22:28;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:24:56;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:27:23;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:29:50;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:32:17;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:34:44;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:37:11;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:39:38;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:42:06;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:44:34;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:47:01;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:49:28;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:51:56;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:54:23;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:56:50;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T07:59:18;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T08:01:45;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T08:04:32;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T08:07:33;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T08:10:00;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T08:12:28;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T08:14:57;12.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T08:20:10;12.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T08:22:39;12.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T08:25:07;12.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T08:27:34;12.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T08:30:06;12.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T08:32:33;12.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T08:35:00;12.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T08:37:27;12.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T08:39:54;12.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T08:42:21;12.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T10:49:45;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T11:25:45;13.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T11:28:50;13.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T11:32:26;13.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T11:35:16;13.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T11:41:36;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T11:44:31;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T11:47:41;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T11:50:34;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T11:53:44;13.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T11:59:45;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T12:02:43;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T12:05:29;14.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T12:11:35;14.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T12:17:33;14.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T12:20:05;14.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T12:22:49;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T12:25:17;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T12:27:57;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T12:30:41;14.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T12:33:19;14.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T12:35:48;14.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T12:38:22;14.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T12:41:02;14.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T12:43:30;14.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T12:45:57;14.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T12:48:26;14.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T12:50:53;14.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T12:53:21;14.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T12:55:48;14.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T12:58:19;14.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:00:46;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:03:13;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:05:42;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:08:09;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:10:58;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:13:52;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:16:19;13.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:18:46;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:21:16;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:23:50;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:26:18;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:28:45;13.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:31:12;13.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:33:40;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:36:07;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:38:36;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:41:03;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:43:30;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:45:58;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:48:28;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:50:56;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:53:23;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:55:51;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T13:58:18;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:00:46;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:03:15;14.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:05:48;14.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:08:15;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:10:42;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:13:13;15.00;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:15:40;15.00;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:18:07;15.00;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:20:34;15.00;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:23:01;15.00;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:25:29;15.00;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:27:56;15.00;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:30:24;15.00;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:32:51;15.10;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:35:18;15.20;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:37:55;15.20;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:40:26;15.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:42:52;15.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:45:20;15.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:47:48;15.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:50:15;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:52:42;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:55:10;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T14:57:37;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:00:06;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:02:35;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:05:07;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:07:34;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:10:02;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:12:29;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:14:57;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:17:24;15.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:19:52;15.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:22:20;15.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:24:47;15.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:27:15;15.20;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:29:42;15.00;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:32:09;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:34:36;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:37:03;14.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:39:32;14.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:41:59;14.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:44:27;14.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:46:56;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:49:22;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:51:51;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:54:19;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:56:49;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T15:59:16;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T16:01:46;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T16:04:13;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T16:06:40;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T16:09:08;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T16:11:36;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T16:14:08;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T16:16:36;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T16:19:03;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T16:21:31;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T16:23:58;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T16:26:27;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T16:29:17;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T16:35:17;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T16:37:48;15.00;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T16:40:16;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T16:42:48;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T16:45:47;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T16:48:15;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T16:50:42;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T16:53:11;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T16:55:38;14.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T16:58:05;14.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:00:33;14.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:03:03;14.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:05:32;14.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:08:04;14.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:10:38;14.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:13:25;14.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:15:52;14.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:18:21;14.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:20:49;14.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:23:16;14.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:25:43;14.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:28:18;14.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:30:49;14.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:33:16;14.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:35:48;14.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:38:16;14.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:40:44;14.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:43:11;14.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:45:43;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:48:13;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:50:41;14.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:53:09;14.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:55:37;14.20;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T17:58:04;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:00:33;14.10;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:03:01;14.00;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:05:35;13.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:08:04;13.90;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:10:39;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:13:10;13.80;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:15:42;13.70;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:18:10;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:20:37;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:23:05;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:25:33;13.60;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:28:02;13.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:30:30;13.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:32:57;13.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:35:24;13.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:37:51;13.50;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:40:18;13.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:42:45;13.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:45:14;13.40;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:47:44;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:50:12;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:52:41;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:55:08;13.30;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T18:57:35;13.20;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T19:00:04;13.20;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T19:02:33;13.20;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T19:05:00;13.20;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T19:07:27;13.10;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T19:09:54;13.10;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T19:12:21;13.10;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T19:14:48;13.10;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T19:17:16;13.10;99.90
13817;DHT22;6979;52.116;5.286;2023-04-24T19:19:49;13.00;99.90