sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72379;SDS011;60354;47.798;12.472;2023-07-02T00:00:26;3.75;;;2.38;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:02:52;4.72;;;2.65;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:05:17;3.75;;;2.20;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:07:43;5.47;;;2.30;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:10:08;2.58;;;2.05;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:12:35;2.90;;;2.10;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:15:01;3.42;;;2.10;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:17:27;3.28;;;2.30;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:19:53;4.40;;;2.50;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:22:18;2.95;;;2.40;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:24:44;3.15;;;2.30;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:27:10;4.70;;;2.50;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:29:35;3.70;;;2.60;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:32:01;3.10;;;2.38;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:34:28;5.40;;;2.55;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:36:53;4.72;;;2.30;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:39:19;5.30;;;2.55;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:41:44;4.07;;;2.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:44:13;4.25;;;2.97;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:46:39;3.78;;;2.88;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:49:04;3.70;;;2.70;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:51:30;4.20;;;2.88;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:53:57;6.88;;;2.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:56:23;5.22;;;2.75;;
72379;SDS011;60354;47.798;12.472;2023-07-02T00:58:51;3.72;;;2.63;;
72379;SDS011;60354;47.798;12.472;2023-07-02T01:01:19;4.55;;;2.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T01:04:00;4.05;;;2.67;;
72379;SDS011;60354;47.798;12.472;2023-07-02T01:08:57;3.65;;;2.50;;
72379;SDS011;60354;47.798;12.472;2023-07-02T01:11:27;4.35;;;2.63;;
72379;SDS011;60354;47.798;12.472;2023-07-02T01:13:58;3.33;;;2.42;;
72379;SDS011;60354;47.798;12.472;2023-07-02T01:16:27;3.95;;;2.55;;
72379;SDS011;60354;47.798;12.472;2023-07-02T01:18:55;5.68;;;2.70;;
72379;SDS011;60354;47.798;12.472;2023-07-02T01:21:23;3.38;;;2.47;;
72379;SDS011;60354;47.798;12.472;2023-07-02T01:23:49;3.83;;;2.60;;
72379;SDS011;60354;47.798;12.472;2023-07-02T01:26:15;3.63;;;2.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T01:28:41;3.38;;;2.50;;
72379;SDS011;60354;47.798;12.472;2023-07-02T01:31:07;3.80;;;2.70;;
72379;SDS011;60354;47.798;12.472;2023-07-02T01:33:32;3.97;;;2.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T01:35:57;3.75;;;2.58;;
72379;SDS011;60354;47.798;12.472;2023-07-02T01:38:23;3.00;;;2.45;;
72379;SDS011;60354;47.798;12.472;2023-07-02T01:40:49;3.38;;;2.40;;
72379;SDS011;60354;47.798;12.472;2023-07-02T01:43:14;4.43;;;2.50;;
72379;SDS011;60354;47.798;12.472;2023-07-02T01:45:41;2.85;;;2.17;;
72379;SDS011;60354;47.798;12.472;2023-07-02T01:48:07;5.00;;;2.22;;
72379;SDS011;60354;47.798;12.472;2023-07-02T01:50:32;2.80;;;2.10;;
72379;SDS011;60354;47.798;12.472;2023-07-02T01:52:58;3.83;;;2.10;;
72379;SDS011;60354;47.798;12.472;2023-07-02T01:55:25;2.95;;;1.83;;
72379;SDS011;60354;47.798;12.472;2023-07-02T01:57:50;2.00;;;1.50;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:00:16;2.53;;;1.60;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:02:42;1.40;;;1.27;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:05:08;2.15;;;1.50;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:07:35;1.48;;;1.30;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:10:02;1.70;;;1.20;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:12:29;3.00;;;1.50;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:14:56;3.15;;;2.00;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:17:22;5.18;;;2.30;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:19:49;3.65;;;2.25;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:22:15;5.43;;;2.53;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:24:41;6.90;;;2.85;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:27:07;4.32;;;2.63;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:29:32;3.70;;;2.30;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:31:59;6.68;;;2.50;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:34:25;2.30;;;1.10;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:36:51;1.52;;;0.93;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:39:16;1.33;;;0.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:41:43;1.25;;;0.93;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:44:12;1.30;;;0.90;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:46:38;2.22;;;1.20;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:49:03;2.22;;;0.98;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:51:29;1.08;;;0.85;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:53:58;2.72;;;1.23;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:56:23;1.38;;;1.20;;
72379;SDS011;60354;47.798;12.472;2023-07-02T02:58:49;1.67;;;1.08;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:01:14;3.85;;;1.30;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:03:40;4.40;;;1.30;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:06:09;1.92;;;1.10;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:08:36;1.20;;;1.00;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:11:02;2.67;;;1.88;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:13:28;3.50;;;2.10;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:15:53;3.22;;;2.28;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:18:18;3.33;;;2.20;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:20:44;3.40;;;2.28;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:23:09;2.95;;;2.25;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:25:35;3.85;;;2.25;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:28:00;2.50;;;1.90;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:30:26;2.63;;;2.00;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:32:51;3.20;;;2.20;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:35:17;3.25;;;2.67;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:37:42;3.53;;;1.90;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:40:09;2.22;;;1.85;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:42:34;2.60;;;1.90;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:45:00;2.95;;;2.10;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:47:25;2.20;;;1.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:49:51;2.88;;;1.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:52:16;2.63;;;1.90;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:54:42;2.30;;;1.60;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:57:07;2.53;;;1.85;;
72379;SDS011;60354;47.798;12.472;2023-07-02T03:59:33;2.60;;;1.67;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:01:59;1.83;;;1.50;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:04:24;2.17;;;1.73;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:06:50;2.15;;;1.90;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:09:15;3.08;;;1.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:11:41;2.78;;;1.70;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:14:06;1.75;;;1.55;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:16:32;4.28;;;2.03;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:18:57;2.80;;;1.60;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:21:23;2.15;;;1.70;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:23:48;2.15;;;1.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:26:13;2.55;;;1.70;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:28:39;2.20;;;1.63;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:31:04;3.42;;;2.08;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:33:30;2.10;;;1.70;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:36:01;2.83;;;1.75;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:38:27;2.17;;;1.77;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:40:53;3.00;;;1.90;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:43:19;5.50;;;1.83;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:45:44;2.25;;;1.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:48:10;3.08;;;1.70;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:50:41;2.38;;;1.70;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:53:07;3.55;;;1.67;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:55:32;2.33;;;1.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T04:57:57;3.22;;;1.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:00:23;2.58;;;1.92;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:02:49;2.30;;;2.00;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:05:14;3.67;;;1.83;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:07:40;4.20;;;2.00;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:10:06;4.07;;;2.30;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:12:32;2.83;;;2.38;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:14:57;3.80;;;2.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:17:22;3.17;;;2.63;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:19:48;3.63;;;2.20;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:22:13;3.03;;;2.28;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:24:39;5.30;;;2.10;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:27:06;4.50;;;2.35;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:29:31;3.65;;;1.92;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:31:57;3.28;;;2.15;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:34:22;3.75;;;2.38;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:36:47;5.93;;;2.25;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:39:13;4.25;;;2.28;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:41:39;5.07;;;2.05;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:44:04;3.15;;;2.05;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:46:30;4.38;;;2.30;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:48:55;3.55;;;1.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:51:22;4.95;;;2.08;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:53:49;3.85;;;2.10;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:56:16;3.42;;;2.20;;
72379;SDS011;60354;47.798;12.472;2023-07-02T05:58:42;5.47;;;2.10;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:01:07;5.25;;;2.20;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:03:33;3.53;;;1.88;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:05:58;5.88;;;2.00;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:08:24;3.97;;;2.00;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:10:49;3.08;;;1.95;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:13:16;4.80;;;2.10;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:15:42;3.10;;;1.98;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:18:07;6.53;;;2.20;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:20:33;4.63;;;2.10;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:22:58;3.50;;;1.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:25:24;3.47;;;2.00;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:27:49;3.78;;;2.00;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:30:15;3.55;;;2.03;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:32:40;4.03;;;2.00;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:35:06;3.92;;;2.05;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:37:32;4.25;;;2.00;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:39:58;4.13;;;2.50;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:42:25;3.65;;;2.17;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:44:50;4.57;;;2.40;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:47:16;2.22;;;1.90;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:49:42;5.60;;;2.40;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:52:08;4.38;;;2.20;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:54:33;2.53;;;2.03;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:56:59;3.92;;;2.05;;
72379;SDS011;60354;47.798;12.472;2023-07-02T06:59:25;3.35;;;1.90;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:01:51;4.75;;;2.13;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:04:17;3.28;;;1.90;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:06:42;3.42;;;2.20;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:09:08;3.20;;;2.03;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:11:34;3.50;;;2.15;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:14:00;4.28;;;2.13;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:16:25;3.53;;;2.00;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:18:51;4.82;;;2.25;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:21:16;3.30;;;2.13;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:23:42;3.25;;;1.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:26:07;3.40;;;2.10;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:28:33;3.03;;;2.00;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:30:58;3.85;;;1.92;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:33:24;3.47;;;2.25;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:35:49;3.65;;;2.20;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:38:15;2.90;;;2.20;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:40:40;3.10;;;1.98;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:43:07;2.75;;;1.98;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:45:32;3.35;;;2.00;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:47:58;3.50;;;1.90;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:50:24;2.40;;;1.92;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:52:49;2.13;;;1.70;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:55:16;3.53;;;2.03;;
72379;SDS011;60354;47.798;12.472;2023-07-02T07:57:41;4.40;;;2.08;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:00:07;2.83;;;1.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:02:47;2.88;;;1.90;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:05:12;5.30;;;2.00;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:07:38;2.85;;;1.75;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:10:05;4.72;;;2.00;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:12:32;2.58;;;1.73;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:14:58;3.40;;;1.92;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:17:24;2.30;;;1.60;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:19:50;2.58;;;1.50;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:22:16;2.55;;;1.63;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:24:42;4.30;;;1.70;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:27:07;5.38;;;2.47;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:29:33;3.47;;;1.98;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:31:58;3.72;;;1.90;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:34:24;4.25;;;2.05;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:36:49;1.90;;;1.40;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:39:16;3.03;;;2.00;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:41:45;3.70;;;2.20;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:44:12;2.65;;;1.63;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:46:39;3.83;;;1.40;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:49:05;2.95;;;1.50;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:51:31;2.42;;;1.60;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:53:56;2.80;;;1.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:56:22;2.83;;;1.70;;
72379;SDS011;60354;47.798;12.472;2023-07-02T08:58:47;3.85;;;2.40;;
72379;SDS011;60354;47.798;12.472;2023-07-02T09:01:13;2.63;;;1.70;;
72379;SDS011;60354;47.798;12.472;2023-07-02T09:03:40;2.35;;;1.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T09:06:10;3.22;;;1.60;;
72379;SDS011;60354;47.798;12.472;2023-07-02T09:08:36;1.88;;;1.50;;
72379;SDS011;60354;47.798;12.472;2023-07-02T09:11:06;4.05;;;2.00;;
72379;SDS011;60354;47.798;12.472;2023-07-02T09:16:22;3.83;;;2.65;;
72379;SDS011;60354;47.798;12.472;2023-07-02T09:21:22;4.65;;;2.22;;
72379;SDS011;60354;47.798;12.472;2023-07-02T09:23:48;3.55;;;1.95;;
72379;SDS011;60354;47.798;12.472;2023-07-02T09:26:20;4.15;;;1.73;;
72379;SDS011;60354;47.798;12.472;2023-07-02T09:28:48;2.85;;;1.95;;
72379;SDS011;60354;47.798;12.472;2023-07-02T09:31:14;4.97;;;2.13;;
72379;SDS011;60354;47.798;12.472;2023-07-02T09:33:40;4.60;;;1.95;;
72379;SDS011;60354;47.798;12.472;2023-07-02T09:36:05;4.93;;;1.98;;
72379;SDS011;60354;47.798;12.472;2023-07-02T09:38:30;3.40;;;1.90;;
72379;SDS011;60354;47.798;12.472;2023-07-02T09:40:56;3.03;;;1.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T09:43:22;3.30;;;2.20;;
72379;SDS011;60354;47.798;12.472;2023-07-02T09:45:52;3.45;;;1.85;;
72379;SDS011;60354;47.798;12.472;2023-07-02T09:48:22;3.53;;;2.00;;
72379;SDS011;60354;47.798;12.472;2023-07-02T09:50:50;2.75;;;1.92;;
72379;SDS011;60354;47.798;12.472;2023-07-02T09:53:16;5.20;;;1.92;;
72379;SDS011;60354;47.798;12.472;2023-07-02T09:55:42;3.17;;;2.08;;
72379;SDS011;60354;47.798;12.472;2023-07-02T09:58:08;3.47;;;2.15;;
72379;SDS011;60354;47.798;12.472;2023-07-02T10:00:34;3.83;;;1.90;;
72379;SDS011;60354;47.798;12.472;2023-07-02T10:03:00;3.17;;;1.85;;
72379;SDS011;60354;47.798;12.472;2023-07-02T10:05:33;2.53;;;1.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T10:08:11;3.47;;;2.05;;
72379;SDS011;60354;47.798;12.472;2023-07-02T10:13:08;2.47;;;1.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T10:15:33;2.50;;;1.60;;
72379;SDS011;60354;47.798;12.472;2023-07-02T10:18:08;2.33;;;1.50;;
72379;SDS011;60354;47.798;12.472;2023-07-02T10:20:37;3.35;;;1.60;;
72379;SDS011;60354;47.798;12.472;2023-07-02T10:23:05;1.80;;;1.50;;
72379;SDS011;60354;47.798;12.472;2023-07-02T10:25:32;2.83;;;1.70;;
72379;SDS011;60354;47.798;12.472;2023-07-02T10:28:19;2.95;;;1.40;;
72379;SDS011;60354;47.798;12.472;2023-07-02T10:30:47;2.40;;;1.35;;
72379;SDS011;60354;47.798;12.472;2023-07-02T10:33:16;2.25;;;1.52;;
72379;SDS011;60354;47.798;12.472;2023-07-02T10:35:43;1.75;;;1.48;;
72379;SDS011;60354;47.798;12.472;2023-07-02T10:38:18;1.48;;;1.20;;
72379;SDS011;60354;47.798;12.472;2023-07-02T10:40:45;2.47;;;1.20;;
72379;SDS011;60354;47.798;12.472;2023-07-02T10:43:11;1.25;;;1.10;;
72379;SDS011;60354;47.798;12.472;2023-07-02T10:45:37;1.92;;;1.10;;
72379;SDS011;60354;47.798;12.472;2023-07-02T10:48:03;1.88;;;1.10;;
72379;SDS011;60354;47.798;12.472;2023-07-02T10:50:30;3.58;;;1.30;;
72379;SDS011;60354;47.798;12.472;2023-07-02T10:52:56;1.17;;;1.08;;
72379;SDS011;60354;47.798;12.472;2023-07-02T10:55:22;2.38;;;1.40;;
72379;SDS011;60354;47.798;12.472;2023-07-02T10:57:49;1.45;;;1.30;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:00:18;1.60;;;1.33;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:02:43;2.47;;;1.50;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:05:09;1.58;;;1.40;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:07:39;2.97;;;1.35;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:10:06;2.00;;;1.40;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:12:33;2.30;;;1.60;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:17:34;2.25;;;1.55;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:19:59;4.13;;;1.60;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:22:34;2.83;;;1.83;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:25:13;2.85;;;1.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:27:41;2.85;;;1.90;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:30:07;3.50;;;2.10;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:32:49;3.78;;;2.40;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:35:16;4.43;;;2.65;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:37:43;4.35;;;2.70;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:40:10;4.13;;;2.53;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:42:35;5.10;;;2.70;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:45:01;5.95;;;2.90;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:47:26;4.03;;;2.90;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:49:52;6.38;;;3.60;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:52:20;6.75;;;3.65;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:54:46;6.78;;;3.97;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:57:12;7.00;;;4.35;;
72379;SDS011;60354;47.798;12.472;2023-07-02T11:59:37;6.32;;;4.10;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:02:03;7.43;;;4.57;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:04:29;7.38;;;4.45;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:06:54;10.27;;;5.30;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:09:20;9.02;;;5.35;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:11:45;9.60;;;5.45;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:14:11;10.90;;;5.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:16:37;9.77;;;5.53;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:19:02;8.95;;;5.38;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:21:28;9.15;;;5.70;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:23:53;8.93;;;6.07;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:26:19;9.73;;;6.05;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:28:44;9.30;;;6.35;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:31:10;9.63;;;6.35;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:33:37;12.00;;;6.95;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:36:03;10.65;;;6.68;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:38:29;10.65;;;6.45;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:40:54;12.43;;;5.97;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:43:20;9.07;;;5.63;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:45:45;9.82;;;5.88;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:48:11;12.38;;;5.93;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:50:37;8.35;;;5.50;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:53:03;10.90;;;5.50;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:55:29;6.85;;;5.15;;
72379;SDS011;60354;47.798;12.472;2023-07-02T12:57:55;9.25;;;5.57;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:00:20;9.90;;;5.93;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:02:46;9.48;;;5.60;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:05:12;8.63;;;5.93;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:07:38;9.80;;;5.68;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:10:04;9.50;;;6.07;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:12:30;9.10;;;5.63;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:14:55;12.50;;;6.40;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:17:21;13.93;;;6.25;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:19:46;8.98;;;5.88;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:22:12;9.77;;;6.30;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:24:37;11.13;;;6.00;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:27:06;11.55;;;6.00;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:29:36;9.23;;;5.40;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:32:01;9.07;;;5.65;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:34:27;9.32;;;5.25;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:36:52;9.27;;;5.75;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:39:18;7.88;;;5.25;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:41:43;10.82;;;5.63;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:44:09;9.52;;;5.28;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:46:34;8.13;;;5.32;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:49:00;8.43;;;5.22;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:51:26;8.90;;;4.78;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:53:51;6.78;;;5.07;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:56:16;7.72;;;5.00;;
72379;SDS011;60354;47.798;12.472;2023-07-02T13:58:45;7.88;;;4.90;;
72379;SDS011;60354;47.798;12.472;2023-07-02T14:01:31;7.65;;;4.53;;
72379;SDS011;60354;47.798;12.472;2023-07-02T14:03:57;8.23;;;4.70;;
72379;SDS011;60354;47.798;12.472;2023-07-02T14:06:23;9.30;;;5.18;;
72379;SDS011;60354;47.798;12.472;2023-07-02T14:08:49;7.55;;;5.20;;
72379;SDS011;60354;47.798;12.472;2023-07-02T14:11:14;8.18;;;5.00;;
72379;SDS011;60354;47.798;12.472;2023-07-02T14:13:40;9.93;;;4.95;;
72379;SDS011;60354;47.798;12.472;2023-07-02T14:16:06;6.55;;;4.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T14:18:31;9.70;;;5.13;;
72379;SDS011;60354;47.798;12.472;2023-07-02T14:20:56;7.25;;;4.88;;
72379;SDS011;60354;47.798;12.472;2023-07-02T14:23:22;6.55;;;4.70;;
72379;SDS011;60354;47.798;12.472;2023-07-02T14:25:47;6.78;;;4.55;;
72379;SDS011;60354;47.798;12.472;2023-07-02T14:28:13;7.85;;;5.05;;
72379;SDS011;60354;47.798;12.472;2023-07-02T14:30:38;8.20;;;4.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T14:33:04;7.47;;;5.22;;
72379;SDS011;60354;47.798;12.472;2023-07-02T14:35:29;7.63;;;4.93;;
72379;SDS011;60354;47.798;12.472;2023-07-02T14:37:56;7.30;;;4.80;;
72379;SDS011;60354;47.798;12.472;2023-07-02T14:40:22;7.43;;;4.88;;