sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21255;DHT22;10785;50.674;17.954;2023-03-01T00:01:49;-2.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T00:04:17;-2.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T00:06:46;-2.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T00:09:15;-2.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T00:11:46;-2.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T00:14:14;-2.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T00:16:45;-2.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T00:19:16;-2.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T00:21:44;-2.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T00:24:13;-2.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T00:26:42;-2.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T00:29:13;-2.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T00:31:41;-2.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T00:34:10;-2.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T00:36:38;-2.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T00:39:10;-2.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T00:41:39;-2.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T00:44:08;-2.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T00:46:38;-2.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T00:49:07;-2.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T00:51:36;-2.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T00:54:07;-2.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T00:56:37;-2.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T00:59:05;-2.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:01:34;-2.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:04:06;-2.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:06:38;-2.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:09:11;-2.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:11:45;-2.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:14:14;-2.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:16:43;-2.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:19:14;-2.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:21:43;-2.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:24:12;-2.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:26:41;-2.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:29:10;-2.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:31:41;-2.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:34:14;-2.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:36:46;-2.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:39:15;-2.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:41:44;-2.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:44:16;-2.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:46:47;-2.70;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:49:27;-2.70;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:52:01;-2.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:54:37;-2.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:57:10;-2.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T01:59:43;-2.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T02:02:13;-2.70;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T02:04:44;-2.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T02:07:15;-2.90;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T02:09:47;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T02:12:18;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T02:14:47;-3.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T02:17:16;-2.90;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T02:19:57;-2.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T02:22:28;-2.90;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T02:25:08;-2.90;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T02:27:46;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T02:30:19;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T02:32:50;-3.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T02:35:19;-3.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T02:37:48;-3.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T02:40:17;-3.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T02:42:51;-3.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T02:45:23;-3.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T02:47:53;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T02:50:42;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T02:53:17;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T02:55:48;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T02:58:17;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:00:47;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:03:18;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:05:48;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:08:16;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:10:52;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:13:21;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:15:57;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:18:26;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:20:54;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:23:23;-3.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:25:52;-3.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:28:20;-3.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:30:49;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:33:19;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:35:49;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:38:19;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:40:51;-2.90;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:43:22;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:45:51;-3.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:48:23;-3.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:50:53;-3.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:53:24;-3.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:55:53;-3.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T03:58:23;-3.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T04:00:54;-3.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T04:03:26;-3.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T04:05:57;-3.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T04:08:26;-3.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T04:10:59;-3.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T04:13:48;-3.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T04:16:17;-3.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T04:18:47;-3.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T04:21:16;-3.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T05:42:12;-3.80;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T05:44:40;-3.80;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T05:47:09;-3.70;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T05:49:37;-3.70;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T05:52:14;-3.60;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T05:54:43;-3.60;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T05:57:13;-3.60;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T05:59:42;-3.50;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T06:02:10;-3.60;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T06:04:39;-3.60;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T06:07:08;-3.50;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T06:09:37;-3.50;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T06:12:06;-3.50;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T06:14:36;-3.40;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T06:17:05;-3.40;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T06:19:33;-3.40;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T06:22:02;-3.40;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T06:24:30;-3.20;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T06:27:00;-3.10;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T06:29:28;-3.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T06:31:58;-2.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T06:34:27;-2.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T06:36:56;-2.70;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T06:39:27;-2.70;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T06:41:56;-2.70;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T06:44:25;-2.70;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T06:46:53;-2.80;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T06:49:24;-2.70;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T06:51:52;-2.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T06:54:21;-2.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T06:56:50;-2.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T06:59:19;-2.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T07:01:48;-2.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T07:04:16;-1.90;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T07:06:46;-1.80;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T07:09:21;-1.80;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T07:11:50;-1.60;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T07:14:19;-1.60;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T07:16:47;-1.50;75.50
21255;DHT22;10785;50.674;17.954;2023-03-01T07:19:16;-1.30;28.60
21255;DHT22;10785;50.674;17.954;2023-03-01T07:21:46;-1.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T07:24:15;-1.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T07:26:43;-1.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T07:29:12;-0.90;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T07:31:40;-0.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T07:34:09;-0.70;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T07:36:37;-0.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T07:39:08;-0.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T07:41:37;-0.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T07:44:06;-0.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T07:46:34;-0.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T07:49:03;-0.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T07:51:32;-0.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T07:54:01;-0.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T07:56:31;-0.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T07:59:00;-0.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:01:28;-0.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:03:57;-0.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:06:26;-0.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:08:55;-0.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:11:23;-0.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:13:54;0.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:16:22;0.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:18:51;0.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:21:23;0.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:23:51;0.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:26:20;0.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:28:49;0.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:31:22;0.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:33:54;0.90;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:36:25;1.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:38:54;1.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:41:23;1.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:43:52;1.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:46:28;1.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:48:57;1.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:51:27;1.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:53:56;1.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:56:24;1.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T08:58:53;1.70;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T09:01:22;1.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T09:03:52;1.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T09:06:20;1.90;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T09:08:50;1.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T09:11:20;1.90;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T09:13:49;1.70;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T09:16:19;1.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T09:18:49;1.90;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T09:21:21;1.90;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T09:24:06;2.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T09:26:34;2.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T09:29:03;2.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T09:31:32;2.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T09:34:00;2.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T09:36:30;2.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T09:39:00;2.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T09:41:45;2.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T09:44:28;2.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T09:46:58;2.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T09:49:30;2.70;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T09:52:09;2.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T09:54:40;2.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T09:57:19;2.90;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:00:00;2.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:02:38;2.90;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:05:21;3.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:07:59;3.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:10:33;3.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:13:06;3.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:15:42;3.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:18:14;3.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:20:48;3.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:23:21;3.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:26:05;3.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:28:44;3.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:31:18;3.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:33:49;3.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:36:22;3.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:38:53;3.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:41:24;3.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:43:54;3.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:46:26;3.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:49:16;3.90;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:51:47;4.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:54:20;4.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:56:50;4.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T10:59:26;4.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T11:02:12;4.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T11:05:15;4.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T11:07:48;4.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T11:10:20;4.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T11:12:50;4.70;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T11:15:25;4.70;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T11:17:54;4.70;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T11:20:39;4.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T11:23:10;4.90;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T11:25:44;4.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T11:28:17;4.70;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T11:30:51;4.70;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T11:33:41;4.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T11:36:28;4.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T11:39:17;5.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T11:41:59;4.90;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T11:44:47;4.90;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T11:47:25;5.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T11:50:16;5.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T11:52:56;5.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T11:55:46;5.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T11:58:48;5.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T12:01:42;5.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T12:04:41;5.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T12:07:18;5.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T12:10:02;5.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T12:12:46;5.70;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T12:19:06;5.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T12:21:50;5.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T12:24:50;5.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T12:27:32;5.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T12:30:19;5.70;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T12:33:04;5.70;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T12:38:41;5.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T12:41:35;5.70;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T12:44:28;5.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T12:47:11;5.90;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T12:49:45;5.80;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T12:52:20;5.70;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T12:54:52;5.90;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T12:57:25;6.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T13:00:02;6.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T13:02:41;6.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T13:05:24;6.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T13:08:01;6.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T13:10:35;6.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T13:13:14;6.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T13:15:46;6.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T13:18:30;6.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T13:21:02;6.30;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T13:23:36;6.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T13:26:15;6.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T13:28:55;6.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T13:37:34;6.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T13:43:30;6.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T13:45:59;6.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T13:48:30;6.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T13:51:02;6.70;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T13:53:34;6.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T13:56:09;6.60;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T13:58:50;6.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T14:01:25;6.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T14:03:55;6.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T14:06:26;6.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T14:09:03;6.50;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T14:12:03;6.40;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T14:30:36;6.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T14:33:17;6.20;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T14:35:54;6.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T14:38:29;6.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T14:41:01;6.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T14:43:33;6.00;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T14:46:04;6.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T14:48:32;6.10;1.00
21255;DHT22;10785;50.674;17.954;2023-03-01T14:51:01;6.00;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T14:53:32;6.00;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T14:56:17;6.00;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T14:58:46;6.00;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T15:01:17;6.00;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T15:03:47;6.00;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T15:06:18;6.00;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T15:08:48;5.90;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T15:11:20;5.90;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T15:13:52;5.80;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T15:16:23;5.80;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T15:18:55;5.80;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T15:21:27;5.70;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T15:24:00;5.70;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T15:26:35;5.70;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T15:29:05;5.70;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T15:31:54;5.60;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T15:34:25;5.60;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T15:36:55;5.60;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T15:39:36;5.60;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T16:14:10;4.70;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T16:16:38;4.60;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T16:19:07;4.60;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T16:21:36;4.50;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T16:24:05;4.40;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T16:26:34;4.40;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T16:29:03;4.30;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T16:31:33;4.20;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T16:34:03;4.10;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T16:36:31;4.00;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T16:39:00;3.90;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T16:41:30;3.90;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T16:43:59;3.80;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T16:46:28;3.80;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T16:48:58;3.70;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T16:51:27;3.60;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T16:53:57;3.60;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T16:56:26;3.60;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T16:58:54;3.50;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:01:23;3.50;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:03:53;3.50;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:06:23;3.50;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:08:53;3.40;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:11:22;3.40;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:13:51;3.40;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:16:20;3.40;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:18:49;3.40;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:21:18;3.30;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:23:48;3.30;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:26:18;3.20;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:28:46;3.20;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:31:19;3.10;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:33:48;3.10;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:36:18;3.10;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:38:48;3.00;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:41:18;3.00;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:43:48;2.90;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:46:16;2.80;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:48:45;2.80;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:51:13;2.80;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:53:42;2.80;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:56:12;2.70;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T17:58:41;2.70;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T18:01:11;2.70;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T18:03:41;2.60;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T18:06:14;2.50;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T18:08:44;2.40;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T18:11:14;2.40;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T18:13:43;2.30;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T18:16:14;2.30;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T18:18:43;2.40;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T18:21:13;2.40;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T18:23:41;2.40;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T18:26:11;2.40;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T18:28:43;2.40;99.90
21255;DHT22;10785;50.674;17.954;2023-03-01T18:31:14;2.40;99.90