sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20955;BME280;10636;19.390;-99.256;2023-05-16T00:00:01;78112.47;;;24.71;33.78
20955;BME280;10636;19.390;-99.256;2023-05-16T00:02:32;78116.53;;;24.72;33.91
20955;BME280;10636;19.390;-99.256;2023-05-16T00:05:06;78115.25;;;24.73;34.03
20955;BME280;10636;19.390;-99.256;2023-05-16T00:07:35;78075.91;;;24.46;34.19
20955;BME280;10636;19.390;-99.256;2023-05-16T00:10:05;78126.06;;;24.75;33.93
20955;BME280;10636;19.390;-99.256;2023-05-16T00:12:33;78117.31;;;24.75;34.09
20955;BME280;10636;19.390;-99.256;2023-05-16T00:15:03;78109.28;;;24.75;33.38
20955;BME280;10636;19.390;-99.256;2023-05-16T00:17:34;78123.28;;;24.73;34.00
20955;BME280;10636;19.390;-99.256;2023-05-16T00:20:02;78115.78;;;24.70;33.41
20955;BME280;10636;19.390;-99.256;2023-05-16T00:22:38;78122.00;;;24.74;33.59
20955;BME280;10636;19.390;-99.256;2023-05-16T00:25:06;78122.69;;;24.75;33.41
20955;BME280;10636;19.390;-99.256;2023-05-16T00:27:37;78128.03;;;24.75;33.00
20955;BME280;10636;19.390;-99.256;2023-05-16T00:30:07;78123.03;;;24.67;32.87
20955;BME280;10636;19.390;-99.256;2023-05-16T00:32:35;78139.38;;;24.73;32.76
20955;BME280;10636;19.390;-99.256;2023-05-16T00:35:08;78137.28;;;24.72;31.85
20955;BME280;10636;19.390;-99.256;2023-05-16T00:37:48;78131.84;;;24.70;31.88
20955;BME280;10636;19.390;-99.256;2023-05-16T00:40:17;78131.34;;;24.73;32.10
20955;BME280;10636;19.390;-99.256;2023-05-16T00:42:45;78127.94;;;24.73;32.05
20955;BME280;10636;19.390;-99.256;2023-05-16T00:45:23;78123.28;;;24.73;32.11
20955;BME280;10636;19.390;-99.256;2023-05-16T00:47:52;78112.84;;;24.64;32.45
20955;BME280;10636;19.390;-99.256;2023-05-16T00:50:20;78117.75;;;24.69;32.45
20955;BME280;10636;19.390;-99.256;2023-05-16T00:52:51;78120.50;;;24.71;32.74
20955;BME280;10636;19.390;-99.256;2023-05-16T00:55:22;78104.34;;;24.69;32.30
20955;BME280;10636;19.390;-99.256;2023-05-16T00:57:51;78099.69;;;24.70;32.00
20955;BME280;10636;19.390;-99.256;2023-05-16T01:00:20;78102.97;;;24.68;31.55
20955;BME280;10636;19.390;-99.256;2023-05-16T01:02:49;78108.34;;;24.68;31.92
20955;BME280;10636;19.390;-99.256;2023-05-16T01:05:21;78102.63;;;24.60;31.70
20955;BME280;10636;19.390;-99.256;2023-05-16T01:07:51;78113.53;;;24.64;31.24
20955;BME280;10636;19.390;-99.256;2023-05-16T01:10:30;78118.91;;;24.64;31.41
20955;BME280;10636;19.390;-99.256;2023-05-16T01:13:10;78128.38;;;24.67;32.08
20955;BME280;10636;19.390;-99.256;2023-05-16T01:15:43;78128.50;;;24.69;32.35
20955;BME280;10636;19.390;-99.256;2023-05-16T01:18:22;78124.56;;;24.72;32.87
20955;BME280;10636;19.390;-99.256;2023-05-16T01:20:57;78133.84;;;24.69;32.83
20955;BME280;10636;19.390;-99.256;2023-05-16T01:23:37;78137.47;;;24.76;33.62
20955;BME280;10636;19.390;-99.256;2023-05-16T01:26:18;78148.13;;;24.74;33.39
20955;BME280;10636;19.390;-99.256;2023-05-16T01:28:50;78144.47;;;24.67;33.30
20955;BME280;10636;19.390;-99.256;2023-05-16T01:31:19;78147.25;;;24.69;33.27
20955;BME280;10636;19.390;-99.256;2023-05-16T01:33:52;78160.06;;;24.71;33.16
20955;BME280;10636;19.390;-99.256;2023-05-16T01:36:25;78172.84;;;24.72;33.50
20955;BME280;10636;19.390;-99.256;2023-05-16T01:39:04;78181.69;;;24.75;33.68
20955;BME280;10636;19.390;-99.256;2023-05-16T01:41:41;78177.53;;;24.72;33.39
20955;BME280;10636;19.390;-99.256;2023-05-16T01:44:17;78190.34;;;24.73;33.80
20955;BME280;10636;19.390;-99.256;2023-05-16T01:46:50;78195.78;;;24.75;33.81
20955;BME280;10636;19.390;-99.256;2023-05-16T01:49:27;78184.72;;;24.67;33.68
20955;BME280;10636;19.390;-99.256;2023-05-16T01:52:01;78210.41;;;24.72;33.53
20955;BME280;10636;19.390;-99.256;2023-05-16T01:54:32;78204.28;;;24.70;33.44
20955;BME280;10636;19.390;-99.256;2023-05-16T01:57:06;78201.78;;;24.74;33.76
20955;BME280;10636;19.390;-99.256;2023-05-16T01:59:36;78217.16;;;24.73;33.67
20955;BME280;10636;19.390;-99.256;2023-05-16T02:02:05;78223.13;;;24.72;33.66
20955;BME280;10636;19.390;-99.256;2023-05-16T02:04:34;78226.50;;;24.72;34.09
20955;BME280;10636;19.390;-99.256;2023-05-16T02:07:03;78237.31;;;24.74;33.70
20955;BME280;10636;19.390;-99.256;2023-05-16T02:09:32;78244.06;;;24.75;34.07
20955;BME280;10636;19.390;-99.256;2023-05-16T02:12:01;78210.75;;;24.49;33.66
20955;BME280;10636;19.390;-99.256;2023-05-16T02:14:31;78254.72;;;24.73;34.41
20955;BME280;10636;19.390;-99.256;2023-05-16T02:17:00;78262.84;;;24.75;34.08
20955;BME280;10636;19.390;-99.256;2023-05-16T02:19:29;78260.78;;;24.74;34.17
20955;BME280;10636;19.390;-99.256;2023-05-16T02:21:57;78269.59;;;24.76;34.46
20955;BME280;10636;19.390;-99.256;2023-05-16T02:24:28;78277.03;;;24.78;34.26
20955;BME280;10636;19.390;-99.256;2023-05-16T02:26:57;78278.44;;;24.79;34.62
20955;BME280;10636;19.390;-99.256;2023-05-16T02:29:25;78279.63;;;24.76;34.68
20955;BME280;10636;19.390;-99.256;2023-05-16T02:31:58;78274.94;;;24.76;34.94
20955;BME280;10636;19.390;-99.256;2023-05-16T02:34:30;78278.31;;;24.77;35.80
20955;BME280;10636;19.390;-99.256;2023-05-16T02:36:58;78293.66;;;24.74;35.62
20955;BME280;10636;19.390;-99.256;2023-05-16T02:39:26;78296.91;;;24.73;35.51
20955;BME280;10636;19.390;-99.256;2023-05-16T02:41:55;78307.06;;;24.74;35.47
20955;BME280;10636;19.390;-99.256;2023-05-16T02:44:23;78303.00;;;24.73;35.70
20955;BME280;10636;19.390;-99.256;2023-05-16T02:46:52;78308.88;;;24.70;36.23
20955;BME280;10636;19.390;-99.256;2023-05-16T02:49:22;78305.41;;;24.67;36.11
20955;BME280;10636;19.390;-99.256;2023-05-16T02:51:51;78313.44;;;24.67;36.04
20955;BME280;10636;19.390;-99.256;2023-05-16T02:54:19;78314.75;;;24.66;36.21
20955;BME280;10636;19.390;-99.256;2023-05-16T02:56:48;78313.28;;;24.63;36.42
20955;BME280;10636;19.390;-99.256;2023-05-16T02:59:16;78300.63;;;24.50;36.26
20955;BME280;10636;19.390;-99.256;2023-05-16T03:01:45;78312.47;;;24.61;36.59
20955;BME280;10636;19.390;-99.256;2023-05-16T03:04:14;78317.34;;;24.64;36.29
20955;BME280;10636;19.390;-99.256;2023-05-16T03:06:44;78329.53;;;24.67;36.28
20955;BME280;10636;19.390;-99.256;2023-05-16T03:09:13;78332.22;;;24.67;36.45
20955;BME280;10636;19.390;-99.256;2023-05-16T03:11:41;78340.25;;;24.67;37.01
20955;BME280;10636;19.390;-99.256;2023-05-16T03:14:10;78348.31;;;24.67;37.35
20955;BME280;10636;19.390;-99.256;2023-05-16T03:16:39;78350.97;;;24.67;36.97
20955;BME280;10636;19.390;-99.256;2023-05-16T03:19:09;78353.50;;;24.63;37.20
20955;BME280;10636;19.390;-99.256;2023-05-16T03:21:37;78363.00;;;24.66;37.39
20955;BME280;10636;19.390;-99.256;2023-05-16T03:24:09;78371.06;;;24.66;37.20
20955;BME280;10636;19.390;-99.256;2023-05-16T03:26:38;78364.31;;;24.65;37.08
20955;BME280;10636;19.390;-99.256;2023-05-16T03:29:06;78372.44;;;24.67;37.42
20955;BME280;10636;19.390;-99.256;2023-05-16T03:31:35;78369.69;;;24.65;37.20
20955;BME280;10636;19.390;-99.256;2023-05-16T03:34:07;78376.34;;;24.64;37.57
20955;BME280;10636;19.390;-99.256;2023-05-16T03:36:39;78372.28;;;24.63;37.58
20955;BME280;10636;19.390;-99.256;2023-05-16T03:39:10;78364.03;;;24.59;37.96
20955;BME280;10636;19.390;-99.256;2023-05-16T03:41:38;78371.28;;;24.57;37.41
20955;BME280;10636;19.390;-99.256;2023-05-16T03:44:07;78374.59;;;24.55;37.57
20955;BME280;10636;19.390;-99.256;2023-05-16T03:46:35;78379.25;;;24.55;37.38
20955;BME280;10636;19.390;-99.256;2023-05-16T03:49:04;78375.88;;;24.54;37.36
20955;BME280;10636;19.390;-99.256;2023-05-16T03:51:32;78374.59;;;24.55;37.78
20955;BME280;10636;19.390;-99.256;2023-05-16T03:54:01;78368.53;;;24.55;37.89
20955;BME280;10636;19.390;-99.256;2023-05-16T03:56:31;78371.81;;;24.53;37.73
20955;BME280;10636;19.390;-99.256;2023-05-16T03:58:59;78369.03;;;24.51;38.12
20955;BME280;10636;19.390;-99.256;2023-05-16T04:01:28;78379.06;;;24.50;37.84
20955;BME280;10636;19.390;-99.256;2023-05-16T04:03:56;78357.06;;;24.38;37.81
20955;BME280;10636;19.390;-99.256;2023-05-16T04:06:25;78371.44;;;24.45;37.67
20955;BME280;10636;19.390;-99.256;2023-05-16T04:08:53;78363.66;;;24.51;38.03
20955;BME280;10636;19.390;-99.256;2023-05-16T04:11:22;78369.72;;;24.51;38.22
20955;BME280;10636;19.390;-99.256;2023-05-16T04:13:52;78371.63;;;24.49;37.75
20955;BME280;10636;19.390;-99.256;2023-05-16T04:16:21;78370.34;;;24.50;38.22
20955;BME280;10636;19.390;-99.256;2023-05-16T04:18:49;78383.75;;;24.50;37.98
20955;BME280;10636;19.390;-99.256;2023-05-16T04:21:18;78378.28;;;24.48;38.49
20955;BME280;10636;19.390;-99.256;2023-05-16T04:23:46;78380.97;;;24.48;38.29
20955;BME280;10636;19.390;-99.256;2023-05-16T04:26:15;78388.91;;;24.46;37.85
20955;BME280;10636;19.390;-99.256;2023-05-16T04:28:43;78396.88;;;24.44;38.55
20955;BME280;10636;19.390;-99.256;2023-05-16T04:31:13;78397.47;;;24.42;38.29
20955;BME280;10636;19.390;-99.256;2023-05-16T04:33:42;78394.78;;;24.42;38.11
20955;BME280;10636;19.390;-99.256;2023-05-16T04:36:11;78392.69;;;24.41;38.50
20955;BME280;10636;19.390;-99.256;2023-05-16T04:38:39;78392.81;;;24.43;38.09
20955;BME280;10636;19.390;-99.256;2023-05-16T04:41:08;78396.88;;;24.44;38.08
20955;BME280;10636;19.390;-99.256;2023-05-16T04:43:37;78391.50;;;24.44;38.11
20955;BME280;10636;19.390;-99.256;2023-05-16T04:46:05;78385.34;;;24.41;38.17
20955;BME280;10636;19.390;-99.256;2023-05-16T04:48:37;78395.91;;;24.37;38.43
20955;BME280;10636;19.390;-99.256;2023-05-16T04:51:05;78373.84;;;24.39;38.13
20955;BME280;10636;19.390;-99.256;2023-05-16T04:53:34;78383.19;;;24.38;38.02
20955;BME280;10636;19.390;-99.256;2023-05-16T04:56:03;78377.13;;;24.37;37.92
20955;BME280;10636;19.390;-99.256;2023-05-16T04:58:31;78374.44;;;24.37;38.15
20955;BME280;10636;19.390;-99.256;2023-05-16T05:01:00;78338.97;;;24.09;38.59
20955;BME280;10636;19.390;-99.256;2023-05-16T05:03:29;78379.59;;;24.33;38.41
20955;BME280;10636;19.390;-99.256;2023-05-16T05:05:59;78372.16;;;24.32;38.94
20955;BME280;10636;19.390;-99.256;2023-05-16T05:08:27;78364.69;;;24.30;38.11
20955;BME280;10636;19.390;-99.256;2023-05-16T05:10:56;78351.44;;;24.18;38.28
20955;BME280;10636;19.390;-99.256;2023-05-16T05:13:24;78365.31;;;24.29;38.73
20955;BME280;10636;19.390;-99.256;2023-05-16T05:15:53;78361.06;;;24.23;38.44
20955;BME280;10636;19.390;-99.256;2023-05-16T05:18:21;78367.91;;;24.26;38.81
20955;BME280;10636;19.390;-99.256;2023-05-16T05:20:50;78367.22;;;24.26;39.04
20955;BME280;10636;19.390;-99.256;2023-05-16T05:23:21;78361.16;;;24.25;38.49
20955;BME280;10636;19.390;-99.256;2023-05-16T05:25:49;78361.16;;;24.25;38.71
20955;BME280;10636;19.390;-99.256;2023-05-16T05:28:18;78361.75;;;24.24;38.68
20955;BME280;10636;19.390;-99.256;2023-05-16T05:30:46;78359.75;;;24.24;38.75
20955;BME280;10636;19.390;-99.256;2023-05-16T05:33:16;78362.34;;;24.22;38.84
20955;BME280;10636;19.390;-99.256;2023-05-16T05:35:45;78362.28;;;24.20;38.24
20955;BME280;10636;19.390;-99.256;2023-05-16T05:38:14;78364.94;;;24.20;38.44
20955;BME280;10636;19.390;-99.256;2023-05-16T05:40:44;78361.66;;;24.22;38.77
20955;BME280;10636;19.390;-99.256;2023-05-16T05:43:12;78360.97;;;24.21;38.11
20955;BME280;10636;19.390;-99.256;2023-05-16T05:45:41;78352.94;;;24.21;38.56
20955;BME280;10636;19.390;-99.256;2023-05-16T05:48:09;78348.16;;;24.20;38.33
20955;BME280;10636;19.390;-99.256;2023-05-16T05:50:38;78337.34;;;24.18;38.55
20955;BME280;10636;19.390;-99.256;2023-05-16T05:53:07;78340.72;;;24.18;38.44
20955;BME280;10636;19.390;-99.256;2023-05-16T05:55:35;78349.38;;;24.17;38.88
20955;BME280;10636;19.390;-99.256;2023-05-16T05:58:05;78335.16;;;24.14;38.86
20955;BME280;10636;19.390;-99.256;2023-05-16T06:00:34;78338.66;;;24.17;38.41
20955;BME280;10636;19.390;-99.256;2023-05-16T06:03:02;78340.63;;;24.16;38.30
20955;BME280;10636;19.390;-99.256;2023-05-16T06:05:31;78332.59;;;24.16;38.59
20955;BME280;10636;19.390;-99.256;2023-05-16T06:07:59;78336.56;;;24.15;38.19
20955;BME280;10636;19.390;-99.256;2023-05-16T06:10:28;78332.50;;;24.14;38.27
20955;BME280;10636;19.390;-99.256;2023-05-16T06:12:56;78330.41;;;24.13;38.26
20955;BME280;10636;19.390;-99.256;2023-05-16T06:15:27;78327.06;;;24.12;38.34
20955;BME280;10636;19.390;-99.256;2023-05-16T06:17:56;78332.41;;;24.12;38.14
20955;BME280;10636;19.390;-99.256;2023-05-16T06:20:24;78331.72;;;24.12;38.85
20955;BME280;10636;19.390;-99.256;2023-05-16T06:22:53;78333.72;;;24.11;38.73
20955;BME280;10636;19.390;-99.256;2023-05-16T06:25:24;78333.59;;;24.09;38.38
20955;BME280;10636;19.390;-99.256;2023-05-16T06:27:52;78325.28;;;24.03;38.61
20955;BME280;10636;19.390;-99.256;2023-05-16T06:30:21;78330.16;;;24.07;38.25
20955;BME280;10636;19.390;-99.256;2023-05-16T06:32:51;78321.41;;;24.06;38.67
20955;BME280;10636;19.390;-99.256;2023-05-16T06:35:20;78316.47;;;24.00;38.38
20955;BME280;10636;19.390;-99.256;2023-05-16T06:37:48;78313.88;;;24.03;38.85
20955;BME280;10636;19.390;-99.256;2023-05-16T06:40:17;78313.19;;;24.02;38.23
20955;BME280;10636;19.390;-99.256;2023-05-16T06:42:45;78307.81;;;24.02;38.52
20955;BME280;10636;19.390;-99.256;2023-05-16T06:45:14;78299.09;;;24.02;38.26
20955;BME280;10636;19.390;-99.256;2023-05-16T06:47:42;78291.66;;;24.00;38.61
20955;BME280;10636;19.390;-99.256;2023-05-16T06:50:12;78290.38;;;24.01;38.48
20955;BME280;10636;19.390;-99.256;2023-05-16T06:52:40;78294.34;;;24.00;38.29
20955;BME280;10636;19.390;-99.256;2023-05-16T06:55:09;78293.53;;;23.97;38.55
20955;BME280;10636;19.390;-99.256;2023-05-16T06:57:38;78288.78;;;23.96;38.65
20955;BME280;10636;19.390;-99.256;2023-05-16T07:00:07;78288.72;;;23.94;38.27
20955;BME280;10636;19.390;-99.256;2023-05-16T07:02:36;78291.09;;;23.88;38.83
20955;BME280;10636;19.390;-99.256;2023-05-16T07:05:05;78293.97;;;23.92;38.08
20955;BME280;10636;19.390;-99.256;2023-05-16T07:07:35;78291.19;;;23.90;38.29
20955;BME280;10636;19.390;-99.256;2023-05-16T07:10:04;78279.09;;;23.89;38.38
20955;BME280;10636;19.390;-99.256;2023-05-16T07:12:34;78280.38;;;23.88;38.40
20955;BME280;10636;19.390;-99.256;2023-05-16T07:15:03;78281.69;;;23.87;38.79
20955;BME280;10636;19.390;-99.256;2023-05-16T07:17:31;78279.00;;;23.87;38.39
20955;BME280;10636;19.390;-99.256;2023-05-16T07:20:00;78280.38;;;23.88;38.54
20955;BME280;10636;19.390;-99.256;2023-05-16T07:22:28;78280.28;;;23.86;38.22
20955;BME280;10636;19.390;-99.256;2023-05-16T07:24:58;78273.56;;;23.85;38.78
20955;BME280;10636;19.390;-99.256;2023-05-16T07:27:27;78241.56;;;23.59;38.33
20955;BME280;10636;19.390;-99.256;2023-05-16T07:29:57;78276.13;;;23.83;38.04
20955;BME280;10636;19.390;-99.256;2023-05-16T07:32:25;78273.38;;;23.81;38.49
20955;BME280;10636;19.390;-99.256;2023-05-16T07:34:54;78268.00;;;23.81;38.16
20955;BME280;10636;19.390;-99.256;2023-05-16T07:37:22;78263.25;;;23.79;37.95
20955;BME280;10636;19.390;-99.256;2023-05-16T07:39:51;78266.63;;;23.80;37.92
20955;BME280;10636;19.390;-99.256;2023-05-16T07:42:21;78264.63;;;23.80;37.97
20955;BME280;10636;19.390;-99.256;2023-05-16T07:44:49;78228.47;;;23.52;37.95
20955;BME280;10636;19.390;-99.256;2023-05-16T07:47:18;78262.66;;;23.81;38.67
20955;BME280;10636;19.390;-99.256;2023-05-16T07:49:46;78255.91;;;23.80;37.90
20955;BME280;10636;19.390;-99.256;2023-05-16T07:52:14;78258.59;;;23.80;38.51
20955;BME280;10636;19.390;-99.256;2023-05-16T07:54:45;78251.75;;;23.77;38.36
20955;BME280;10636;19.390;-99.256;2023-05-16T07:57:14;78250.38;;;23.76;38.32
20955;BME280;10636;19.390;-99.256;2023-05-16T07:59:44;78248.97;;;23.74;37.73
20955;BME280;10636;19.390;-99.256;2023-05-16T08:02:12;78255.72;;;23.76;38.43
20955;BME280;10636;19.390;-99.256;2023-05-16T08:04:42;78254.84;;;23.71;37.82
20955;BME280;10636;19.390;-99.256;2023-05-16T08:07:11;78245.50;;;23.72;37.69
20955;BME280;10636;19.390;-99.256;2023-05-16T08:09:39;78252.97;;;23.73;38.14
20955;BME280;10636;19.390;-99.256;2023-05-16T08:12:08;78249.59;;;23.73;37.75
20955;BME280;10636;19.390;-99.256;2023-05-16T08:14:37;78247.00;;;23.75;37.89
20955;BME280;10636;19.390;-99.256;2023-05-16T08:17:07;78212.41;;;23.52;38.37
20955;BME280;10636;19.390;-99.256;2023-05-16T08:19:35;78234.09;;;23.71;38.14
20955;BME280;10636;19.390;-99.256;2023-05-16T08:22:06;78223.19;;;23.67;38.33
20955;BME280;10636;19.390;-99.256;2023-05-16T08:24:39;78228.75;;;23.71;37.85
20955;BME280;10636;19.390;-99.256;2023-05-16T08:27:07;78230.75;;;23.71;37.64
20955;BME280;10636;19.390;-99.256;2023-05-16T08:29:36;78226.00;;;23.69;38.45
20955;BME280;10636;19.390;-99.256;2023-05-16T08:32:07;78227.38;;;23.70;38.28
20955;BME280;10636;19.390;-99.256;2023-05-16T08:34:35;78220.63;;;23.69;37.85
20955;BME280;10636;19.390;-99.256;2023-05-16T08:37:04;78219.94;;;23.69;38.39
20955;BME280;10636;19.390;-99.256;2023-05-16T08:39:32;78210.53;;;23.68;38.22
20955;BME280;10636;19.390;-99.256;2023-05-16T08:42:01;78211.81;;;23.67;38.30
20955;BME280;10636;19.390;-99.256;2023-05-16T08:44:30;78196.34;;;23.65;37.99
20955;BME280;10636;19.390;-99.256;2023-05-16T08:47:09;78201.00;;;23.65;37.92
20955;BME280;10636;19.390;-99.256;2023-05-16T08:49:40;78197.66;;;23.64;37.88
20955;BME280;10636;19.390;-99.256;2023-05-16T08:52:08;78200.22;;;23.62;37.55
20955;BME280;10636;19.390;-99.256;2023-05-16T08:54:37;78197.44;;;23.60;37.41
20955;BME280;10636;19.390;-99.256;2023-05-16T08:57:08;78192.00;;;23.58;37.57
20955;BME280;10636;19.390;-99.256;2023-05-16T08:59:37;78194.66;;;23.58;38.14
20955;BME280;10636;19.390;-99.256;2023-05-16T09:02:07;78195.25;;;23.57;37.62
20955;BME280;10636;19.390;-99.256;2023-05-16T09:04:36;78183.06;;;23.54;38.24
20955;BME280;10636;19.390;-99.256;2023-05-16T09:07:06;78182.38;;;23.53;38.28
20955;BME280;10636;19.390;-99.256;2023-05-16T09:09:35;78131.34;;;23.19;37.90
20955;BME280;10636;19.390;-99.256;2023-05-16T09:12:03;78172.25;;;23.52;38.03
20955;BME280;10636;19.390;-99.256;2023-05-16T09:14:32;78179.59;;;23.51;37.86
20955;BME280;10636;19.390;-99.256;2023-05-16T09:17:07;78180.28;;;23.52;38.40
20955;BME280;10636;19.390;-99.256;2023-05-16T09:19:40;78164.22;;;23.52;38.17
20955;BME280;10636;19.390;-99.256;2023-05-16T09:22:10;78166.13;;;23.49;38.04
20955;BME280;10636;19.390;-99.256;2023-05-16T09:24:39;78172.09;;;23.47;38.19
20955;BME280;10636;19.390;-99.256;2023-05-16T09:27:09;78179.44;;;23.47;37.63
20955;BME280;10636;19.390;-99.256;2023-05-16T09:29:39;78173.41;;;23.46;38.03
20955;BME280;10636;19.390;-99.256;2023-05-16T09:32:12;78185.47;;;23.47;38.12
20955;BME280;10636;19.390;-99.256;2023-05-16T09:34:43;78172.09;;;23.47;37.76
20955;BME280;10636;19.390;-99.256;2023-05-16T09:37:13;78170.00;;;23.46;37.98
20955;BME280;10636;19.390;-99.256;2023-05-16T09:39:46;78169.91;;;23.44;37.91
20955;BME280;10636;19.390;-99.256;2023-05-16T09:42:15;78164.56;;;23.44;38.02
20955;BME280;10636;19.390;-99.256;2023-05-16T09:44:46;78161.81;;;23.42;37.68
20955;BME280;10636;19.390;-99.256;2023-05-16T09:47:18;78155.06;;;23.41;37.76
20955;BME280;10636;19.390;-99.256;2023-05-16T09:49:50;78161.00;;;23.39;38.38
20955;BME280;10636;19.390;-99.256;2023-05-16T09:52:19;78161.63;;;23.38;38.15
20955;BME280;10636;19.390;-99.256;2023-05-16T09:54:47;78153.59;;;23.38;37.67
20955;BME280;10636;19.390;-99.256;2023-05-16T09:57:18;78152.22;;;23.37;37.92
20955;BME280;10636;19.390;-99.256;2023-05-16T09:59:47;78144.19;;;23.37;38.08
20955;BME280;10636;19.390;-99.256;2023-05-16T10:02:17;78159.56;;;23.36;38.37
20955;BME280;10636;19.390;-99.256;2023-05-16T10:04:46;78148.13;;;23.36;38.25
20955;BME280;10636;19.390;-99.256;2023-05-16T10:07:14;78155.38;;;23.33;38.44
20955;BME280;10636;19.390;-99.256;2023-05-16T10:09:43;78149.34;;;23.33;38.45
20955;BME280;10636;19.390;-99.256;2023-05-16T10:12:14;78130.84;;;23.23;37.97
20955;BME280;10636;19.390;-99.256;2023-05-16T10:14:44;78144.69;;;23.33;38.25
20955;BME280;10636;19.390;-99.256;2023-05-16T10:17:18;78153.22;;;23.30;38.06
20955;BME280;10636;19.390;-99.256;2023-05-16T10:19:47;78144.50;;;23.29;37.62
20955;BME280;10636;19.390;-99.256;2023-05-16T10:22:18;78157.19;;;23.29;37.87
20955;BME280;10636;19.390;-99.256;2023-05-16T10:24:53;78154.41;;;23.27;38.50
20955;BME280;10636;19.390;-99.256;2023-05-16T10:27:25;78151.75;;;23.27;37.97
20955;BME280;10636;19.390;-99.256;2023-05-16T10:29:54;78160.47;;;23.27;38.32
20955;BME280;10636;19.390;-99.256;2023-05-16T10:32:25;78150.44;;;23.28;38.44
20955;BME280;10636;19.390;-99.256;2023-05-16T10:34:54;78153.13;;;23.28;38.60
20955;BME280;10636;19.390;-99.256;2023-05-16T10:37:23;78154.31;;;23.25;37.90
20955;BME280;10636;19.390;-99.256;2023-05-16T10:39:52;78151.63;;;23.25;38.35
20955;BME280;10636;19.390;-99.256;2023-05-16T10:42:21;78163.03;;;23.25;38.31
20955;BME280;10636;19.390;-99.256;2023-05-16T10:44:53;78166.41;;;23.26;38.20
20955;BME280;10636;19.390;-99.256;2023-05-16T10:47:22;78167.69;;;23.25;38.18
20955;BME280;10636;19.390;-99.256;2023-05-16T10:49:53;78158.28;;;23.23;38.40
20955;BME280;10636;19.390;-99.256;2023-05-16T10:52:32;78163.63;;;23.23;38.54
20955;BME280;10636;19.390;-99.256;2023-05-16T10:55:02;78170.38;;;23.25;37.64
20955;BME280;10636;19.390;-99.256;2023-05-16T10:57:32;78163.63;;;23.23;37.90
20955;BME280;10636;19.390;-99.256;2023-05-16T11:00:08;78157.72;;;23.11;38.49
20955;BME280;10636;19.390;-99.256;2023-05-16T11:02:48;78169.59;;;23.22;38.65
20955;BME280;10636;19.390;-99.256;2023-05-16T11:05:19;78168.22;;;23.21;38.68
20955;BME280;10636;19.390;-99.256;2023-05-16T11:08:02;78160.50;;;23.13;38.71
20955;BME280;10636;19.390;-99.256;2023-05-16T11:10:31;78178.91;;;23.21;38.63
20955;BME280;10636;19.390;-99.256;2023-05-16T11:13:06;78178.31;;;23.22;38.65
20955;BME280;10636;19.390;-99.256;2023-05-16T11:15:35;78171.59;;;23.21;37.82
20955;BME280;10636;19.390;-99.256;2023-05-16T11:18:05;78159.72;;;23.11;38.74
20955;BME280;10636;19.390;-99.256;2023-05-16T11:20:36;78173.47;;;23.19;37.89
20955;BME280;10636;19.390;-99.256;2023-05-16T11:23:24;78184.75;;;23.17;37.83
20955;BME280;10636;19.390;-99.256;2023-05-16T11:25:54;78159.25;;;23.01;38.17
20955;BME280;10636;19.390;-99.256;2023-05-16T11:28:24;78182.69;;;23.16;37.80
20955;BME280;10636;19.390;-99.256;2023-05-16T11:30:54;78183.28;;;23.14;38.03
20955;BME280;10636;19.390;-99.256;2023-05-16T11:33:25;78192.59;;;23.13;38.49
20955;BME280;10636;19.390;-99.256;2023-05-16T11:36:04;78190.53;;;23.12;38.19
20955;BME280;10636;19.390;-99.256;2023-05-16T11:38:33;78204.59;;;23.12;37.86
20955;BME280;10636;19.390;-99.256;2023-05-16T11:41:05;78202.53;;;23.11;38.52
20955;BME280;10636;19.390;-99.256;2023-05-16T11:43:39;78200.44;;;23.09;38.18
20955;BME280;10636;19.390;-99.256;2023-05-16T11:46:11;78205.19;;;23.11;38.78
20955;BME280;10636;19.390;-99.256;2023-05-16T11:48:39;78198.84;;;23.04;38.61
20955;BME280;10636;19.390;-99.256;2023-05-16T11:51:10;78213.72;;;23.07;38.91
20955;BME280;10636;19.390;-99.256;2023-05-16T11:53:40;78191.25;;;22.85;38.47
20955;BME280;10636;19.390;-99.256;2023-05-16T11:56:08;78220.44;;;23.08;38.49
20955;BME280;10636;19.390;-99.256;2023-05-16T11:58:37;78221.75;;;23.07;38.90
20955;BME280;10636;19.390;-99.256;2023-05-16T12:01:08;78215.09;;;23.08;38.82
20955;BME280;10636;19.390;-99.256;2023-05-16T12:03:36;78214.53;;;23.10;38.41
20955;BME280;10636;19.390;-99.256;2023-05-16T12:06:05;78229.84;;;23.09;39.17
20955;BME280;10636;19.390;-99.256;2023-05-16T12:08:35;78233.13;;;23.08;38.54
20955;BME280;10636;19.390;-99.256;2023-05-16T12:11:03;78228.38;;;23.06;39.22
20955;BME280;10636;19.390;-99.256;2023-05-16T12:13:32;78241.16;;;23.08;38.97
20955;BME280;10636;19.390;-99.256;2023-05-16T12:16:01;78232.44;;;23.07;39.24
20955;BME280;10636;19.390;-99.256;2023-05-16T12:18:29;78241.84;;;23.08;38.76
20955;BME280;10636;19.390;-99.256;2023-05-16T12:20:58;78229.69;;;23.05;39.03
20955;BME280;10636;19.390;-99.256;2023-05-16T12:23:26;78230.94;;;23.04;38.91
20955;BME280;10636;19.390;-99.256;2023-05-16T12:25:58;78237.72;;;23.05;38.88
20955;BME280;10636;19.390;-99.256;2023-05-16T12:28:31;78233.63;;;23.04;38.49
20955;BME280;10636;19.390;-99.256;2023-05-16T12:31:00;78240.38;;;23.05;39.36
20955;BME280;10636;19.390;-99.256;2023-05-16T12:33:29;78251.16;;;23.07;38.35
20955;BME280;10636;19.390;-99.256;2023-05-16T12:35:57;78203.91;;;22.70;39.36
20955;BME280;10636;19.390;-99.256;2023-05-16T12:38:27;78257.41;;;22.98;39.20
20955;BME280;10636;19.390;-99.256;2023-05-16T12:40:58;78265.34;;;22.96;39.40
20955;BME280;10636;19.390;-99.256;2023-05-16T12:43:28;78261.69;;;22.89;38.76
20955;BME280;10636;19.390;-99.256;2023-05-16T12:45:56;78262.16;;;22.86;39.27
20955;BME280;10636;19.390;-99.256;2023-05-16T12:48:31;78263.94;;;22.81;39.21
20955;BME280;10636;19.390;-99.256;2023-05-16T12:51:12;78260.34;;;22.77;39.47
20955;BME280;10636;19.390;-99.256;2023-05-16T12:53:41;78265.50;;;22.73;38.93