sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50788;DHT22;36756;50.846;20.632;2024-03-23T01:00:22;29;76
50788;DHT22;36756;50.846;20.632;2024-03-23T01:10:13;28;75
50788;DHT22;36756;50.846;20.632;2024-03-23T01:20:03;28;75
50788;DHT22;36756;50.846;20.632;2024-03-23T01:30:15;28;75
50788;DHT22;36756;50.846;20.632;2024-03-23T01:40:08;28;75
50788;DHT22;36756;50.846;20.632;2024-03-23T01:50:02;28;75
50788;DHT22;36756;50.846;20.632;2024-03-23T02:00:17;28;75
50788;DHT22;36756;50.846;20.632;2024-03-23T02:10:18;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T02:20:13;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T02:30:08;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T02:40:11;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T02:50:15;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T03:00:18;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T03:10:12;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T03:20:20;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T03:30:14;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T03:40:06;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T03:50:02;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T04:00:06;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T04:20:17;28;77
50788;DHT22;36756;50.846;20.632;2024-03-23T04:30:20;28;77
50788;DHT22;36756;50.846;20.632;2024-03-23T04:40:03;28;77
50788;DHT22;36756;50.846;20.632;2024-03-23T04:50:16;28;77
50788;DHT22;36756;50.846;20.632;2024-03-23T05:00:22;28;77
50788;DHT22;36756;50.846;20.632;2024-03-23T05:10:02;28;77
50788;DHT22;36756;50.846;20.632;2024-03-23T05:20:05;28;77
50788;DHT22;36756;50.846;20.632;2024-03-23T05:30:10;28;77
50788;DHT22;36756;50.846;20.632;2024-03-23T05:40:02;28;77
50788;DHT22;36756;50.846;20.632;2024-03-23T05:50:20;28;77
50788;DHT22;36756;50.846;20.632;2024-03-23T06:00:27;28;77
50788;DHT22;36756;50.846;20.632;2024-03-23T06:10:08;28;76
50788;DHT22;36756;50.846;20.632;2024-03-23T06:20:07;28;76
50788;DHT22;36756;50.846;20.632;2024-03-23T06:30:05;28;76
50788;DHT22;36756;50.846;20.632;2024-03-23T06:40:06;28;76
50788;DHT22;36756;50.846;20.632;2024-03-23T06:50:16;28;76
50788;DHT22;36756;50.846;20.632;2024-03-23T07:00:06;28;76
50788;DHT22;36756;50.846;20.632;2024-03-23T07:20:18;28;77
50788;DHT22;36756;50.846;20.632;2024-03-23T07:30:05;28;77
50788;DHT22;36756;50.846;20.632;2024-03-23T07:40:15;28;77
50788;DHT22;36756;50.846;20.632;2024-03-23T07:50:14;28;77
50788;DHT22;36756;50.846;20.632;2024-03-23T08:00:17;28;77
50788;DHT22;36756;50.846;20.632;2024-03-23T08:10:05;28;76
50788;DHT22;36756;50.846;20.632;2024-03-23T08:20:05;28;76
50788;DHT22;36756;50.846;20.632;2024-03-23T08:30:15;28;76
50788;DHT22;36756;50.846;20.632;2024-03-23T08:40:13;28;76
50788;DHT22;36756;50.846;20.632;2024-03-23T08:50:14;28;76
50788;DHT22;36756;50.846;20.632;2024-03-23T09:00:22;28;76
50788;DHT22;36756;50.846;20.632;2024-03-23T09:10:04;28;76
50788;DHT22;36756;50.846;20.632;2024-03-23T09:20:14;28;76
50788;DHT22;36756;50.846;20.632;2024-03-23T09:30:18;28;76
50788;DHT22;36756;50.846;20.632;2024-03-23T09:40:12;28;76
50788;DHT22;36756;50.846;20.632;2024-03-23T09:50:15;28;76
50788;DHT22;36756;50.846;20.632;2024-03-23T10:00:10;28;76
50788;DHT22;36756;50.846;20.632;2024-03-23T10:20:27;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T10:30:16;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T10:50:03;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T11:00:20;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T11:20:12;28;72
50788;DHT22;36756;50.846;20.632;2024-03-23T11:30:14;28;72
50788;DHT22;36756;50.846;20.632;2024-03-23T11:40:25;28;72
50788;DHT22;36756;50.846;20.632;2024-03-23T11:50:23;28;72
50788;DHT22;36756;50.846;20.632;2024-03-23T12:00:38;28;72
50788;DHT22;36756;50.846;20.632;2024-03-23T12:10:11;28;73
50788;DHT22;36756;50.846;20.632;2024-03-23T12:20:16;28;73
50788;DHT22;36756;50.846;20.632;2024-03-23T12:30:17;28;73
50788;DHT22;36756;50.846;20.632;2024-03-23T12:40:14;28;73
50788;DHT22;36756;50.846;20.632;2024-03-23T12:50:16;28;73
50788;DHT22;36756;50.846;20.632;2024-03-23T13:00:20;28;73
50788;DHT22;36756;50.846;20.632;2024-03-23T13:10:02;28;72
50788;DHT22;36756;50.846;20.632;2024-03-23T13:20:16;28;72
50788;DHT22;36756;50.846;20.632;2024-03-23T13:30:11;28;72
50788;DHT22;36756;50.846;20.632;2024-03-23T13:40:06;29;69
50788;DHT22;36756;50.846;20.632;2024-03-23T13:50:11;29;69
50788;DHT22;36756;50.846;20.632;2024-03-23T14:00:21;29;69
50788;DHT22;36756;50.846;20.632;2024-03-23T14:10:16;28;71
50788;DHT22;36756;50.846;20.632;2024-03-23T14:20:13;28;71
50788;DHT22;36756;50.846;20.632;2024-03-23T14:30:14;28;71
50788;DHT22;36756;50.846;20.632;2024-03-23T14:40:16;28;71
50788;DHT22;36756;50.846;20.632;2024-03-23T14:50:19;28;71
50788;DHT22;36756;50.846;20.632;2024-03-23T15:00:13;28;71
50788;DHT22;36756;50.846;20.632;2024-03-23T15:20:12;28;71
50788;DHT22;36756;50.846;20.632;2024-03-23T15:30:09;28;71
50788;DHT22;36756;50.846;20.632;2024-03-23T15:50:03;28;71
50788;DHT22;36756;50.846;20.632;2024-03-23T16:00:20;28;71
50788;DHT22;36756;50.846;20.632;2024-03-23T16:20:19;28;73
50788;DHT22;36756;50.846;20.632;2024-03-23T16:30:13;28;73
50788;DHT22;36756;50.846;20.632;2024-03-23T16:40:02;28;73
50788;DHT22;36756;50.846;20.632;2024-03-23T16:50:13;28;73
50788;DHT22;36756;50.846;20.632;2024-03-23T17:00:02;28;73
50788;DHT22;36756;50.846;20.632;2024-03-23T17:10:11;28;73
50788;DHT22;36756;50.846;20.632;2024-03-23T17:20:11;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T17:30:02;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T17:40:10;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T17:50:14;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T18:00:22;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T18:10:12;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T18:20:15;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T18:30:12;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T18:40:03;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T18:50:05;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T19:00:12;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T19:10:10;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T19:20:15;28;73
50788;DHT22;36756;50.846;20.632;2024-03-23T19:30:06;28;73
50788;DHT22;36756;50.846;20.632;2024-03-23T19:40:02;28;73
50788;DHT22;36756;50.846;20.632;2024-03-23T19:50:06;28;73
50788;DHT22;36756;50.846;20.632;2024-03-23T20:00:14;28;73
50788;DHT22;36756;50.846;20.632;2024-03-23T20:10:07;28;73
50788;DHT22;36756;50.846;20.632;2024-03-23T20:20:15;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T20:30:18;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T20:40:14;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T20:50:15;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T21:00:14;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T21:10:03;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T21:20:16;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T21:30:14;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T21:40:09;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T21:50:14;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T22:00:08;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T22:10:02;28;74
50788;DHT22;36756;50.846;20.632;2024-03-23T22:20:10;28;72
50788;DHT22;36756;50.846;20.632;2024-03-23T22:30:07;28;72
50788;DHT22;36756;50.846;20.632;2024-03-23T22:40:09;28;72
50788;DHT22;36756;50.846;20.632;2024-03-23T22:50:12;28;72
50788;DHT22;36756;50.846;20.632;2024-03-23T23:00:16;28;72
50788;DHT22;36756;50.846;20.632;2024-03-23T23:10:03;28;70
50788;DHT22;36756;50.846;20.632;2024-03-23T23:20:08;28;70
50788;DHT22;36756;50.846;20.632;2024-03-23T23:30:03;28;70
50788;DHT22;36756;50.846;20.632;2024-03-23T23:40:12;28;70
50788;DHT22;36756;50.846;20.632;2024-03-23T23:50:13;28;70
