sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20574;DHT22;10445;50.216;7.912;2023-04-03T00:00:03;1.80;67.40
20574;DHT22;10445;50.216;7.912;2023-04-03T00:02:52;1.80;67.50
20574;DHT22;10445;50.216;7.912;2023-04-03T00:05:41;1.80;67.30
20574;DHT22;10445;50.216;7.912;2023-04-03T00:08:30;1.80;67.80
20574;DHT22;10445;50.216;7.912;2023-04-03T00:11:19;1.90;69.10
20574;DHT22;10445;50.216;7.912;2023-04-03T00:14:08;1.80;68.70
20574;DHT22;10445;50.216;7.912;2023-04-03T00:16:59;1.80;69.10
20574;DHT22;10445;50.216;7.912;2023-04-03T00:19:47;1.70;69.30
20574;DHT22;10445;50.216;7.912;2023-04-03T00:22:36;1.70;69.60
20574;DHT22;10445;50.216;7.912;2023-04-03T00:25:25;1.70;70.10
20574;DHT22;10445;50.216;7.912;2023-04-03T00:28:13;1.70;70.00
20574;DHT22;10445;50.216;7.912;2023-04-03T00:31:02;1.70;68.50
20574;DHT22;10445;50.216;7.912;2023-04-03T00:33:52;1.70;68.30
20574;DHT22;10445;50.216;7.912;2023-04-03T00:36:41;1.70;66.40
20574;DHT22;10445;50.216;7.912;2023-04-03T00:39:30;1.60;67.30
20574;DHT22;10445;50.216;7.912;2023-04-03T00:42:18;1.70;68.60
20574;DHT22;10445;50.216;7.912;2023-04-03T00:45:29;1.70;70.00
20574;DHT22;10445;50.216;7.912;2023-04-03T00:48:21;1.70;71.60
20574;DHT22;10445;50.216;7.912;2023-04-03T00:51:14;1.70;72.60
20574;DHT22;10445;50.216;7.912;2023-04-03T00:54:06;1.70;72.40
20574;DHT22;10445;50.216;7.912;2023-04-03T00:56:57;1.70;72.90
20574;DHT22;10445;50.216;7.912;2023-04-03T00:59:49;1.70;72.90
20574;DHT22;10445;50.216;7.912;2023-04-03T01:02:39;1.70;72.80
20574;DHT22;10445;50.216;7.912;2023-04-03T01:05:28;1.80;72.00
20574;DHT22;10445;50.216;7.912;2023-04-03T01:08:18;1.80;71.60
20574;DHT22;10445;50.216;7.912;2023-04-03T01:11:07;1.80;72.00
20574;DHT22;10445;50.216;7.912;2023-04-03T01:13:56;1.80;72.40
20574;DHT22;10445;50.216;7.912;2023-04-03T01:16:52;1.80;72.90
20574;DHT22;10445;50.216;7.912;2023-04-03T01:19:42;1.90;73.50
20574;DHT22;10445;50.216;7.912;2023-04-03T01:22:41;1.80;73.30
20574;DHT22;10445;50.216;7.912;2023-04-03T01:25:35;1.90;73.40
20574;DHT22;10445;50.216;7.912;2023-04-03T01:28:27;1.90;73.10
20574;DHT22;10445;50.216;7.912;2023-04-03T01:31:21;1.80;72.20
20574;DHT22;10445;50.216;7.912;2023-04-03T01:34:12;1.80;71.80
20574;DHT22;10445;50.216;7.912;2023-04-03T01:37:00;1.80;71.60
20574;DHT22;10445;50.216;7.912;2023-04-03T01:39:49;1.90;71.40
20574;DHT22;10445;50.216;7.912;2023-04-03T01:42:38;1.90;71.30
20574;DHT22;10445;50.216;7.912;2023-04-03T01:45:26;1.90;69.60
20574;DHT22;10445;50.216;7.912;2023-04-03T01:48:15;1.80;69.40
20574;DHT22;10445;50.216;7.912;2023-04-03T01:51:05;1.80;67.40
20574;DHT22;10445;50.216;7.912;2023-04-03T01:53:54;1.80;68.20
20574;DHT22;10445;50.216;7.912;2023-04-03T01:56:42;1.80;69.00
20574;DHT22;10445;50.216;7.912;2023-04-03T01:59:31;1.80;69.40
20574;DHT22;10445;50.216;7.912;2023-04-03T02:02:20;1.80;69.50
20574;DHT22;10445;50.216;7.912;2023-04-03T02:05:09;1.80;69.70
20574;DHT22;10445;50.216;7.912;2023-04-03T02:07:59;1.80;68.00
20574;DHT22;10445;50.216;7.912;2023-04-03T02:10:48;1.80;68.10
20574;DHT22;10445;50.216;7.912;2023-04-03T02:13:36;1.90;69.00
20574;DHT22;10445;50.216;7.912;2023-04-03T02:16:25;1.90;69.50
20574;DHT22;10445;50.216;7.912;2023-04-03T02:19:14;1.90;70.10
20574;DHT22;10445;50.216;7.912;2023-04-03T02:22:03;1.90;68.40
20574;DHT22;10445;50.216;7.912;2023-04-03T02:24:54;1.90;68.30
20574;DHT22;10445;50.216;7.912;2023-04-03T02:27:42;1.90;68.50
20574;DHT22;10445;50.216;7.912;2023-04-03T02:30:31;1.90;68.90
20574;DHT22;10445;50.216;7.912;2023-04-03T02:33:20;1.90;66.80
20574;DHT22;10445;50.216;7.912;2023-04-03T02:36:09;1.90;67.50
20574;DHT22;10445;50.216;7.912;2023-04-03T02:38:57;1.90;63.20
20574;DHT22;10445;50.216;7.912;2023-04-03T02:41:47;1.80;64.60
20574;DHT22;10445;50.216;7.912;2023-04-03T02:44:36;1.80;62.20
20574;DHT22;10445;50.216;7.912;2023-04-03T02:47:26;1.80;63.50
20574;DHT22;10445;50.216;7.912;2023-04-03T02:50:14;1.80;62.70
20574;DHT22;10445;50.216;7.912;2023-04-03T02:53:03;1.80;64.00
20574;DHT22;10445;50.216;7.912;2023-04-03T02:55:52;1.80;63.70
20574;DHT22;10445;50.216;7.912;2023-04-03T02:58:42;1.80;63.50
20574;DHT22;10445;50.216;7.912;2023-04-03T03:01:30;1.80;63.90
20574;DHT22;10445;50.216;7.912;2023-04-03T03:04:20;1.80;64.20
20574;DHT22;10445;50.216;7.912;2023-04-03T03:07:08;1.80;64.70
20574;DHT22;10445;50.216;7.912;2023-04-03T03:09:57;1.80;64.00
20574;DHT22;10445;50.216;7.912;2023-04-03T03:12:46;1.70;64.20
20574;DHT22;10445;50.216;7.912;2023-04-03T03:15:36;1.70;63.00
20574;DHT22;10445;50.216;7.912;2023-04-03T03:18:24;1.70;66.00
20574;DHT22;10445;50.216;7.912;2023-04-03T03:21:13;1.60;65.40
20574;DHT22;10445;50.216;7.912;2023-04-03T03:24:02;1.60;65.20
20574;DHT22;10445;50.216;7.912;2023-04-03T03:26:51;1.60;65.50
20574;DHT22;10445;50.216;7.912;2023-04-03T03:29:39;1.60;65.10
20574;DHT22;10445;50.216;7.912;2023-04-03T03:32:29;1.60;65.80
20574;DHT22;10445;50.216;7.912;2023-04-03T03:35:18;1.60;66.10
20574;DHT22;10445;50.216;7.912;2023-04-03T03:38:07;1.50;66.20
20574;DHT22;10445;50.216;7.912;2023-04-03T03:40:55;1.50;67.50
20574;DHT22;10445;50.216;7.912;2023-04-03T03:43:44;1.50;69.90
20574;DHT22;10445;50.216;7.912;2023-04-03T03:46:33;1.40;69.70
20574;DHT22;10445;50.216;7.912;2023-04-03T03:49:23;1.40;69.50
20574;DHT22;10445;50.216;7.912;2023-04-03T03:52:11;1.40;69.20
20574;DHT22;10445;50.216;7.912;2023-04-03T03:55:00;1.30;69.70
20574;DHT22;10445;50.216;7.912;2023-04-03T03:57:49;1.30;71.20
20574;DHT22;10445;50.216;7.912;2023-04-03T04:00:37;1.20;71.10
20574;DHT22;10445;50.216;7.912;2023-04-03T04:03:26;1.20;71.50
20574;DHT22;10445;50.216;7.912;2023-04-03T04:06:16;1.20;72.60
20574;DHT22;10445;50.216;7.912;2023-04-03T04:09:05;1.10;72.80
20574;DHT22;10445;50.216;7.912;2023-04-03T04:11:54;1.10;73.80
20574;DHT22;10445;50.216;7.912;2023-04-03T04:14:42;1.10;75.00
20574;DHT22;10445;50.216;7.912;2023-04-03T04:17:33;1.10;75.80
20574;DHT22;10445;50.216;7.912;2023-04-03T04:20:23;1.10;76.60
20574;DHT22;10445;50.216;7.912;2023-04-03T04:23:13;1.00;76.80
20574;DHT22;10445;50.216;7.912;2023-04-03T04:26:02;1.00;76.70
20574;DHT22;10445;50.216;7.912;2023-04-03T04:28:50;1.00;76.50
20574;DHT22;10445;50.216;7.912;2023-04-03T04:31:39;0.90;77.00
20574;DHT22;10445;50.216;7.912;2023-04-03T04:34:27;0.90;77.20
20574;DHT22;10445;50.216;7.912;2023-04-03T04:37:16;0.90;78.10
20574;DHT22;10445;50.216;7.912;2023-04-03T04:40:08;0.90;78.30
20574;DHT22;10445;50.216;7.912;2023-04-03T04:42:56;0.80;79.10
20574;DHT22;10445;50.216;7.912;2023-04-03T04:45:45;0.80;79.40
20574;DHT22;10445;50.216;7.912;2023-04-03T04:48:35;0.80;79.60
20574;DHT22;10445;50.216;7.912;2023-04-03T04:51:25;0.70;80.10
20574;DHT22;10445;50.216;7.912;2023-04-03T04:54:19;0.70;80.70
20574;DHT22;10445;50.216;7.912;2023-04-03T04:57:09;0.70;81.60
20574;DHT22;10445;50.216;7.912;2023-04-03T04:59:58;0.70;82.00
20574;DHT22;10445;50.216;7.912;2023-04-03T05:02:46;0.70;82.30
20574;DHT22;10445;50.216;7.912;2023-04-03T05:05:35;0.60;82.40
20574;DHT22;10445;50.216;7.912;2023-04-03T05:08:25;0.50;82.80
20574;DHT22;10445;50.216;7.912;2023-04-03T05:11:13;0.50;83.40
20574;DHT22;10445;50.216;7.912;2023-04-03T05:14:03;0.50;83.30
20574;DHT22;10445;50.216;7.912;2023-04-03T05:16:53;0.50;83.90
20574;DHT22;10445;50.216;7.912;2023-04-03T05:19:42;0.50;83.90
20574;DHT22;10445;50.216;7.912;2023-04-03T05:22:31;0.40;84.10
20574;DHT22;10445;50.216;7.912;2023-04-03T05:25:19;0.40;83.90
20574;DHT22;10445;50.216;7.912;2023-04-03T05:28:08;0.40;84.40
20574;DHT22;10445;50.216;7.912;2023-04-03T05:30:59;0.50;85.10
20574;DHT22;10445;50.216;7.912;2023-04-03T05:33:47;0.50;84.40
20574;DHT22;10445;50.216;7.912;2023-04-03T05:36:36;0.60;79.90
20574;DHT22;10445;50.216;7.912;2023-04-03T05:39:25;0.60;77.20
20574;DHT22;10445;50.216;7.912;2023-04-03T05:42:14;0.60;76.30
20574;DHT22;10445;50.216;7.912;2023-04-03T05:45:04;0.70;74.50
20574;DHT22;10445;50.216;7.912;2023-04-03T05:47:54;0.80;71.20
20574;DHT22;10445;50.216;7.912;2023-04-03T05:50:42;0.80;69.60
20574;DHT22;10445;50.216;7.912;2023-04-03T05:53:34;0.80;67.40
20574;DHT22;10445;50.216;7.912;2023-04-03T05:56:23;0.70;66.10
20574;DHT22;10445;50.216;7.912;2023-04-03T05:59:12;0.80;64.90
20574;DHT22;10445;50.216;7.912;2023-04-03T06:02:01;0.70;63.80
20574;DHT22;10445;50.216;7.912;2023-04-03T06:04:52;0.70;65.20
20574;DHT22;10445;50.216;7.912;2023-04-03T06:07:40;0.90;68.10
20574;DHT22;10445;50.216;7.912;2023-04-03T06:10:29;1.20;66.70
20574;DHT22;10445;50.216;7.912;2023-04-03T06:13:18;1.30;60.80
20574;DHT22;10445;50.216;7.912;2023-04-03T06:16:08;1.20;61.00
20574;DHT22;10445;50.216;7.912;2023-04-03T06:18:56;1.00;60.90
20574;DHT22;10445;50.216;7.912;2023-04-03T06:21:46;0.90;59.60
20574;DHT22;10445;50.216;7.912;2023-04-03T06:24:35;1.20;62.90
20574;DHT22;10445;50.216;7.912;2023-04-03T06:27:24;1.60;54.90
20574;DHT22;10445;50.216;7.912;2023-04-03T06:30:13;1.80;50.20
20574;DHT22;10445;50.216;7.912;2023-04-03T06:33:01;1.50;50.10
20574;DHT22;10445;50.216;7.912;2023-04-03T06:35:56;1.50;52.10
20574;DHT22;10445;50.216;7.912;2023-04-03T06:39:21;1.60;50.60
20574;DHT22;10445;50.216;7.912;2023-04-03T06:42:42;1.80;52.70
20574;DHT22;10445;50.216;7.912;2023-04-03T06:45:31;2.50;46.70
20574;DHT22;10445;50.216;7.912;2023-04-03T06:48:19;3.30;37.50
20574;DHT22;10445;50.216;7.912;2023-04-03T06:51:15;3.50;29.30
20574;DHT22;10445;50.216;7.912;2023-04-03T06:54:06;3.50;27.30
20574;DHT22;10445;50.216;7.912;2023-04-03T06:56:56;3.60;29.00
20574;DHT22;10445;50.216;7.912;2023-04-03T06:59:45;4.10;26.00
20574;DHT22;10445;50.216;7.912;2023-04-03T07:02:34;4.40;18.10
20574;DHT22;10445;50.216;7.912;2023-04-03T07:05:23;4.40;19.20
20574;DHT22;10445;50.216;7.912;2023-04-03T07:08:12;4.20;19.60
20574;DHT22;10445;50.216;7.912;2023-04-03T07:15:08;4.50;16.00
20574;DHT22;10445;50.216;7.912;2023-04-03T07:17:57;5.10;13.80
20574;DHT22;10445;50.216;7.912;2023-04-03T07:20:45;5.90;7.00
20574;DHT22;10445;50.216;7.912;2023-04-03T07:23:34;6.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T07:26:23;5.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T07:29:12;5.30;1.60
20574;DHT22;10445;50.216;7.912;2023-04-03T07:32:03;5.30;1.90
20574;DHT22;10445;50.216;7.912;2023-04-03T07:34:52;5.90;1.20
20574;DHT22;10445;50.216;7.912;2023-04-03T07:37:41;6.30;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T07:40:30;6.10;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T07:43:20;6.10;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T07:46:09;5.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T07:48:59;5.40;3.40
20574;DHT22;10445;50.216;7.912;2023-04-03T07:51:48;5.00;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T07:54:37;4.50;11.50
20574;DHT22;10445;50.216;7.912;2023-04-03T07:57:25;4.70;8.90
20574;DHT22;10445;50.216;7.912;2023-04-03T08:00:15;5.00;7.40
20574;DHT22;10445;50.216;7.912;2023-04-03T08:03:05;5.30;4.60
20574;DHT22;10445;50.216;7.912;2023-04-03T08:06:02;5.50;2.50
20574;DHT22;10445;50.216;7.912;2023-04-03T08:11:35;4.70;1.80
20574;DHT22;10445;50.216;7.912;2023-04-03T08:14:25;4.10;5.10
20574;DHT22;10445;50.216;7.912;2023-04-03T08:17:13;3.50;9.20
20574;DHT22;10445;50.216;7.912;2023-04-03T08:20:04;3.60;14.10
20574;DHT22;10445;50.216;7.912;2023-04-03T08:22:55;4.20;8.80
20574;DHT22;10445;50.216;7.912;2023-04-03T08:25:44;4.10;8.40
20574;DHT22;10445;50.216;7.912;2023-04-03T08:28:33;4.00;11.90
20574;DHT22;10445;50.216;7.912;2023-04-03T08:31:21;4.70;10.20
20574;DHT22;10445;50.216;7.912;2023-04-03T08:34:11;5.70;3.40
20574;DHT22;10445;50.216;7.912;2023-04-03T08:37:02;5.60;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T08:39:53;5.60;3.60
20574;DHT22;10445;50.216;7.912;2023-04-03T08:42:51;6.20;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T08:45:45;7.10;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T08:48:37;6.90;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T08:51:29;6.60;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T08:54:28;6.60;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T08:57:28;6.50;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T09:00:20;6.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T09:03:12;6.90;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T09:06:05;6.70;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T09:09:05;5.70;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T09:12:00;5.10;3.50
20574;DHT22;10445;50.216;7.912;2023-04-03T09:15:02;6.10;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T09:18:00;6.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T09:20:57;6.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T09:23:52;5.70;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T09:26:44;4.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T09:29:36;4.30;4.60
20574;DHT22;10445;50.216;7.912;2023-04-03T09:32:30;4.10;8.30
20574;DHT22;10445;50.216;7.912;2023-04-03T09:35:24;3.90;8.20
20574;DHT22;10445;50.216;7.912;2023-04-03T09:38:26;3.80;6.00
20574;DHT22;10445;50.216;7.912;2023-04-03T09:41:22;4.10;7.10
20574;DHT22;10445;50.216;7.912;2023-04-03T09:44:21;4.50;4.30
20574;DHT22;10445;50.216;7.912;2023-04-03T09:47:24;4.60;2.50
20574;DHT22;10445;50.216;7.912;2023-04-03T09:50:21;5.10;3.50
20574;DHT22;10445;50.216;7.912;2023-04-03T09:53:27;5.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T09:56:22;6.50;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T09:59:15;7.10;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T10:02:21;7.90;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T10:05:29;8.00;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T10:08:22;7.90;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T10:11:15;7.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T10:14:04;6.20;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T10:17:02;5.70;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T10:19:54;6.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T10:30:51;6.00;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T10:33:56;6.30;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T10:36:53;6.70;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T10:39:49;7.10;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T10:42:43;7.30;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T10:45:51;7.60;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T10:48:55;7.00;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T10:51:48;6.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T10:54:40;7.20;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T10:57:31;7.50;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T11:00:25;7.10;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T11:03:26;6.50;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T11:06:16;6.10;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T11:09:15;5.90;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T11:12:12;6.20;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T11:15:02;6.70;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T11:17:54;6.70;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T11:21:12;6.70;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T11:24:25;6.70;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T11:27:18;6.90;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T11:30:18;6.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T11:33:31;6.70;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T11:36:25;7.00;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T11:39:24;7.10;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T11:42:20;7.20;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T11:48:50;7.20;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T11:51:43;7.10;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T11:54:43;7.50;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T11:57:45;7.30;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T12:00:49;7.50;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T12:03:58;7.10;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T12:07:13;7.00;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T12:10:18;7.50;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T12:13:18;7.90;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T12:16:18;8.30;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T12:19:34;8.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T12:22:30;8.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T12:25:46;9.00;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T12:28:39;9.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T12:31:47;10.30;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T12:34:56;10.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T12:38:25;10.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T12:41:27;9.10;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T12:44:33;8.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T12:47:28;9.00;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T12:50:22;9.10;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T12:53:14;9.30;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T12:56:24;8.90;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T12:59:15;8.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T13:02:17;9.20;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T13:05:09;9.90;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T13:08:04;11.00;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T13:10:58;11.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T13:13:56;11.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T13:16:54;11.90;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T13:19:44;12.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T13:22:35;12.60;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T13:25:32;12.50;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T13:28:23;12.20;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T13:31:21;12.10;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T13:34:13;11.60;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T13:37:05;9.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T13:40:01;9.30;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T13:43:00;9.30;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T13:46:02;10.00;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T13:48:56;10.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T13:51:45;10.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T13:54:52;11.60;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T13:57:50;12.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T14:00:48;13.90;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T14:03:43;13.90;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T14:06:33;14.30;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T14:09:24;14.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T14:12:16;14.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T14:15:20;13.50;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T14:18:12;13.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T14:21:01;13.00;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T14:23:51;12.50;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T14:26:40;13.30;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T14:29:29;13.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T14:32:23;13.20;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T14:35:12;12.60;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T14:38:01;12.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T14:40:52;13.10;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T14:43:45;13.30;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T14:46:37;13.60;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T14:49:43;13.50;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T14:52:34;13.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T14:55:24;12.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T14:58:17;11.60;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T15:01:05;10.70;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T15:03:55;10.00;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T15:06:45;9.30;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T15:09:34;9.10;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T15:12:24;8.00;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T15:15:16;7.20;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T15:18:05;6.70;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T15:20:54;6.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T15:23:43;6.20;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T15:26:32;6.00;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T15:29:21;5.70;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T15:32:12;5.70;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T15:35:01;5.60;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T15:37:50;5.50;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T15:40:38;5.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T15:43:27;5.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T15:46:16;5.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T15:49:11;5.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T15:52:00;5.30;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T15:54:49;5.30;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T15:57:38;5.20;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T16:00:32;5.20;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T16:03:21;5.10;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T16:06:13;5.10;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T16:09:02;5.10;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T16:11:51;5.10;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T16:14:40;5.00;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T16:17:28;4.90;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T16:20:18;4.90;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T16:23:10;4.90;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T16:25:59;4.90;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T16:28:48;4.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T16:31:37;4.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T16:34:26;4.70;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T16:37:17;4.60;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T16:40:08;4.60;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T16:42:57;4.50;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T16:45:46;4.50;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T16:48:34;4.50;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T16:51:23;4.50;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T16:54:12;4.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T16:57:02;4.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T16:59:52;4.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T17:02:41;4.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T17:05:29;4.30;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T17:08:19;4.30;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T17:11:08;4.20;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T17:13:58;4.20;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T17:16:47;4.10;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T17:19:36;4.10;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T17:22:26;4.00;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T17:25:15;4.00;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T17:28:04;3.90;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T17:30:54;3.90;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T17:33:43;3.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T17:36:33;3.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T17:39:22;3.70;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T17:42:10;3.60;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T17:44:59;3.60;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T17:47:51;3.50;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T17:50:40;3.50;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T17:53:29;3.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T17:56:20;3.30;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T17:59:09;3.20;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T18:01:59;3.00;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T18:04:51;3.00;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T18:07:40;2.90;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T18:10:29;2.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T18:13:18;2.80;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T18:16:08;2.70;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T18:18:58;2.70;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T18:21:55;2.70;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T18:24:44;2.70;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T18:27:33;2.60;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T18:30:22;2.60;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T18:33:12;2.50;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T18:36:01;2.50;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T18:38:53;2.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T18:41:42;2.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T18:44:32;2.40;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T18:47:21;2.30;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T18:50:11;2.30;1.00
20574;DHT22;10445;50.216;7.912;2023-04-03T18:53:00;2.30;1.00