sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55470;BME280;41334;47.872;16.384;2023-07-31T00:04:34;98903.59;;;17.40;62.61
55470;BME280;41334;47.872;16.384;2023-07-31T00:09:36;98916.56;;;17.28;62.74
55470;BME280;41334;47.872;16.384;2023-07-31T00:14:38;98918.84;;;17.23;62.74
55470;BME280;41334;47.872;16.384;2023-07-31T00:19:40;98918.78;;;17.19;62.92
55470;BME280;41334;47.872;16.384;2023-07-31T00:24:42;98909.38;;;17.08;62.69
55470;BME280;41334;47.872;16.384;2023-07-31T00:29:44;98915.47;;;16.94;63.89
55470;BME280;41334;47.872;16.384;2023-07-31T00:34:45;98924.91;;;16.86;64.24
55470;BME280;41334;47.872;16.384;2023-07-31T00:39:47;98901.16;;;16.80;63.80
55470;BME280;41334;47.872;16.384;2023-07-31T00:44:50;98899.91;;;16.77;63.38
55470;BME280;41334;47.872;16.384;2023-07-31T00:49:52;98907.94;;;16.79;62.68
55470;BME280;41334;47.872;16.384;2023-07-31T00:54:54;98905.13;;;16.79;62.36
55470;BME280;41334;47.872;16.384;2023-07-31T00:59:56;98889.09;;;16.76;61.17
55470;BME280;41334;47.872;16.384;2023-07-31T01:04:58;98908.69;;;16.76;62.02
55470;BME280;41334;47.872;16.384;2023-07-31T01:10:20;98899.53;;;16.79;60.65
55470;BME280;41334;47.872;16.384;2023-07-31T01:15:23;98899.19;;;16.80;60.84
55470;BME280;41334;47.872;16.384;2023-07-31T01:20:26;98902.00;;;16.80;60.71
55470;BME280;41334;47.872;16.384;2023-07-31T01:26:31;98894.06;;;16.67;60.78
55470;BME280;41334;47.872;16.384;2023-07-31T01:31:16;98890.38;;;16.63;61.72
55470;BME280;41334;47.872;16.384;2023-07-31T01:36:20;98886.63;;;16.55;62.81
55470;BME280;41334;47.872;16.384;2023-07-31T01:41:22;98889.69;;;16.50;63.63
55470;BME280;41334;47.872;16.384;2023-07-31T01:46:24;98888.81;;;16.46;63.88
55470;BME280;41334;47.872;16.384;2023-07-31T01:51:26;98886.66;;;16.39;64.13
55470;BME280;41334;47.872;16.384;2023-07-31T01:56:28;98898.28;;;16.41;64.12
55470;BME280;41334;47.872;16.384;2023-07-31T02:01:29;98897.00;;;16.54;63.59
55470;BME280;41334;47.872;16.384;2023-07-31T02:06:32;98903.63;;;16.66;62.11
55470;BME280;41334;47.872;16.384;2023-07-31T02:11:35;98899.41;;;16.72;63.21
55470;BME280;41334;47.872;16.384;2023-07-31T02:16:38;98902.72;;;16.77;63.52
55470;BME280;41334;47.872;16.384;2023-07-31T02:21:40;98902.19;;;16.72;65.30
55470;BME280;41334;47.872;16.384;2023-07-31T02:26:42;98903.63;;;16.66;63.37
55470;BME280;41334;47.872;16.384;2023-07-31T02:31:44;98906.19;;;16.55;63.57
55470;BME280;41334;47.872;16.384;2023-07-31T02:36:46;98902.25;;;16.40;64.80
55470;BME280;41334;47.872;16.384;2023-07-31T02:41:48;98902.19;;;16.37;64.34
55470;BME280;41334;47.872;16.384;2023-07-31T02:46:51;98906.19;;;16.20;64.24
55470;BME280;41334;47.872;16.384;2023-07-31T02:51:55;98915.06;;;16.06;63.99
55470;BME280;41334;47.872;16.384;2023-07-31T02:56:57;98917.59;;;15.95;65.77
55470;BME280;41334;47.872;16.384;2023-07-31T03:01:59;98926.50;;;15.85;64.87
55470;BME280;41334;47.872;16.384;2023-07-31T03:07:01;98923.50;;;15.78;64.87
55470;BME280;41334;47.872;16.384;2023-07-31T03:12:03;98941.25;;;15.70;64.18
55470;BME280;41334;47.872;16.384;2023-07-31T03:17:05;98937.09;;;15.64;65.32
55470;BME280;41334;47.872;16.384;2023-07-31T03:22:07;98950.59;;;15.62;65.18
55470;BME280;41334;47.872;16.384;2023-07-31T03:27:09;98954.91;;;15.59;65.35
55470;BME280;41334;47.872;16.384;2023-07-31T03:32:11;98963.19;;;15.55;65.35
55470;BME280;41334;47.872;16.384;2023-07-31T03:37:13;98959.84;;;15.50;66.51
55470;BME280;41334;47.872;16.384;2023-07-31T03:42:15;98957.41;;;15.48;66.86
55470;BME280;41334;47.872;16.384;2023-07-31T03:47:17;98951.09;;;15.51;66.10
55470;BME280;41334;47.872;16.384;2023-07-31T03:52:19;98958.94;;;15.46;67.02
55470;BME280;41334;47.872;16.384;2023-07-31T03:57:21;98966.28;;;15.66;66.37
55470;BME280;41334;47.872;16.384;2023-07-31T04:02:23;98970.84;;;15.87;65.37
55470;BME280;41334;47.872;16.384;2023-07-31T04:07:25;98963.97;;;16.31;64.60
55470;BME280;41334;47.872;16.384;2023-07-31T04:12:27;98965.53;;;16.29;64.08
55470;BME280;41334;47.872;16.384;2023-07-31T04:17:29;98963.41;;;16.42;63.92
55470;BME280;41334;47.872;16.384;2023-07-31T04:22:31;98957.25;;;16.52;63.85
55470;BME280;41334;47.872;16.384;2023-07-31T04:27:33;98952.81;;;16.67;63.29
55470;BME280;41334;47.872;16.384;2023-07-31T04:32:35;98951.06;;;17.13;62.30
55470;BME280;41334;47.872;16.384;2023-07-31T04:37:37;98953.88;;;19.30;54.67
55470;BME280;41334;47.872;16.384;2023-07-31T04:42:40;98954.75;;;18.25;57.65
55470;BME280;41334;47.872;16.384;2023-07-31T04:47:42;98963.69;;;17.65;57.37
55470;BME280;41334;47.872;16.384;2023-07-31T04:52:45;98964.97;;;17.68;57.13
55470;BME280;41334;47.872;16.384;2023-07-31T04:57:46;98967.03;;;17.94;55.84
55470;BME280;41334;47.872;16.384;2023-07-31T05:02:48;98974.78;;;18.46;54.57
55470;BME280;41334;47.872;16.384;2023-07-31T05:07:50;98976.63;;;18.61;53.58
55470;BME280;41334;47.872;16.384;2023-07-31T05:12:52;98977.88;;;18.94;52.23
55470;BME280;41334;47.872;16.384;2023-07-31T05:17:54;98976.88;;;19.39;51.09
55470;BME280;41334;47.872;16.384;2023-07-31T05:22:56;98979.19;;;19.64;50.58
55470;BME280;41334;47.872;16.384;2023-07-31T05:27:58;98983.56;;;19.61;50.85
55470;BME280;41334;47.872;16.384;2023-07-31T05:33:00;98984.44;;;19.32;50.28
55470;BME280;41334;47.872;16.384;2023-07-31T05:38:03;98987.91;;;19.55;49.30
55470;BME280;41334;47.872;16.384;2023-07-31T05:43:04;98998.06;;;19.63;48.33
55470;BME280;41334;47.872;16.384;2023-07-31T05:48:08;98996.34;;;19.92;45.73
55470;BME280;41334;47.872;16.384;2023-07-31T05:53:10;98992.84;;;20.47;44.79
55470;BME280;41334;47.872;16.384;2023-07-31T05:58:12;98993.28;;;20.49;43.83
55470;BME280;41334;47.872;16.384;2023-07-31T06:03:14;98995.22;;;20.38;42.89
55470;BME280;41334;47.872;16.384;2023-07-31T06:08:16;98994.00;;;20.39;43.35
55470;BME280;41334;47.872;16.384;2023-07-31T06:13:18;98995.44;;;20.70;42.91
55470;BME280;41334;47.872;16.384;2023-07-31T06:18:20;98993.00;;;20.65;42.17
55470;BME280;41334;47.872;16.384;2023-07-31T06:23:22;98992.22;;;20.71;42.13
55470;BME280;41334;47.872;16.384;2023-07-31T06:28:30;98988.44;;;21.05;41.35
55470;BME280;41334;47.872;16.384;2023-07-31T06:33:36;98989.41;;;20.71;41.53
55470;BME280;41334;47.872;16.384;2023-07-31T06:38:37;98987.13;;;20.88;41.13
55470;BME280;41334;47.872;16.384;2023-07-31T06:43:39;98987.25;;;21.02;40.99
55470;BME280;41334;47.872;16.384;2023-07-31T06:48:41;98977.91;;;20.91;40.89
55470;BME280;41334;47.872;16.384;2023-07-31T06:53:43;98983.97;;;20.93;40.43
55470;BME280;41334;47.872;16.384;2023-07-31T06:58:46;98977.22;;;21.15;40.63
55470;BME280;41334;47.872;16.384;2023-07-31T07:03:48;98968.94;;;21.58;38.66
55470;BME280;41334;47.872;16.384;2023-07-31T07:08:52;98977.38;;;21.51;39.43
55470;BME280;41334;47.872;16.384;2023-07-31T07:13:54;98970.59;;;21.63;38.51
55470;BME280;41334;47.872;16.384;2023-07-31T07:18:57;98969.88;;;22.01;38.50
55470;BME280;41334;47.872;16.384;2023-07-31T07:24:05;98964.25;;;22.34;38.64
55470;BME280;41334;47.872;16.384;2023-07-31T07:29:08;98975.09;;;21.89;38.94
55470;BME280;41334;47.872;16.384;2023-07-31T07:34:09;98965.06;;;22.09;37.62
55470;BME280;41334;47.872;16.384;2023-07-31T07:39:11;98954.97;;;22.26;35.61
55470;BME280;41334;47.872;16.384;2023-07-31T07:44:14;98952.50;;;22.89;36.81
55470;BME280;41334;47.872;16.384;2023-07-31T07:49:16;98955.00;;;22.62;35.08
55470;BME280;41334;47.872;16.384;2023-07-31T07:54:18;98944.03;;;21.74;35.92
55470;BME280;41334;47.872;16.384;2023-07-31T07:59:22;98952.13;;;21.90;35.56
55470;BME280;41334;47.872;16.384;2023-07-31T08:04:23;98938.84;;;22.12;34.95
55470;BME280;41334;47.872;16.384;2023-07-31T08:09:25;98948.50;;;21.90;35.41
55470;BME280;41334;47.872;16.384;2023-07-31T08:14:27;98938.78;;;21.69;36.20
55470;BME280;41334;47.872;16.384;2023-07-31T08:19:33;98943.13;;;21.42;36.47
55470;BME280;41334;47.872;16.384;2023-07-31T08:24:36;98949.28;;;21.79;35.21
55470;BME280;41334;47.872;16.384;2023-07-31T08:29:37;98945.72;;;22.58;34.43
55470;BME280;41334;47.872;16.384;2023-07-31T08:34:39;98941.63;;;22.80;33.70
55470;BME280;41334;47.872;16.384;2023-07-31T08:39:42;98937.53;;;23.06;34.50
55470;BME280;41334;47.872;16.384;2023-07-31T08:44:44;98942.00;;;22.89;33.71
55470;BME280;41334;47.872;16.384;2023-07-31T08:49:47;98930.53;;;23.46;33.95
55470;BME280;41334;47.872;16.384;2023-07-31T08:54:49;98929.75;;;23.35;33.27
55470;BME280;41334;47.872;16.384;2023-07-31T08:59:52;98920.31;;;23.63;33.56
55470;BME280;41334;47.872;16.384;2023-07-31T09:04:54;98913.06;;;23.62;33.32
55470;BME280;41334;47.872;16.384;2023-07-31T09:09:57;98919.56;;;23.52;33.25
55470;BME280;41334;47.872;16.384;2023-07-31T09:14:59;98915.00;;;24.28;32.38
55470;BME280;41334;47.872;16.384;2023-07-31T09:20:21;98898.63;;;24.87;31.90
55470;BME280;41334;47.872;16.384;2023-07-31T09:25:24;98890.38;;;25.34;30.96
55470;BME280;41334;47.872;16.384;2023-07-31T09:30:27;98912.97;;;25.11;30.36
55470;BME280;41334;47.872;16.384;2023-07-31T09:35:30;98901.47;;;25.52;30.55
55470;BME280;41334;47.872;16.384;2023-07-31T09:40:38;98889.47;;;25.99;29.67
55470;BME280;41334;47.872;16.384;2023-07-31T09:45:41;98900.59;;;27.03;27.30
55470;BME280;41334;47.872;16.384;2023-07-31T09:50:49;98899.06;;;27.74;27.18
55470;BME280;41334;47.872;16.384;2023-07-31T09:55:51;98891.94;;;27.83;27.21
55470;BME280;41334;47.872;16.384;2023-07-31T10:00:53;98884.59;;;27.29;28.00
55470;BME280;41334;47.872;16.384;2023-07-31T10:05:56;98869.72;;;27.21;27.93
55470;BME280;41334;47.872;16.384;2023-07-31T10:11:00;98852.72;;;26.78;27.27
55470;BME280;41334;47.872;16.384;2023-07-31T10:16:04;98857.16;;;26.59;27.23
55470;BME280;41334;47.872;16.384;2023-07-31T10:21:07;98852.19;;;26.63;26.89
55470;BME280;41334;47.872;16.384;2023-07-31T10:26:10;98832.53;;;26.73;27.31
55470;BME280;41334;47.872;16.384;2023-07-31T10:31:13;98836.22;;;27.82;27.68
55470;BME280;41334;47.872;16.384;2023-07-31T10:36:19;98825.31;;;28.13;25.05
55470;BME280;41334;47.872;16.384;2023-07-31T10:41:32;98818.81;;;27.43;24.42
55470;BME280;41334;47.872;16.384;2023-07-31T10:46:36;98818.81;;;27.43;24.42
55470;BME280;41334;47.872;16.384;2023-07-31T10:51:40;98796.00;;;27.11;24.35
55470;BME280;41334;47.872;16.384;2023-07-31T10:56:46;98796.78;;;27.47;24.63
55470;BME280;41334;47.872;16.384;2023-07-31T11:01:56;98795.22;;;27.95;25.24
55470;BME280;41334;47.872;16.384;2023-07-31T11:07:06;98791.84;;;29.29;23.00
55470;BME280;41334;47.872;16.384;2023-07-31T11:12:12;98785.78;;;28.44;24.60
55470;BME280;41334;47.872;16.384;2023-07-31T11:17:14;98781.66;;;28.32;24.16
55470;BME280;41334;47.872;16.384;2023-07-31T11:22:17;98776.13;;;28.83;22.46
55470;BME280;41334;47.872;16.384;2023-07-31T11:27:20;98763.25;;;28.62;24.33
55470;BME280;41334;47.872;16.384;2023-07-31T11:32:23;98761.75;;;28.74;22.72
55470;BME280;41334;47.872;16.384;2023-07-31T11:37:38;98743.19;;;28.08;24.27
55470;BME280;41334;47.872;16.384;2023-07-31T11:42:41;98749.44;;;28.02;24.74
55470;BME280;41334;47.872;16.384;2023-07-31T11:47:43;98730.53;;;28.67;24.17
55470;BME280;41334;47.872;16.384;2023-07-31T11:52:46;98725.06;;;28.60;22.60
55470;BME280;41334;47.872;16.384;2023-07-31T11:57:52;98721.09;;;28.28;23.97
55470;BME280;41334;47.872;16.384;2023-07-31T12:02:55;98712.22;;;28.10;23.71
55470;BME280;41334;47.872;16.384;2023-07-31T12:07:57;98706.03;;;27.17;25.20
55470;BME280;41334;47.872;16.384;2023-07-31T12:18:19;98697.13;;;28.25;24.81
55470;BME280;41334;47.872;16.384;2023-07-31T12:23:25;98677.53;;;29.46;24.64
55470;BME280;41334;47.872;16.384;2023-07-31T12:28:45;98661.16;;;28.44;23.91
55470;BME280;41334;47.872;16.384;2023-07-31T12:33:52;98655.88;;;28.30;23.90
55470;BME280;41334;47.872;16.384;2023-07-31T12:38:54;98641.88;;;28.07;24.98
55470;BME280;41334;47.872;16.384;2023-07-31T12:43:57;98630.44;;;28.23;25.20
55470;BME280;41334;47.872;16.384;2023-07-31T12:48:59;98632.00;;;28.53;25.18
55470;BME280;41334;47.872;16.384;2023-07-31T12:54:01;98621.75;;;28.68;23.69
55470;BME280;41334;47.872;16.384;2023-07-31T12:59:03;98624.47;;;29.23;24.79
55470;BME280;41334;47.872;16.384;2023-07-31T13:04:05;98615.78;;;29.39;24.11
55470;BME280;41334;47.872;16.384;2023-07-31T13:09:07;98612.09;;;28.24;24.45
55470;BME280;41334;47.872;16.384;2023-07-31T13:14:09;98596.59;;;29.40;24.60
55470;BME280;41334;47.872;16.384;2023-07-31T13:19:11;98603.91;;;29.41;23.12
55470;BME280;41334;47.872;16.384;2023-07-31T13:24:13;98597.91;;;29.48;24.65
55470;BME280;41334;47.872;16.384;2023-07-31T13:29:15;98587.25;;;29.61;23.50
55470;BME280;41334;47.872;16.384;2023-07-31T13:34:18;98587.25;;;29.61;23.50
55470;BME280;41334;47.872;16.384;2023-07-31T13:39:20;98581.97;;;29.25;25.32
55470;BME280;41334;47.872;16.384;2023-07-31T13:44:22;98584.38;;;29.39;25.10
55470;BME280;41334;47.872;16.384;2023-07-31T13:49:24;98578.69;;;29.26;25.22
55470;BME280;41334;47.872;16.384;2023-07-31T13:54:26;98571.75;;;29.84;25.17
55470;BME280;41334;47.872;16.384;2023-07-31T13:59:31;98569.38;;;30.04;24.39
55470;BME280;41334;47.872;16.384;2023-07-31T14:04:33;98581.47;;;30.08;24.93
55470;BME280;41334;47.872;16.384;2023-07-31T14:09:35;98580.84;;;30.67;23.96
55470;BME280;41334;47.872;16.384;2023-07-31T14:14:37;98576.03;;;30.64;24.31
55470;BME280;41334;47.872;16.384;2023-07-31T14:19:39;98571.09;;;30.95;24.70
55470;BME280;41334;47.872;16.384;2023-07-31T14:24:41;98560.63;;;30.61;24.44
55470;BME280;41334;47.872;16.384;2023-07-31T14:29:43;98565.41;;;30.64;25.27
55470;BME280;41334;47.872;16.384;2023-07-31T14:34:45;98572.28;;;31.34;25.06
55470;BME280;41334;47.872;16.384;2023-07-31T14:39:47;98562.28;;;30.80;25.13
55470;BME280;41334;47.872;16.384;2023-07-31T14:44:48;98560.50;;;30.12;27.17
55470;BME280;41334;47.872;16.384;2023-07-31T14:49:50;98551.22;;;30.51;26.07
55470;BME280;41334;47.872;16.384;2023-07-31T14:54:52;98548.00;;;30.40;26.48
55470;BME280;41334;47.872;16.384;2023-07-31T14:59:54;98547.56;;;30.51;25.71
55470;BME280;41334;47.872;16.384;2023-07-31T15:04:58;98537.25;;;29.78;27.97
55470;BME280;41334;47.872;16.384;2023-07-31T15:10:04;98540.16;;;29.44;28.48
55470;BME280;41334;47.872;16.384;2023-07-31T15:15:06;98544.69;;;29.32;28.15
55470;BME280;41334;47.872;16.384;2023-07-31T15:20:10;98542.69;;;29.64;28.65
55470;BME280;41334;47.872;16.384;2023-07-31T15:25:12;98544.25;;;29.08;29.47
55470;BME280;41334;47.872;16.384;2023-07-31T15:30:15;98519.19;;;29.25;29.15
55470;BME280;41334;47.872;16.384;2023-07-31T15:35:17;98524.00;;;28.81;31.27
55470;BME280;41334;47.872;16.384;2023-07-31T16:00:58;98513.97;;;28.25;33.41
55470;BME280;41334;47.872;16.384;2023-07-31T16:06:00;98507.50;;;27.83;34.64
55470;BME280;41334;47.872;16.384;2023-07-31T16:11:02;98500.06;;;28.27;34.42
55470;BME280;41334;47.872;16.384;2023-07-31T16:16:12;98498.59;;;28.22;34.08
55470;BME280;41334;47.872;16.384;2023-07-31T16:21:25;98494.59;;;28.33;34.37
55470;BME280;41334;47.872;16.384;2023-07-31T16:26:31;98490.03;;;28.22;34.49
55470;BME280;41334;47.872;16.384;2023-07-31T16:31:34;98496.59;;;27.94;35.25
55470;BME280;41334;47.872;16.384;2023-07-31T16:36:56;98487.13;;;27.84;35.65
55470;BME280;41334;47.872;16.384;2023-07-31T16:41:58;98484.91;;;27.63;36.76
55470;BME280;41334;47.872;16.384;2023-07-31T16:47:00;98478.91;;;27.44;36.58
55470;BME280;41334;47.872;16.384;2023-07-31T16:52:04;98476.81;;;27.32;37.45
55470;BME280;41334;47.872;16.384;2023-07-31T16:57:11;98480.69;;;27.26;37.58
55470;BME280;41334;47.872;16.384;2023-07-31T17:03:06;98475.13;;;27.06;38.84
55470;BME280;41334;47.872;16.384;2023-07-31T17:16:27;98478.59;;;26.64;39.71
55470;BME280;41334;47.872;16.384;2023-07-31T17:21:35;98469.47;;;26.57;40.05
55470;BME280;41334;47.872;16.384;2023-07-31T17:26:40;98458.34;;;27.24;39.35
55470;BME280;41334;47.872;16.384;2023-07-31T17:31:45;98469.06;;;28.42;37.25
55470;BME280;41334;47.872;16.384;2023-07-31T17:36:49;98476.00;;;28.28;37.17
55470;BME280;41334;47.872;16.384;2023-07-31T17:41:53;98469.78;;;28.68;36.63
55470;BME280;41334;47.872;16.384;2023-07-31T17:46:58;98466.72;;;27.86;37.86
55470;BME280;41334;47.872;16.384;2023-07-31T17:52:16;98470.97;;;26.78;40.38
55470;BME280;41334;47.872;16.384;2023-07-31T18:04:23;98465.97;;;25.21;43.58
55470;BME280;41334;47.872;16.384;2023-07-31T18:33:26;98450.56;;;23.43;49.53
55470;BME280;41334;47.872;16.384;2023-07-31T18:38:28;98451.63;;;23.22;50.08
55470;BME280;41334;47.872;16.384;2023-07-31T18:43:33;98448.66;;;22.99;50.60
55470;BME280;41334;47.872;16.384;2023-07-31T18:48:35;98449.63;;;22.81;51.01
55470;BME280;41334;47.872;16.384;2023-07-31T18:53:37;98450.53;;;22.71;51.41
55470;BME280;41334;47.872;16.384;2023-07-31T18:58:41;98449.09;;;22.56;51.02
55470;BME280;41334;47.872;16.384;2023-07-31T19:03:44;98452.47;;;22.40;52.73
55470;BME280;41334;47.872;16.384;2023-07-31T19:08:46;98459.34;;;22.28;53.11
55470;BME280;41334;47.872;16.384;2023-07-31T19:13:48;98458.25;;;22.19;52.31
55470;BME280;41334;47.872;16.384;2023-07-31T19:18:51;98447.03;;;22.08;53.53
55470;BME280;41334;47.872;16.384;2023-07-31T19:23:52;98455.59;;;21.97;54.72
55470;BME280;41334;47.872;16.384;2023-07-31T19:28:54;98445.16;;;21.87;54.80
55470;BME280;41334;47.872;16.384;2023-07-31T19:33:56;98445.63;;;21.78;54.59
55470;BME280;41334;47.872;16.384;2023-07-31T19:38:58;98439.63;;;21.69;54.69
55470;BME280;41334;47.872;16.384;2023-07-31T19:44:03;98434.84;;;21.63;55.32
55470;BME280;41334;47.872;16.384;2023-07-31T19:49:05;98442.91;;;21.53;55.83
55470;BME280;41334;47.872;16.384;2023-07-31T19:54:07;98434.50;;;21.43;56.06
55470;BME280;41334;47.872;16.384;2023-07-31T19:59:12;98435.34;;;21.33;55.65
55470;BME280;41334;47.872;16.384;2023-07-31T20:04:13;98433.41;;;21.22;56.88
55470;BME280;41334;47.872;16.384;2023-07-31T20:09:15;98435.84;;;21.13;57.95
55470;BME280;41334;47.872;16.384;2023-07-31T20:14:20;98427.00;;;21.04;57.69
55470;BME280;41334;47.872;16.384;2023-07-31T20:19:22;98423.81;;;20.95;57.20
55470;BME280;41334;47.872;16.384;2023-07-31T20:24:24;98422.63;;;20.82;57.75
55470;BME280;41334;47.872;16.384;2023-07-31T20:29:26;98414.22;;;20.64;59.48
55470;BME280;41334;47.872;16.384;2023-07-31T20:34:28;98416.25;;;20.60;57.42
55470;BME280;41334;47.872;16.384;2023-07-31T20:39:29;98426.69;;;20.56;58.39
55470;BME280;41334;47.872;16.384;2023-07-31T20:44:31;98424.31;;;20.40;58.26
55470;BME280;41334;47.872;16.384;2023-07-31T20:49:33;98419.47;;;20.37;60.12
55470;BME280;41334;47.872;16.384;2023-07-31T20:54:35;98417.47;;;20.34;58.40
55470;BME280;41334;47.872;16.384;2023-07-31T20:59:37;98416.25;;;20.31;59.37
55470;BME280;41334;47.872;16.384;2023-07-31T21:04:39;98410.66;;;20.28;58.74
55470;BME280;41334;47.872;16.384;2023-07-31T21:09:41;98400.59;;;20.19;58.38
55470;BME280;41334;47.872;16.384;2023-07-31T21:14:48;98397.78;;;20.23;59.67
55470;BME280;41334;47.872;16.384;2023-07-31T21:19:50;98413.84;;;20.26;59.22
55470;BME280;41334;47.872;16.384;2023-07-31T21:24:52;98416.28;;;20.24;61.41
55470;BME280;41334;47.872;16.384;2023-07-31T21:29:54;98414.69;;;20.12;59.88
55470;BME280;41334;47.872;16.384;2023-07-31T21:34:56;98418.66;;;20.01;59.60
55470;BME280;41334;47.872;16.384;2023-07-31T21:39:58;98401.38;;;19.91;61.19
55470;BME280;41334;47.872;16.384;2023-07-31T21:45:00;98386.09;;;19.78;62.22
55470;BME280;41334;47.872;16.384;2023-07-31T21:50:02;98394.13;;;19.69;61.80
55470;BME280;41334;47.872;16.384;2023-07-31T21:55:04;98388.09;;;19.67;62.37
55470;BME280;41334;47.872;16.384;2023-07-31T22:00:07;98374.03;;;19.60;61.86
55470;BME280;41334;47.872;16.384;2023-07-31T22:05:10;98363.19;;;19.65;62.69
55470;BME280;41334;47.872;16.384;2023-07-31T22:10:12;98365.19;;;19.72;61.67
55470;BME280;41334;47.872;16.384;2023-07-31T22:15:14;98356.38;;;19.77;61.18
55470;BME280;41334;47.872;16.384;2023-07-31T22:20:16;98357.16;;;19.78;63.31
55470;BME280;41334;47.872;16.384;2023-07-31T22:25:18;98358.00;;;19.75;61.85
55470;BME280;41334;47.872;16.384;2023-07-31T22:30:20;98352.75;;;19.69;64.30
55470;BME280;41334;47.872;16.384;2023-07-31T22:35:22;98353.56;;;19.66;63.77
55470;BME280;41334;47.872;16.384;2023-07-31T22:40:24;98351.53;;;19.56;62.59
55470;BME280;41334;47.872;16.384;2023-07-31T22:45:25;98345.53;;;19.47;64.01
55470;BME280;41334;47.872;16.384;2023-07-31T22:50:27;98337.88;;;19.37;63.12
55470;BME280;41334;47.872;16.384;2023-07-31T22:55:30;98330.22;;;19.30;64.02
55470;BME280;41334;47.872;16.384;2023-07-31T23:00:32;98337.38;;;19.24;63.48
55470;BME280;41334;47.872;16.384;2023-07-31T23:05:34;98327.38;;;19.23;62.92
55470;BME280;41334;47.872;16.384;2023-07-31T23:10:39;98321.72;;;19.19;63.44
55470;BME280;41334;47.872;16.384;2023-07-31T23:15:40;98320.94;;;19.15;63.54
55470;BME280;41334;47.872;16.384;2023-07-31T23:20:48;98312.88;;;19.14;64.33
55470;BME280;41334;47.872;16.384;2023-07-31T23:25:51;98295.25;;;19.10;65.29
55470;BME280;41334;47.872;16.384;2023-07-31T23:31:00;98297.22;;;19.02;64.37
55470;BME280;41334;47.872;16.384;2023-07-31T23:36:12;98290.38;;;18.92;65.38
55470;BME280;41334;47.872;16.384;2023-07-31T23:41:14;98292.38;;;18.85;64.97
55470;BME280;41334;47.872;16.384;2023-07-31T23:46:16;98277.88;;;18.76;64.67
55470;BME280;41334;47.872;16.384;2023-07-31T23:51:18;98287.06;;;18.65;64.80
55470;BME280;41334;47.872;16.384;2023-07-31T23:56:20;98284.66;;;18.57;65.93
