sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81180;SDS011;70650;51.408;7.132;2024-02-15T00:01:26;12.47;;;4.87;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:03:52;10.32;;;5.07;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:06:17;13.13;;;4.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:08:44;10.85;;;4.70;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:11:09;11.90;;;5.30;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:13:35;12.30;;;5.30;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:16:01;12.07;;;5.25;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:18:27;13.02;;;5.57;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:20:52;13.70;;;6.03;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:23:17;17.65;;;6.40;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:25:42;10.70;;;5.53;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:28:09;12.50;;;5.50;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:30:36;10.98;;;5.43;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:33:02;12.15;;;5.72;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:35:27;14.68;;;5.90;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:37:53;14.75;;;5.32;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:40:18;12.13;;;5.60;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:42:44;11.48;;;5.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:45:10;13.10;;;5.73;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:47:36;14.27;;;6.60;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:50:02;13.25;;;5.68;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:52:28;13.52;;;5.97;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:54:55;13.00;;;5.53;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:57:21;14.93;;;6.20;;
81180;SDS011;70650;51.408;7.132;2024-02-15T00:59:46;15.23;;;6.15;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:02:12;12.88;;;5.38;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:04:38;12.35;;;5.55;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:07:04;14.50;;;6.20;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:09:29;15.27;;;6.30;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:11:54;11.90;;;5.70;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:14:19;13.87;;;5.97;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:16:45;16.90;;;6.30;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:19:11;15.80;;;5.95;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:21:36;14.20;;;6.70;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:24:02;13.63;;;6.47;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:26:31;17.50;;;6.95;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:28:56;15.38;;;6.88;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:31:22;17.77;;;7.37;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:33:47;18.27;;;6.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:36:13;12.50;;;6.55;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:38:42;15.63;;;7.10;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:41:08;15.52;;;6.47;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:43:35;16.05;;;6.78;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:46:01;18.45;;;6.47;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:48:32;14.68;;;6.05;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:50:58;13.35;;;5.95;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:53:23;14.75;;;6.43;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:55:51;13.60;;;5.70;;
81180;SDS011;70650;51.408;7.132;2024-02-15T01:58:18;15.07;;;5.65;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:00:44;12.20;;;5.45;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:03:10;19.23;;;6.57;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:05:39;17.73;;;6.57;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:08:06;19.95;;;7.45;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:10:34;16.02;;;7.03;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:13:02;16.60;;;6.90;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:15:28;15.38;;;6.45;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:17:56;15.82;;;6.82;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:20:23;16.23;;;6.30;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:22:48;16.20;;;5.97;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:25:19;13.82;;;5.65;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:27:45;13.98;;;6.07;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:30:12;16.70;;;5.60;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:32:43;13.88;;;5.40;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:35:09;14.60;;;5.28;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:37:37;12.20;;;5.00;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:40:04;16.65;;;5.53;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:42:33;12.05;;;5.10;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:44:58;13.93;;;5.38;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:47:24;14.10;;;4.88;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:49:49;13.00;;;5.10;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:52:15;12.40;;;4.50;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:54:40;14.23;;;4.97;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:57:06;10.52;;;4.03;;
81180;SDS011;70650;51.408;7.132;2024-02-15T02:59:32;12.15;;;4.15;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:01:59;16.15;;;4.10;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:04:24;11.32;;;3.75;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:06:49;14.90;;;4.43;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:09:16;13.50;;;3.22;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:11:41;14.02;;;5.15;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:14:07;10.73;;;4.10;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:16:33;12.85;;;3.83;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:18:59;12.50;;;4.22;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:21:26;13.35;;;4.03;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:23:52;12.20;;;4.40;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:26:21;11.63;;;4.73;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:28:54;14.90;;;4.60;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:31:20;12.45;;;4.03;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:33:45;11.80;;;4.03;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:36:10;11.47;;;4.13;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:38:36;10.10;;;4.10;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:41:02;13.97;;;4.40;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:43:27;14.70;;;4.32;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:45:52;14.10;;;4.23;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:48:18;10.90;;;4.07;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:50:43;12.35;;;4.93;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:53:09;15.27;;;4.93;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:55:36;10.63;;;4.50;;
81180;SDS011;70650;51.408;7.132;2024-02-15T03:58:01;12.20;;;4.00;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:00:26;11.23;;;3.92;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:02:52;10.83;;;4.20;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:05:17;12.63;;;4.10;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:07:43;10.50;;;3.88;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:10:09;11.15;;;3.55;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:12:34;10.70;;;3.58;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:15:00;8.32;;;3.15;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:17:30;11.02;;;3.30;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:19:57;9.15;;;4.05;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:22:23;9.02;;;3.10;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:24:48;9.50;;;2.78;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:27:14;7.53;;;2.90;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:29:40;8.23;;;2.53;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:32:09;6.63;;;2.42;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:34:34;8.70;;;2.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:37:00;10.02;;;2.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:39:26;10.85;;;3.28;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:41:55;8.15;;;2.40;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:44:20;12.38;;;2.35;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:46:46;7.72;;;2.00;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:49:12;8.13;;;2.25;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:51:39;8.68;;;2.00;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:54:06;5.43;;;1.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:56:32;7.60;;;2.00;;
81180;SDS011;70650;51.408;7.132;2024-02-15T04:58:58;7.15;;;1.77;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:01:23;6.45;;;2.00;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:03:49;5.70;;;1.50;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:06:14;4.50;;;1.40;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:08:39;4.60;;;1.50;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:11:11;4.68;;;1.30;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:13:43;5.20;;;1.70;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:16:11;8.10;;;1.90;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:18:37;8.88;;;1.67;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:21:04;6.75;;;1.70;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:23:35;5.35;;;1.60;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:26:01;5.00;;;1.50;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:28:28;3.83;;;1.40;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:31:16;4.93;;;1.27;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:33:51;4.75;;;1.52;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:36:18;5.45;;;1.55;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:38:45;5.60;;;1.45;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:41:12;5.82;;;1.40;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:43:38;5.80;;;1.50;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:46:06;6.85;;;1.52;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:48:32;5.80;;;1.50;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:51:00;5.07;;;1.63;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:53:26;5.60;;;1.30;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:55:51;5.85;;;1.70;;
81180;SDS011;70650;51.408;7.132;2024-02-15T05:58:17;5.38;;;1.70;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:00:42;4.50;;;1.47;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:03:09;4.45;;;1.30;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:05:36;3.72;;;1.10;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:08:02;5.03;;;1.40;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:10:27;7.72;;;2.78;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:12:54;5.40;;;1.50;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:15:19;7.50;;;2.50;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:17:46;6.47;;;1.88;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:20:12;7.85;;;2.05;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:22:39;5.78;;;1.67;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:25:04;6.88;;;1.83;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:27:30;6.45;;;2.20;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:29:56;5.88;;;1.42;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:32:40;6.43;;;1.95;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:35:24;5.72;;;1.75;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:38:08;8.05;;;1.83;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:40:52;8.48;;;1.85;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:43:19;6.70;;;1.70;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:45:44;8.17;;;1.90;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:48:11;7.80;;;1.88;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:50:37;8.65;;;1.83;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:53:03;5.93;;;1.50;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:55:28;13.13;;;2.60;;
81180;SDS011;70650;51.408;7.132;2024-02-15T06:57:53;5.63;;;1.70;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:00:20;7.53;;;1.60;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:02:45;5.65;;;1.63;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:05:11;5.43;;;1.52;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:07:36;5.93;;;1.52;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:10:03;5.03;;;1.58;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:12:30;7.38;;;1.95;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:14:57;8.32;;;1.75;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:17:22;5.10;;;1.40;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:19:48;9.07;;;1.70;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:22:17;7.15;;;1.60;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:24:42;9.13;;;2.60;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:27:07;6.72;;;1.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:29:34;6.93;;;2.00;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:32:02;7.28;;;2.05;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:34:31;6.03;;;1.65;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:36:57;7.45;;;1.50;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:39:23;5.90;;;1.58;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:41:50;7.07;;;1.92;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:44:16;7.43;;;1.77;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:46:42;6.10;;;1.70;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:49:07;7.07;;;1.58;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:51:33;6.82;;;1.58;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:53:58;7.72;;;1.58;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:56:24;5.82;;;1.50;;
81180;SDS011;70650;51.408;7.132;2024-02-15T07:58:49;5.07;;;1.27;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:01:17;6.30;;;1.40;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:03:42;5.32;;;1.48;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:06:11;7.45;;;2.60;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:08:38;4.63;;;1.40;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:11:10;5.75;;;1.52;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:13:40;6.80;;;1.50;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:16:26;10.40;;;1.88;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:18:54;7.50;;;1.40;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:21:26;7.65;;;1.48;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:23:54;4.63;;;1.58;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:26:20;4.93;;;1.38;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:28:46;5.45;;;1.50;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:31:12;4.47;;;1.13;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:33:40;6.30;;;1.60;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:36:05;5.90;;;1.30;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:38:32;6.47;;;1.85;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:40:58;6.43;;;1.95;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:43:23;6.95;;;2.28;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:45:49;4.73;;;1.27;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:48:15;5.15;;;1.42;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:50:41;5.60;;;1.60;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:53:06;5.85;;;1.45;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:55:32;6.50;;;1.30;;
81180;SDS011;70650;51.408;7.132;2024-02-15T08:58:00;7.40;;;1.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:00:27;5.22;;;1.50;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:02:52;4.68;;;1.65;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:05:18;5.15;;;1.35;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:07:44;6.50;;;1.48;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:10:15;5.15;;;1.50;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:12:44;2.92;;;1.10;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:15:12;7.10;;;1.30;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:17:38;3.67;;;1.40;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:20:08;4.53;;;1.13;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:22:39;8.52;;;1.35;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:25:08;6.18;;;1.27;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:27:35;6.82;;;1.90;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:30:00;7.90;;;1.40;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:32:25;4.77;;;1.40;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:34:50;6.47;;;1.70;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:37:16;5.05;;;1.10;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:39:41;5.80;;;1.30;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:42:06;4.47;;;1.30;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:44:32;3.42;;;1.20;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:47:02;6.15;;;1.13;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:49:37;6.40;;;1.50;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:52:06;7.07;;;1.27;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:54:37;5.20;;;1.23;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:57:04;4.00;;;1.10;;
81180;SDS011;70650;51.408;7.132;2024-02-15T09:59:30;3.95;;;1.10;;
81180;SDS011;70650;51.408;7.132;2024-02-15T10:01:58;5.25;;;1.00;;
81180;SDS011;70650;51.408;7.132;2024-02-15T10:04:24;5.40;;;1.13;;
81180;SDS011;70650;51.408;7.132;2024-02-15T10:06:50;7.30;;;0.85;;
81180;SDS011;70650;51.408;7.132;2024-02-15T10:09:25;4.13;;;0.85;;
81180;SDS011;70650;51.408;7.132;2024-02-15T10:11:57;3.55;;;0.93;;
81180;SDS011;70650;51.408;7.132;2024-02-15T10:14:28;4.30;;;1.20;;
81180;SDS011;70650;51.408;7.132;2024-02-15T10:16:54;5.00;;;1.38;;
81180;SDS011;70650;51.408;7.132;2024-02-15T10:19:21;4.43;;;0.95;;
81180;SDS011;70650;51.408;7.132;2024-02-15T10:21:54;4.38;;;0.90;;
81180;SDS011;70650;51.408;7.132;2024-02-15T10:24:23;6.50;;;1.20;;
81180;SDS011;70650;51.408;7.132;2024-02-15T10:26:49;5.20;;;1.05;;
81180;SDS011;70650;51.408;7.132;2024-02-15T10:29:15;4.07;;;0.98;;
81180;SDS011;70650;51.408;7.132;2024-02-15T10:31:55;3.03;;;1.00;;
81180;SDS011;70650;51.408;7.132;2024-02-15T10:34:23;3.42;;;0.77;;
81180;SDS011;70650;51.408;7.132;2024-02-15T10:36:52;5.82;;;1.20;;
81180;SDS011;70650;51.408;7.132;2024-02-15T10:39:18;5.65;;;1.00;;
81180;SDS011;70650;51.408;7.132;2024-02-15T10:41:50;7.80;;;0.95;;
81180;SDS011;70650;51.408;7.132;2024-02-15T10:46:51;5.47;;;1.02;;
81180;SDS011;70650;51.408;7.132;2024-02-15T10:49:17;4.28;;;1.27;;
81180;SDS011;70650;51.408;7.132;2024-02-15T10:51:56;3.75;;;0.90;;
81180;SDS011;70650;51.408;7.132;2024-02-15T10:54:46;6.43;;;1.10;;
81180;SDS011;70650;51.408;7.132;2024-02-15T10:59:56;3.60;;;0.85;;
81180;SDS011;70650;51.408;7.132;2024-02-15T11:02:57;4.82;;;0.98;;
81180;SDS011;70650;51.408;7.132;2024-02-15T11:05:19;7.38;;;1.00;;
81180;SDS011;70650;51.408;7.132;2024-02-15T11:07:48;3.55;;;0.82;;
81180;SDS011;70650;51.408;7.132;2024-02-15T11:10:14;5.50;;;0.90;;
81180;SDS011;70650;51.408;7.132;2024-02-15T11:12:42;3.33;;;0.85;;
81180;SDS011;70650;51.408;7.132;2024-02-15T11:15:08;3.55;;;0.77;;
81180;SDS011;70650;51.408;7.132;2024-02-15T11:20:08;4.38;;;0.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T11:22:36;4.55;;;0.98;;
81180;SDS011;70650;51.408;7.132;2024-02-15T11:25:05;5.65;;;0.70;;
81180;SDS011;70650;51.408;7.132;2024-02-15T11:27:36;4.63;;;1.00;;
81180;SDS011;70650;51.408;7.132;2024-02-15T11:30:06;5.47;;;1.00;;
81180;SDS011;70650;51.408;7.132;2024-02-15T11:32:37;5.15;;;1.00;;
81180;SDS011;70650;51.408;7.132;2024-02-15T11:35:39;4.75;;;0.98;;
81180;SDS011;70650;51.408;7.132;2024-02-15T11:37:56;3.15;;;0.95;;
81180;SDS011;70650;51.408;7.132;2024-02-15T11:43:45;3.85;;;0.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T11:46:16;5.05;;;0.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T11:48:43;6.18;;;1.38;;
81180;SDS011;70650;51.408;7.132;2024-02-15T11:51:09;7.93;;;1.10;;
81180;SDS011;70650;51.408;7.132;2024-02-15T11:53:36;4.75;;;0.90;;
81180;SDS011;70650;51.408;7.132;2024-02-15T11:56:02;4.03;;;0.90;;
81180;SDS011;70650;51.408;7.132;2024-02-15T11:58:30;5.10;;;0.85;;
81180;SDS011;70650;51.408;7.132;2024-02-15T12:01:10;3.50;;;1.10;;
81180;SDS011;70650;51.408;7.132;2024-02-15T12:03:55;6.40;;;1.00;;
81180;SDS011;70650;51.408;7.132;2024-02-15T12:06:39;3.55;;;0.85;;
81180;SDS011;70650;51.408;7.132;2024-02-15T12:09:24;3.60;;;0.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T12:12:11;3.25;;;0.73;;
81180;SDS011;70650;51.408;7.132;2024-02-15T12:15:01;4.55;;;0.82;;
81180;SDS011;70650;51.408;7.132;2024-02-15T12:17:46;2.03;;;0.63;;
81180;SDS011;70650;51.408;7.132;2024-02-15T12:20:30;5.55;;;0.88;;
81180;SDS011;70650;51.408;7.132;2024-02-15T12:22:56;4.00;;;0.90;;
81180;SDS011;70650;51.408;7.132;2024-02-15T12:25:23;3.33;;;0.82;;
81180;SDS011;70650;51.408;7.132;2024-02-15T12:27:55;3.88;;;0.75;;
81180;SDS011;70650;51.408;7.132;2024-02-15T12:30:22;5.20;;;0.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T12:32:48;2.95;;;0.73;;
81180;SDS011;70650;51.408;7.132;2024-02-15T12:35:19;3.92;;;1.10;;
81180;SDS011;70650;51.408;7.132;2024-02-15T12:37:46;3.28;;;0.70;;
81180;SDS011;70650;51.408;7.132;2024-02-15T12:40:19;4.90;;;0.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T12:42:47;3.33;;;0.73;;
81180;SDS011;70650;51.408;7.132;2024-02-15T12:45:19;2.83;;;0.70;;
81180;SDS011;70650;51.408;7.132;2024-02-15T12:47:55;4.28;;;1.02;;
81180;SDS011;70650;51.408;7.132;2024-02-15T12:50:24;2.97;;;0.95;;
81180;SDS011;70650;51.408;7.132;2024-02-15T12:52:53;2.35;;;0.73;;
81180;SDS011;70650;51.408;7.132;2024-02-15T12:55:20;2.20;;;0.60;;
81180;SDS011;70650;51.408;7.132;2024-02-15T12:57:56;3.53;;;0.60;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:02:54;6.07;;;0.90;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:05:21;4.00;;;1.00;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:07:50;4.72;;;0.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:10:16;3.72;;;0.70;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:12:42;5.78;;;0.90;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:15:09;4.20;;;0.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:17:49;2.92;;;0.65;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:20:18;1.75;;;0.50;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:22:45;2.75;;;0.60;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:25:13;3.95;;;1.23;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:27:41;5.97;;;0.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:30:08;3.35;;;0.60;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:32:35;3.53;;;0.77;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:35:02;2.63;;;0.65;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:37:37;4.57;;;1.00;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:40:03;2.63;;;0.73;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:42:28;3.05;;;0.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:44:55;4.63;;;0.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:47:21;4.78;;;0.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:49:46;2.90;;;0.77;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:52:12;3.90;;;0.67;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:54:37;5.45;;;0.93;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:57:02;5.32;;;1.05;;
81180;SDS011;70650;51.408;7.132;2024-02-15T13:59:28;4.10;;;0.93;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:01:56;7.18;;;0.98;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:04:21;4.55;;;0.70;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:06:47;4.17;;;0.73;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:09:13;4.65;;;0.85;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:11:39;4.65;;;0.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:14:05;4.25;;;0.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:16:31;4.95;;;1.30;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:18:56;3.65;;;0.65;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:21:22;3.38;;;0.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:23:48;3.72;;;0.60;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:26:13;4.77;;;1.17;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:28:39;3.70;;;0.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:31:06;3.83;;;0.88;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:33:51;2.33;;;0.60;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:36:16;3.28;;;0.77;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:38:42;4.30;;;0.90;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:41:09;4.95;;;0.70;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:43:36;4.55;;;0.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:46:01;6.18;;;0.88;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:48:30;3.38;;;0.82;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:50:56;3.85;;;0.60;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:53:22;4.63;;;1.02;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:55:48;4.35;;;0.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T14:58:15;7.63;;;0.80;;
81180;SDS011;70650;51.408;7.132;2024-02-15T15:00:41;3.47;;;0.70;;