sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15261;SDS011;7733;51.554;13.590;2022-10-18T00:02:06;17.93;;;16.43;;
15261;SDS011;7733;51.554;13.590;2022-10-18T00:04:32;18.70;;;16.97;;
15261;SDS011;7733;51.554;13.590;2022-10-18T00:06:58;18.60;;;16.90;;
15261;SDS011;7733;51.554;13.590;2022-10-18T00:09:24;19.03;;;17.27;;
15261;SDS011;7733;51.554;13.590;2022-10-18T00:11:51;18.30;;;16.73;;
15261;SDS011;7733;51.554;13.590;2022-10-18T00:14:17;17.87;;;16.33;;
15261;SDS011;7733;51.554;13.590;2022-10-18T00:16:43;18.87;;;17.07;;
15261;SDS011;7733;51.554;13.590;2022-10-18T00:19:09;19.00;;;17.13;;
15261;SDS011;7733;51.554;13.590;2022-10-18T00:21:34;17.70;;;16.00;;
15261;SDS011;7733;51.554;13.590;2022-10-18T00:24:00;18.13;;;16.57;;
15261;SDS011;7733;51.554;13.590;2022-10-18T00:26:27;18.63;;;16.80;;
15261;SDS011;7733;51.554;13.590;2022-10-18T00:28:55;17.93;;;16.33;;
15261;SDS011;7733;51.554;13.590;2022-10-18T00:31:26;19.53;;;17.70;;
15261;SDS011;7733;51.554;13.590;2022-10-18T00:33:55;20.00;;;18.27;;
15261;SDS011;7733;51.554;13.590;2022-10-18T00:36:25;19.63;;;17.93;;
15261;SDS011;7733;51.554;13.590;2022-10-18T00:38:53;19.57;;;17.83;;
15261;SDS011;7733;51.554;13.590;2022-10-18T00:41:21;19.07;;;17.43;;
15261;SDS011;7733;51.554;13.590;2022-10-18T00:46:35;19.10;;;17.50;;
15261;SDS011;7733;51.554;13.590;2022-10-18T00:49:08;18.53;;;16.93;;
15261;SDS011;7733;51.554;13.590;2022-10-18T00:51:43;18.30;;;16.70;;
15261;SDS011;7733;51.554;13.590;2022-10-18T00:54:14;19.10;;;17.10;;
15261;SDS011;7733;51.554;13.590;2022-10-18T00:56:42;18.97;;;17.27;;
15261;SDS011;7733;51.554;13.590;2022-10-18T00:59:09;19.30;;;17.40;;
15261;SDS011;7733;51.554;13.590;2022-10-18T01:01:37;18.57;;;16.97;;
15261;SDS011;7733;51.554;13.590;2022-10-18T01:04:03;18.90;;;17.30;;
15261;SDS011;7733;51.554;13.590;2022-10-18T01:06:29;20.47;;;18.43;;
15261;SDS011;7733;51.554;13.590;2022-10-18T01:14:46;18.87;;;17.07;;
15261;SDS011;7733;51.554;13.590;2022-10-18T01:17:45;18.33;;;16.57;;
15261;SDS011;7733;51.554;13.590;2022-10-18T01:20:27;17.53;;;15.93;;
15261;SDS011;7733;51.554;13.590;2022-10-18T01:23:32;18.13;;;16.37;;
15261;SDS011;7733;51.554;13.590;2022-10-18T01:26:16;18.00;;;16.50;;
15261;SDS011;7733;51.554;13.590;2022-10-18T01:29:10;18.50;;;16.70;;
15261;SDS011;7733;51.554;13.590;2022-10-18T01:32:01;18.17;;;16.53;;
15261;SDS011;7733;51.554;13.590;2022-10-18T01:34:34;16.30;;;14.83;;
15261;SDS011;7733;51.554;13.590;2022-10-18T01:37:06;17.73;;;16.13;;
15261;SDS011;7733;51.554;13.590;2022-10-18T01:39:36;17.53;;;15.93;;
15261;SDS011;7733;51.554;13.590;2022-10-18T01:42:06;17.50;;;15.93;;
15261;SDS011;7733;51.554;13.590;2022-10-18T01:44:35;17.97;;;16.20;;
15261;SDS011;7733;51.554;13.590;2022-10-18T01:47:05;17.80;;;16.33;;
15261;SDS011;7733;51.554;13.590;2022-10-18T01:49:34;16.93;;;15.20;;
15261;SDS011;7733;51.554;13.590;2022-10-18T01:52:00;16.20;;;14.77;;
15261;SDS011;7733;51.554;13.590;2022-10-18T01:54:27;16.40;;;14.93;;
15261;SDS011;7733;51.554;13.590;2022-10-18T01:57:00;16.60;;;15.00;;
15261;SDS011;7733;51.554;13.590;2022-10-18T02:00:02;15.60;;;14.40;;
15261;SDS011;7733;51.554;13.590;2022-10-18T02:05:52;15.70;;;14.50;;
15261;SDS011;7733;51.554;13.590;2022-10-18T02:08:49;15.47;;;14.33;;
15261;SDS011;7733;51.554;13.590;2022-10-18T02:11:30;14.47;;;13.23;;
15261;SDS011;7733;51.554;13.590;2022-10-18T02:14:07;13.73;;;12.53;;
15261;SDS011;7733;51.554;13.590;2022-10-18T02:16:41;15.23;;;13.80;;
15261;SDS011;7733;51.554;13.590;2022-10-18T02:19:19;14.87;;;13.53;;
15261;SDS011;7733;51.554;13.590;2022-10-18T02:22:16;14.10;;;12.83;;
15261;SDS011;7733;51.554;13.590;2022-10-18T02:24:45;13.57;;;12.57;;
15261;SDS011;7733;51.554;13.590;2022-10-18T02:27:18;12.20;;;11.20;;
15261;SDS011;7733;51.554;13.590;2022-10-18T02:29:45;11.83;;;11.03;;
15261;SDS011;7733;51.554;13.590;2022-10-18T02:32:16;13.00;;;12.00;;
15261;SDS011;7733;51.554;13.590;2022-10-18T02:37:49;12.13;;;11.13;;
15261;SDS011;7733;51.554;13.590;2022-10-18T02:40:18;12.33;;;11.33;;
15261;SDS011;7733;51.554;13.590;2022-10-18T02:42:52;11.70;;;10.70;;
15261;SDS011;7733;51.554;13.590;2022-10-18T02:45:20;11.83;;;10.87;;
15261;SDS011;7733;51.554;13.590;2022-10-18T02:47:47;11.57;;;10.70;;
15261;SDS011;7733;51.554;13.590;2022-10-18T02:50:12;14.00;;;12.97;;
15261;SDS011;7733;51.554;13.590;2022-10-18T02:52:39;10.63;;;9.93;;
15261;SDS011;7733;51.554;13.590;2022-10-18T02:55:05;10.70;;;9.87;;
15261;SDS011;7733;51.554;13.590;2022-10-18T02:57:33;10.97;;;10.17;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:00:00;10.77;;;10.07;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:02:26;10.40;;;9.70;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:04:52;11.70;;;10.90;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:07:17;11.60;;;10.73;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:09:43;10.77;;;10.07;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:12:08;9.50;;;8.80;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:14:34;9.97;;;9.27;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:17:00;9.37;;;8.67;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:19:25;9.53;;;8.90;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:21:51;9.53;;;8.80;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:24:16;9.60;;;8.80;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:26:42;9.00;;;8.40;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:29:08;9.80;;;9.20;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:31:34;8.90;;;8.40;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:34:00;8.37;;;7.87;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:36:26;54.03;;;11.37;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:38:52;11.60;;;10.47;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:41:17;10.57;;;9.77;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:43:44;14.50;;;13.20;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:46:10;10.50;;;9.70;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:48:36;9.30;;;8.70;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:51:02;9.77;;;9.17;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:53:28;10.77;;;9.80;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:55:54;11.37;;;10.27;;
15261;SDS011;7733;51.554;13.590;2022-10-18T03:58:20;11.33;;;10.43;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:00:48;11.33;;;10.43;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:03:19;18.03;;;16.50;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:05:46;18.17;;;16.57;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:08:13;14.60;;;13.40;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:10:40;14.93;;;13.80;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:13:07;14.27;;;13.10;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:15:32;11.63;;;10.43;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:17:58;9.93;;;9.23;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:20:24;10.10;;;9.40;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:22:51;9.63;;;8.83;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:25:18;9.70;;;9.07;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:27:45;10.10;;;9.43;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:30:11;11.43;;;10.47;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:32:36;10.67;;;9.87;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:35:02;11.57;;;10.67;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:37:29;11.60;;;10.60;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:39:55;10.60;;;9.80;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:42:21;10.67;;;9.87;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:44:48;10.50;;;9.80;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:47:14;11.20;;;10.27;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:49:41;10.73;;;9.93;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:52:06;11.23;;;10.30;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:54:32;11.73;;;10.73;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:56:58;11.57;;;10.57;;
15261;SDS011;7733;51.554;13.590;2022-10-18T04:59:23;12.63;;;11.33;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:01:49;11.97;;;11.00;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:04:15;12.70;;;11.43;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:06:40;17.10;;;12.30;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:09:06;13.83;;;12.50;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:11:32;11.70;;;10.80;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:13:57;11.83;;;10.83;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:16:23;12.40;;;11.30;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:18:49;12.53;;;11.57;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:21:14;13.67;;;12.33;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:23:40;13.23;;;12.23;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:26:06;13.17;;;12.07;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:28:32;14.27;;;13.10;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:31:00;15.20;;;13.70;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:33:30;14.73;;;13.37;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:35:57;14.10;;;12.90;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:38:22;14.93;;;13.30;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:40:49;14.03;;;12.67;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:43:14;12.83;;;11.63;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:45:46;13.60;;;12.40;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:48:15;13.40;;;12.00;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:50:41;13.83;;;12.60;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:53:07;13.53;;;12.23;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:55:34;13.70;;;12.50;;
15261;SDS011;7733;51.554;13.590;2022-10-18T05:58:00;13.67;;;12.47;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:00:26;12.87;;;11.77;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:02:53;13.00;;;11.90;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:05:19;12.53;;;11.27;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:07:44;12.90;;;11.77;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:10:10;12.70;;;11.63;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:12:36;13.17;;;12.07;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:15:01;12.90;;;11.77;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:17:27;12.47;;;11.33;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:19:53;12.40;;;11.20;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:22:19;13.67;;;12.30;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:24:44;13.90;;;12.57;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:27:10;14.07;;;12.97;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:29:36;13.60;;;12.27;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:32:03;12.87;;;11.67;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:34:31;13.00;;;11.97;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:36:57;13.13;;;11.93;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:39:23;15.13;;;13.90;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:41:49;16.87;;;15.27;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:44:15;15.80;;;14.23;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:46:42;15.83;;;13.53;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:49:09;15.30;;;13.93;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:51:36;13.43;;;12.43;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:54:02;14.17;;;12.97;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:56:28;16.10;;;14.77;;
15261;SDS011;7733;51.554;13.590;2022-10-18T06:58:54;14.23;;;13.03;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:01:20;15.03;;;13.60;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:03:46;14.33;;;13.03;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:06:14;14.23;;;13.13;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:08:42;13.97;;;12.87;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:11:13;13.50;;;12.30;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:13:42;13.23;;;12.23;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:16:17;14.87;;;13.47;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:18:44;14.83;;;13.53;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:21:14;14.43;;;13.23;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:23:43;17.13;;;15.53;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:26:20;16.97;;;15.27;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:28:57;14.90;;;13.37;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:31:32;14.53;;;13.03;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:33:59;14.30;;;12.93;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:36:25;15.00;;;13.50;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:38:51;14.67;;;13.03;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:41:17;14.13;;;12.83;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:43:44;15.40;;;14.03;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:46:13;14.83;;;13.53;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:48:39;14.87;;;13.47;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:51:06;16.03;;;14.53;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:53:32;16.70;;;15.00;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:55:59;16.17;;;14.57;;
15261;SDS011;7733;51.554;13.590;2022-10-18T07:58:27;16.90;;;15.30;;
15261;SDS011;7733;51.554;13.590;2022-10-18T08:00:52;16.47;;;14.97;;
15261;SDS011;7733;51.554;13.590;2022-10-18T08:03:18;16.90;;;15.37;;
15261;SDS011;7733;51.554;13.590;2022-10-18T08:05:49;16.77;;;15.17;;
15261;SDS011;7733;51.554;13.590;2022-10-18T08:08:17;17.87;;;16.13;;
15261;SDS011;7733;51.554;13.590;2022-10-18T08:10:44;15.77;;;14.47;;
15261;SDS011;7733;51.554;13.590;2022-10-18T08:13:10;17.23;;;15.63;;
15261;SDS011;7733;51.554;13.590;2022-10-18T08:15:36;16.90;;;15.40;;
15261;SDS011;7733;51.554;13.590;2022-10-18T08:18:02;18.77;;;16.97;;
15261;SDS011;7733;51.554;13.590;2022-10-18T08:20:27;19.37;;;17.47;;
15261;SDS011;7733;51.554;13.590;2022-10-18T08:22:54;18.70;;;17.07;;
15261;SDS011;7733;51.554;13.590;2022-10-18T08:25:20;19.03;;;17.13;;
15261;SDS011;7733;51.554;13.590;2022-10-18T08:27:45;17.33;;;15.77;;
15261;SDS011;7733;51.554;13.590;2022-10-18T08:30:11;18.27;;;16.57;;
15261;SDS011;7733;51.554;13.590;2022-10-18T08:32:38;17.97;;;16.40;;
15261;SDS011;7733;51.554;13.590;2022-10-18T08:35:04;17.27;;;15.67;;
15261;SDS011;7733;51.554;13.590;2022-10-18T08:37:30;17.03;;;15.27;;
15261;SDS011;7733;51.554;13.590;2022-10-18T08:39:56;17.03;;;15.50;;
15261;SDS011;7733;51.554;13.590;2022-10-18T08:42:30;17.90;;;16.10;;
15261;SDS011;7733;51.554;13.590;2022-10-18T08:45:26;18.93;;;17.00;;
15261;SDS011;7733;51.554;13.590;2022-10-18T08:47:53;24.60;;;22.00;;
15261;SDS011;7733;51.554;13.590;2022-10-18T08:50:23;29.13;;;26.17;;
15261;SDS011;7733;51.554;13.590;2022-10-18T08:56:01;19.67;;;17.87;;
15261;SDS011;7733;51.554;13.590;2022-10-18T08:58:38;27.87;;;25.23;;
15261;SDS011;7733;51.554;13.590;2022-10-18T09:04:32;24.93;;;22.30;;
15261;SDS011;7733;51.554;13.590;2022-10-18T09:07:18;24.33;;;21.80;;
15261;SDS011;7733;51.554;13.590;2022-10-18T09:10:31;20.83;;;18.73;;
15261;SDS011;7733;51.554;13.590;2022-10-18T09:13:28;17.43;;;15.83;;
15261;SDS011;7733;51.554;13.590;2022-10-18T09:22:19;16.83;;;15.33;;
15261;SDS011;7733;51.554;13.590;2022-10-18T09:25:18;15.30;;;13.97;;
15261;SDS011;7733;51.554;13.590;2022-10-18T09:27:54;13.83;;;12.80;;
15261;SDS011;7733;51.554;13.590;2022-10-18T09:36:26;14.93;;;13.43;;
15261;SDS011;7733;51.554;13.590;2022-10-18T09:39:01;13.67;;;12.57;;
15261;SDS011;7733;51.554;13.590;2022-10-18T09:42:01;15.13;;;13.83;;
15261;SDS011;7733;51.554;13.590;2022-10-18T09:44:49;16.67;;;13.90;;
15261;SDS011;7733;51.554;13.590;2022-10-18T09:47:23;8.47;;;7.87;;
15261;SDS011;7733;51.554;13.590;2022-10-18T09:50:04;7.23;;;6.60;;
15261;SDS011;7733;51.554;13.590;2022-10-18T09:52:57;7.20;;;6.70;;
15261;SDS011;7733;51.554;13.590;2022-10-18T09:55:42;5.93;;;5.53;;
15261;SDS011;7733;51.554;13.590;2022-10-18T09:58:34;5.23;;;4.90;;
15261;SDS011;7733;51.554;13.590;2022-10-18T10:01:15;5.77;;;4.93;;
15261;SDS011;7733;51.554;13.590;2022-10-18T10:03:46;5.20;;;4.63;;
15261;SDS011;7733;51.554;13.590;2022-10-18T10:08:43;5.40;;;5.10;;
15261;SDS011;7733;51.554;13.590;2022-10-18T10:11:26;8.17;;;4.67;;
15261;SDS011;7733;51.554;13.590;2022-10-18T10:14:09;7.07;;;4.57;;
15261;SDS011;7733;51.554;13.590;2022-10-18T10:16:42;5.20;;;4.60;;
15261;SDS011;7733;51.554;13.590;2022-10-18T10:19:55;4.30;;;4.00;;
15261;SDS011;7733;51.554;13.590;2022-10-18T10:22:32;6.70;;;4.47;;
15261;SDS011;7733;51.554;13.590;2022-10-18T10:25:03;4.50;;;4.20;;
15261;SDS011;7733;51.554;13.590;2022-10-18T10:27:32;4.30;;;3.90;;
15261;SDS011;7733;51.554;13.590;2022-10-18T10:32:56;3.30;;;3.10;;
15261;SDS011;7733;51.554;13.590;2022-10-18T10:37:54;3.50;;;3.30;;
15261;SDS011;7733;51.554;13.590;2022-10-18T10:40:21;4.03;;;3.53;;
15261;SDS011;7733;51.554;13.590;2022-10-18T10:43:04;5.10;;;4.80;;
15261;SDS011;7733;51.554;13.590;2022-10-18T10:45:55;5.33;;;5.13;;
15261;SDS011;7733;51.554;13.590;2022-10-18T10:48:48;4.63;;;4.40;;
15261;SDS011;7733;51.554;13.590;2022-10-18T10:51:33;7.10;;;6.60;;
15261;SDS011;7733;51.554;13.590;2022-10-18T10:56:50;4.13;;;3.80;;
15261;SDS011;7733;51.554;13.590;2022-10-18T10:59:22;4.43;;;4.13;;
15261;SDS011;7733;51.554;13.590;2022-10-18T11:04:46;5.40;;;5.00;;
15261;SDS011;7733;51.554;13.590;2022-10-18T11:07:22;9.77;;;9.17;;
15261;SDS011;7733;51.554;13.590;2022-10-18T11:10:33;5.87;;;5.37;;
15261;SDS011;7733;51.554;13.590;2022-10-18T11:15:31;4.63;;;4.43;;
15261;SDS011;7733;51.554;13.590;2022-10-18T11:18:09;3.67;;;3.47;;
15261;SDS011;7733;51.554;13.590;2022-10-18T11:21:02;8.13;;;7.70;;
15261;SDS011;7733;51.554;13.590;2022-10-18T11:23:41;3.93;;;3.73;;
15261;SDS011;7733;51.554;13.590;2022-10-18T11:28:52;4.37;;;4.17;;
15261;SDS011;7733;51.554;13.590;2022-10-18T11:35:05;5.93;;;5.57;;
15261;SDS011;7733;51.554;13.590;2022-10-18T11:38:11;7.23;;;6.53;;
15261;SDS011;7733;51.554;13.590;2022-10-18T11:43:59;3.63;;;3.53;;
15261;SDS011;7733;51.554;13.590;2022-10-18T11:46:41;3.63;;;3.53;;
15261;SDS011;7733;51.554;13.590;2022-10-18T11:52:12;4.80;;;4.50;;
15261;SDS011;7733;51.554;13.590;2022-10-18T11:55:15;3.97;;;3.80;;
15261;SDS011;7733;51.554;13.590;2022-10-18T11:58:06;6.53;;;6.07;;
15261;SDS011;7733;51.554;13.590;2022-10-18T12:01:10;9.13;;;8.43;;
15261;SDS011;7733;51.554;13.590;2022-10-18T12:06:43;6.67;;;6.27;;
15261;SDS011;7733;51.554;13.590;2022-10-18T12:09:18;12.00;;;11.07;;
15261;SDS011;7733;51.554;13.590;2022-10-18T12:11:56;6.30;;;6.00;;
15261;SDS011;7733;51.554;13.590;2022-10-18T12:14:35;10.03;;;9.33;;
15261;SDS011;7733;51.554;13.590;2022-10-18T12:19:55;4.50;;;4.27;;
15261;SDS011;7733;51.554;13.590;2022-10-18T12:22:34;4.97;;;4.47;;
15261;SDS011;7733;51.554;13.590;2022-10-18T12:25:12;4.13;;;3.93;;
15261;SDS011;7733;51.554;13.590;2022-10-18T12:27:47;4.10;;;3.90;;
15261;SDS011;7733;51.554;13.590;2022-10-18T12:30:26;4.40;;;4.00;;
15261;SDS011;7733;51.554;13.590;2022-10-18T12:33:11;4.13;;;3.93;;
15261;SDS011;7733;51.554;13.590;2022-10-18T12:35:54;7.17;;;6.87;;
15261;SDS011;7733;51.554;13.590;2022-10-18T12:41:27;3.43;;;3.20;;
15261;SDS011;7733;51.554;13.590;2022-10-18T12:44:03;2.00;;;1.90;;
15261;SDS011;7733;51.554;13.590;2022-10-18T12:46:46;1.73;;;1.73;;
15261;SDS011;7733;51.554;13.590;2022-10-18T12:49:37;2.03;;;1.93;;
15261;SDS011;7733;51.554;13.590;2022-10-18T12:52:04;2.00;;;1.90;;
15261;SDS011;7733;51.554;13.590;2022-10-18T13:00:50;2.30;;;2.20;;
15261;SDS011;7733;51.554;13.590;2022-10-18T13:05:47;2.90;;;2.70;;
15261;SDS011;7733;51.554;13.590;2022-10-18T13:16:45;2.53;;;2.43;;
15261;SDS011;7733;51.554;13.590;2022-10-18T13:22:51;2.30;;;2.20;;
15261;SDS011;7733;51.554;13.590;2022-10-18T13:28:56;2.47;;;2.30;;
15261;SDS011;7733;51.554;13.590;2022-10-18T13:31:38;2.77;;;2.67;;
15261;SDS011;7733;51.554;13.590;2022-10-18T13:34:20;2.40;;;2.30;;
15261;SDS011;7733;51.554;13.590;2022-10-18T13:36:58;2.47;;;2.37;;
15261;SDS011;7733;51.554;13.590;2022-10-18T13:39:30;3.03;;;2.60;;
15261;SDS011;7733;51.554;13.590;2022-10-18T13:52:10;3.70;;;3.50;;
15261;SDS011;7733;51.554;13.590;2022-10-18T14:01:47;3.50;;;3.30;;
15261;SDS011;7733;51.554;13.590;2022-10-18T14:07:21;3.77;;;3.57;;
15261;SDS011;7733;51.554;13.590;2022-10-18T14:09:51;3.17;;;3.07;;
15261;SDS011;7733;51.554;13.590;2022-10-18T14:15:18;3.07;;;2.97;;
15261;SDS011;7733;51.554;13.590;2022-10-18T14:17:50;2.83;;;2.73;;
15261;SDS011;7733;51.554;13.590;2022-10-18T14:20:33;2.90;;;2.70;;
15261;SDS011;7733;51.554;13.590;2022-10-18T14:23:16;2.83;;;2.63;;
15261;SDS011;7733;51.554;13.590;2022-10-18T14:25:47;3.30;;;3.20;;
15261;SDS011;7733;51.554;13.590;2022-10-18T14:28:17;3.60;;;3.40;;
15261;SDS011;7733;51.554;13.590;2022-10-18T14:31:00;10.53;;;9.77;;
15261;SDS011;7733;51.554;13.590;2022-10-18T14:33:37;3.93;;;3.63;;
15261;SDS011;7733;51.554;13.590;2022-10-18T14:38:54;3.30;;;3.20;;
15261;SDS011;7733;51.554;13.590;2022-10-18T14:41:25;4.03;;;3.73;;
15261;SDS011;7733;51.554;13.590;2022-10-18T14:49:22;3.60;;;3.50;;
15261;SDS011;7733;51.554;13.590;2022-10-18T14:51:49;3.93;;;3.73;;
15261;SDS011;7733;51.554;13.590;2022-10-18T14:54:19;3.90;;;3.70;;
15261;SDS011;7733;51.554;13.590;2022-10-18T14:56:50;4.10;;;3.90;;
15261;SDS011;7733;51.554;13.590;2022-10-18T14:59:24;5.00;;;4.70;;
15261;SDS011;7733;51.554;13.590;2022-10-18T15:04:38;4.10;;;3.87;;
15261;SDS011;7733;51.554;13.590;2022-10-18T15:07:12;4.57;;;4.37;;
15261;SDS011;7733;51.554;13.590;2022-10-18T15:09:41;5.20;;;4.13;;
15261;SDS011;7733;51.554;13.590;2022-10-18T15:12:10;3.90;;;3.70;;
15261;SDS011;7733;51.554;13.590;2022-10-18T15:14:40;4.47;;;4.17;;
15261;SDS011;7733;51.554;13.590;2022-10-18T15:17:10;4.17;;;4.07;;
15261;SDS011;7733;51.554;13.590;2022-10-18T15:19:55;4.53;;;4.23;;
15261;SDS011;7733;51.554;13.590;2022-10-18T15:22:42;4.70;;;4.40;;
15261;SDS011;7733;51.554;13.590;2022-10-18T15:27:54;5.07;;;4.77;;
15261;SDS011;7733;51.554;13.590;2022-10-18T15:30:36;4.60;;;4.40;;
15261;SDS011;7733;51.554;13.590;2022-10-18T15:33:07;5.03;;;4.57;;
15261;SDS011;7733;51.554;13.590;2022-10-18T15:35:46;4.80;;;4.50;;
15261;SDS011;7733;51.554;13.590;2022-10-18T15:38:13;4.60;;;4.30;;
15261;SDS011;7733;51.554;13.590;2022-10-18T15:40:48;4.60;;;4.20;;
15261;SDS011;7733;51.554;13.590;2022-10-18T15:45:58;4.57;;;4.27;;
15261;SDS011;7733;51.554;13.590;2022-10-18T15:48:34;4.77;;;4.40;;
15261;SDS011;7733;51.554;13.590;2022-10-18T15:51:05;4.67;;;4.40;;
15261;SDS011;7733;51.554;13.590;2022-10-18T15:53:50;4.43;;;4.10;;
15261;SDS011;7733;51.554;13.590;2022-10-18T15:56:29;4.53;;;4.33;;
15261;SDS011;7733;51.554;13.590;2022-10-18T15:59:27;5.80;;;4.30;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:01:55;4.70;;;4.40;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:04:31;5.77;;;4.63;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:06:58;5.23;;;4.80;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:09:25;5.10;;;4.70;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:11:52;7.33;;;6.73;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:14:19;5.70;;;5.33;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:16:46;4.83;;;4.40;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:19:17;5.00;;;4.70;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:21:45;4.83;;;4.53;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:24:10;4.27;;;4.03;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:26:36;5.13;;;4.73;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:29:02;6.23;;;5.73;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:31:30;6.63;;;6.10;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:33:57;5.77;;;5.27;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:36:25;4.77;;;4.57;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:38:54;5.10;;;4.60;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:41:22;4.67;;;4.47;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:43:48;4.83;;;4.43;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:46:15;4.83;;;4.53;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:48:45;4.63;;;4.33;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:51:13;5.07;;;4.77;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:53:38;5.13;;;4.83;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:56:05;5.57;;;5.10;;
15261;SDS011;7733;51.554;13.590;2022-10-18T16:58:42;5.67;;;5.37;;
15261;SDS011;7733;51.554;13.590;2022-10-18T17:01:10;5.63;;;5.13;;
15261;SDS011;7733;51.554;13.590;2022-10-18T17:03:41;5.33;;;4.93;;
15261;SDS011;7733;51.554;13.590;2022-10-18T17:06:13;5.53;;;5.00;;
15261;SDS011;7733;51.554;13.590;2022-10-18T17:08:48;5.30;;;5.00;;
15261;SDS011;7733;51.554;13.590;2022-10-18T17:11:15;5.10;;;4.83;;
15261;SDS011;7733;51.554;13.590;2022-10-18T17:13:42;5.33;;;5.03;;
15261;SDS011;7733;51.554;13.590;2022-10-18T17:16:18;5.60;;;5.20;;