sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37300;DHT22;23184;51.902;12.836;2022-10-16T00:01:24;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T00:03:51;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T00:06:18;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T00:08:43;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T00:11:24;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T00:13:51;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T00:16:18;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T00:18:44;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T00:21:12;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T00:23:38;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T00:26:07;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T00:28:33;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T00:31:06;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T00:33:32;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T00:35:59;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T00:38:25;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T00:40:51;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T00:46:09;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T00:48:36;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T00:51:03;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T00:53:30;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T00:55:59;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T00:58:25;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T01:00:50;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T01:03:27;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T01:06:05;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T01:08:48;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T01:14:26;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T01:17:02;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T01:20:14;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T01:23:01;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T01:28:09;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T01:30:37;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T01:33:10;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T01:35:40;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T01:38:44;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T01:41:35;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T01:44:06;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T01:46:36;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T01:49:03;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T01:51:29;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T01:53:57;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T01:56:24;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T01:58:57;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T02:01:27;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T02:03:57;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T02:06:24;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T02:08:51;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T02:11:16;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T02:13:46;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T02:16:14;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T02:18:41;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T02:21:26;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T02:29:29;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T02:32:00;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T02:34:28;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T02:36:56;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T02:39:31;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T02:41:56;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T02:44:22;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T02:46:47;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T02:49:13;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T02:51:38;13.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T02:54:04;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T02:56:29;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T02:58:56;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:01:21;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:03:47;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:06:13;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:08:38;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:11:04;13.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:13:30;13.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:15:55;13.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:18:21;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:20:46;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:23:12;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:25:38;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:28:04;13.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:30:29;13.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:32:55;13.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:35:21;13.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:37:47;13.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:40:13;13.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:42:38;13.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:45:04;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:47:30;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:49:58;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:52:24;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:54:49;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:57:15;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T03:59:40;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:02:06;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:04:31;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:06:57;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:09:22;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:11:48;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:14:14;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:16:39;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:19:05;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:21:30;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:23:56;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:26:21;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:28:47;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:31:12;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:33:38;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:36:04;13.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:38:29;13.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:40:55;13.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:43:21;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:45:47;13.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:48:13;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:50:38;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:53:04;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:55:30;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T04:57:55;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:00:21;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:02:49;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:05:14;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:07:40;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:10:06;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:12:31;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:14:57;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:17:24;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:19:50;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:22:16;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:24:41;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:27:07;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:29:32;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:31:58;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:34:23;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:36:49;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:39:16;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:41:42;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:44:07;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:46:33;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:48:59;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:51:24;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:53:51;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:56:17;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T05:58:42;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:01:14;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:03:40;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:06:10;13.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:08:37;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:11:04;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:13:30;14.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:15:57;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:18:23;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:20:49;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:23:14;14.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:25:40;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:28:05;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:30:31;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:32:57;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:35:22;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:37:48;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:40:14;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:42:40;14.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:45:06;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:47:31;14.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:49:57;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:52:23;14.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:54:49;14.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:57:15;14.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T06:59:40;14.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:02:07;14.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:04:33;14.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:07:00;15.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:09:26;15.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:11:51;15.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:14:20;15.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:16:46;15.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:19:12;15.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:21:39;15.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:24:10;15.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:26:37;15.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:29:04;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:31:30;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:33:58;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:36:24;15.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:38:50;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:41:17;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:43:48;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:46:14;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:48:40;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:51:07;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:53:33;15.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:56:04;15.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T07:58:30;15.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T08:00:56;15.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T08:03:23;15.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T08:05:49;15.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T08:08:17;15.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T08:10:43;15.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T08:13:08;15.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T08:15:34;15.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T08:18:02;15.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T08:20:29;15.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T08:22:55;16.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T08:25:21;16.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T08:27:47;16.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T08:30:13;16.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T08:32:39;16.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T08:35:06;16.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T08:37:32;16.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T08:39:58;16.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T08:42:47;16.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T08:50:39;17.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T08:53:06;17.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T08:55:49;17.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T08:58:18;17.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T09:00:46;16.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T09:03:33;16.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T09:08:59;17.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T09:11:33;17.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T09:22:31;17.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T09:25:01;17.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T09:27:35;17.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T09:30:01;18.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T09:32:28;17.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T09:34:55;18.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T09:37:23;18.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T09:39:54;17.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T09:42:34;18.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T09:45:01;18.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T09:47:29;18.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T09:49:58;18.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T09:52:27;18.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T09:55:01;18.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T09:57:27;18.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T09:59:55;18.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T10:02:47;18.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T10:05:27;18.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T10:08:01;18.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T10:10:33;18.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T10:12:59;18.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T10:15:34;18.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T10:18:01;18.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T10:20:30;18.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T10:23:00;18.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T10:25:37;18.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T10:31:13;19.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T10:36:48;19.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T10:42:08;19.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T10:44:48;19.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T10:47:41;19.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T10:50:25;19.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T10:53:06;19.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T10:55:49;19.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T10:58:53;19.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T11:01:39;19.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T11:04:30;19.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T11:07:02;19.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T11:09:40;19.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T11:12:22;19.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T11:15:04;19.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T11:17:41;19.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T11:22:48;19.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T11:25:25;18.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T11:30:26;19.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T11:33:19;19.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T11:35:59;19.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T11:41:02;19.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T11:46:01;19.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T11:48:55;19.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T11:51:39;19.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T11:54:20;19.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T11:56:51;19.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T11:59:28;19.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T12:07:51;19.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T12:10:21;19.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T12:12:47;19.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T12:17:48;19.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T12:22:56;19.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T12:25:31;19.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T12:28:03;19.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T12:30:32;19.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T12:33:01;19.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T12:35:30;20.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T12:38:08;20.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T12:40:38;20.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T12:48:34;20.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T13:00:02;20.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T13:20:56;22.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T13:23:32;22.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T13:28:37;22.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T13:31:04;22.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T13:33:36;23.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T13:36:04;23.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T13:38:32;22.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T13:41:06;22.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T13:43:47;23.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T13:46:22;23.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T13:49:04;23.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T13:51:31;23.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T13:53:58;23.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T13:56:28;23.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T13:59:05;23.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T14:01:40;23.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T14:04:12;24.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T14:06:42;23.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T14:09:14;23.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T14:11:50;23.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T14:14:18;23.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T14:16:44;23.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T14:19:22;23.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T14:21:52;22.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T14:26:55;21.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T14:29:23;20.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T14:32:22;20.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T14:34:53;20.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T14:37:28;21.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T14:39:54;21.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T14:42:22;22.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T14:44:52;22.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T14:47:20;23.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T14:49:50;24.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T14:52:16;24.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T14:54:42;25.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T14:57:19;24.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T14:59:45;24.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T15:04:46;24.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T15:07:12;23.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T15:09:37;22.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T15:12:03;22.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T15:14:28;22.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T15:16:54;21.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T15:19:19;21.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T15:21:45;21.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T15:24:13;21.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T15:26:39;21.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T15:29:05;21.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T15:31:30;21.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T15:33:56;21.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T15:36:32;21.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T15:39:20;20.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T15:41:47;20.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T15:44:19;20.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T15:46:46;20.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T15:49:12;20.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T15:51:39;20.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T15:54:05;20.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T15:56:30;19.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T15:58:59;19.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:01:25;19.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:03:54;19.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:06:20;19.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:08:45;19.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:11:13;19.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:13:40;18.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:16:12;18.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:18:38;18.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:21:04;18.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:23:30;18.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:26:22;18.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:28:52;18.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:31:18;18.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:33:43;18.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:36:09;18.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:38:35;18.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:41:11;17.90;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:43:37;17.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:46:02;17.70;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:48:28;17.60;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:50:53;17.50;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:53:19;17.40;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:55:44;17.30;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T16:58:10;17.20;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T17:00:35;17.10;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T17:03:01;17.00;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T17:05:27;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T17:07:52;16.80;99.90
37300;DHT22;23184;51.902;12.836;2022-10-16T17:10:18;16.70;99.90