sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70338;BME280;57757;53.198;19.646;2023-12-29T00:00:09;99628.27;;;4.85;83.20
70338;BME280;57757;53.198;19.646;2023-12-29T00:02:56;99627.77;;;4.85;83.17
70338;BME280;57757;53.198;19.646;2023-12-29T00:05:24;99631.72;;;4.85;83.32
70338;BME280;57757;53.198;19.646;2023-12-29T00:07:51;99621.56;;;4.85;83.25
70338;BME280;57757;53.198;19.646;2023-12-29T00:10:19;99629.66;;;4.85;83.30
70338;BME280;57757;53.198;19.646;2023-12-29T00:12:47;99628.63;;;4.85;83.26
70338;BME280;57757;53.198;19.646;2023-12-29T00:15:18;99622.27;;;4.82;83.13
70338;BME280;57757;53.198;19.646;2023-12-29T00:17:46;99624.91;;;4.77;83.13
70338;BME280;57757;53.198;19.646;2023-12-29T00:20:14;99626.67;;;4.72;82.99
70338;BME280;57757;53.198;19.646;2023-12-29T00:23:00;99624.15;;;4.65;82.87
70338;BME280;57757;53.198;19.646;2023-12-29T00:25:27;99625.57;;;4.60;82.91
70338;BME280;57757;53.198;19.646;2023-12-29T00:27:55;99620.80;;;4.54;82.94
70338;BME280;57757;53.198;19.646;2023-12-29T00:30:23;99618.44;;;4.48;83.01
70338;BME280;57757;53.198;19.646;2023-12-29T00:32:56;99615.88;;;4.44;83.09
70338;BME280;57757;53.198;19.646;2023-12-29T00:35:24;99612.13;;;4.40;83.00
70338;BME280;57757;53.198;19.646;2023-12-29T00:37:51;99608.20;;;4.36;82.98
70338;BME280;57757;53.198;19.646;2023-12-29T00:40:19;99602.04;;;4.31;82.98
70338;BME280;57757;53.198;19.646;2023-12-29T00:42:47;99601.35;;;4.30;83.24
70338;BME280;57757;53.198;19.646;2023-12-29T00:45:15;99597.41;;;4.28;83.05
70338;BME280;57757;53.198;19.646;2023-12-29T00:47:43;99597.08;;;4.27;83.21
70338;BME280;57757;53.198;19.646;2023-12-29T00:50:11;99598.63;;;4.28;83.13
70338;BME280;57757;53.198;19.646;2023-12-29T00:52:39;99596.20;;;4.29;83.17
70338;BME280;57757;53.198;19.646;2023-12-29T00:55:07;99592.56;;;4.31;83.33
70338;BME280;57757;53.198;19.646;2023-12-29T00:57:35;99588.27;;;4.31;83.17
70338;BME280;57757;53.198;19.646;2023-12-29T01:00:04;99585.34;;;4.32;83.24
70338;BME280;57757;53.198;19.646;2023-12-29T01:02:32;99580.85;;;4.33;83.46
70338;BME280;57757;53.198;19.646;2023-12-29T01:05:00;99581.35;;;4.34;83.29
70338;BME280;57757;53.198;19.646;2023-12-29T01:07:27;99575.49;;;4.35;83.35
70338;BME280;57757;53.198;19.646;2023-12-29T01:09:55;99573.61;;;4.33;83.21
70338;BME280;57757;53.198;19.646;2023-12-29T01:12:23;99572.94;;;4.32;83.15
70338;BME280;57757;53.198;19.646;2023-12-29T01:14:50;99571.91;;;4.31;83.17
70338;BME280;57757;53.198;19.646;2023-12-29T01:17:18;99570.20;;;4.29;83.04
70338;BME280;57757;53.198;19.646;2023-12-29T01:19:50;99565.06;;;4.25;83.17
70338;BME280;57757;53.198;19.646;2023-12-29T01:22:18;99564.75;;;4.24;83.15
70338;BME280;57757;53.198;19.646;2023-12-29T01:24:46;99562.89;;;4.20;83.04
70338;BME280;57757;53.198;19.646;2023-12-29T01:27:13;99564.61;;;4.18;83.10
70338;BME280;57757;53.198;19.646;2023-12-29T01:29:41;99566.70;;;4.16;83.16
70338;BME280;57757;53.198;19.646;2023-12-29T01:32:08;99557.27;;;4.13;83.09
70338;BME280;57757;53.198;19.646;2023-12-29T01:34:37;99550.02;;;4.10;83.13
70338;BME280;57757;53.198;19.646;2023-12-29T01:37:05;99548.00;;;4.09;83.15
70338;BME280;57757;53.198;19.646;2023-12-29T01:39:33;99547.48;;;4.07;83.16
70338;BME280;57757;53.198;19.646;2023-12-29T01:42:02;99535.98;;;4.06;83.20
70338;BME280;57757;53.198;19.646;2023-12-29T01:44:31;99536.16;;;4.05;83.08
70338;BME280;57757;53.198;19.646;2023-12-29T01:46:59;99527.39;;;4.03;83.19
70338;BME280;57757;53.198;19.646;2023-12-29T01:49:28;99529.48;;;4.02;83.20
70338;BME280;57757;53.198;19.646;2023-12-29T01:52:00;99525.86;;;4.01;83.16
70338;BME280;57757;53.198;19.646;2023-12-29T01:54:34;99528.10;;;4.00;83.24
70338;BME280;57757;53.198;19.646;2023-12-29T01:57:02;99523.11;;;3.99;83.24
70338;BME280;57757;53.198;19.646;2023-12-29T01:59:31;99525.20;;;3.98;83.13
70338;BME280;57757;53.198;19.646;2023-12-29T02:01:59;99523.48;;;3.96;83.12
70338;BME280;57757;53.198;19.646;2023-12-29T02:04:27;99513.88;;;3.94;82.98
70338;BME280;57757;53.198;19.646;2023-12-29T02:06:55;99515.09;;;3.91;82.99
70338;BME280;57757;53.198;19.646;2023-12-29T02:09:23;99502.91;;;3.88;83.04
70338;BME280;57757;53.198;19.646;2023-12-29T02:11:51;99507.92;;;3.84;83.10
70338;BME280;57757;53.198;19.646;2023-12-29T02:14:19;99514.13;;;3.81;83.09
70338;BME280;57757;53.198;19.646;2023-12-29T02:19:48;99509.04;;;3.72;82.95
70338;BME280;57757;53.198;19.646;2023-12-29T02:22:18;99505.12;;;3.68;83.02
70338;BME280;57757;53.198;19.646;2023-12-29T02:24:49;99503.42;;;3.64;82.98
70338;BME280;57757;53.198;19.646;2023-12-29T02:33:08;99499.54;;;3.52;83.07
70338;BME280;57757;53.198;19.646;2023-12-29T02:35:39;99503.16;;;3.49;83.06
70338;BME280;57757;53.198;19.646;2023-12-29T02:38:08;99500.08;;;3.46;83.23
70338;BME280;57757;53.198;19.646;2023-12-29T02:40:36;99493.23;;;3.43;83.11
70338;BME280;57757;53.198;19.646;2023-12-29T02:43:04;99489.28;;;3.41;83.12
70338;BME280;57757;53.198;19.646;2023-12-29T02:45:31;99493.77;;;3.38;83.17
70338;BME280;57757;53.198;19.646;2023-12-29T02:47:59;99488.45;;;3.35;83.17
70338;BME280;57757;53.198;19.646;2023-12-29T02:50:27;99485.38;;;3.33;83.15
70338;BME280;57757;53.198;19.646;2023-12-29T02:52:54;99485.73;;;3.32;83.27
70338;BME280;57757;53.198;19.646;2023-12-29T02:55:22;99482.80;;;3.30;83.13
70338;BME280;57757;53.198;19.646;2023-12-29T02:57:49;99481.63;;;3.29;83.28
70338;BME280;57757;53.198;19.646;2023-12-29T03:00:17;99481.80;;;3.27;83.22
70338;BME280;57757;53.198;19.646;2023-12-29T03:02:44;99482.15;;;3.25;83.21
70338;BME280;57757;53.198;19.646;2023-12-29T03:05:13;99481.30;;;3.24;83.40
70338;BME280;57757;53.198;19.646;2023-12-29T03:07:41;99474.60;;;3.24;83.47
70338;BME280;57757;53.198;19.646;2023-12-29T03:10:09;99474.95;;;3.25;83.49
70338;BME280;57757;53.198;19.646;2023-12-29T03:12:37;99472.52;;;3.26;83.50
70338;BME280;57757;53.198;19.646;2023-12-29T03:15:05;99471.85;;;3.25;83.37
70338;BME280;57757;53.198;19.646;2023-12-29T03:17:33;99467.05;;;3.25;83.30
70338;BME280;57757;53.198;19.646;2023-12-29T03:20:02;99461.20;;;3.23;83.43
70338;BME280;57757;53.198;19.646;2023-12-29T03:22:32;99463.27;;;3.24;83.45
70338;BME280;57757;53.198;19.646;2023-12-29T03:24:59;99464.12;;;3.24;83.53
70338;BME280;57757;53.198;19.646;2023-12-29T03:27:27;99464.79;;;3.26;83.40
70338;BME280;57757;53.198;19.646;2023-12-29T03:29:54;99462.73;;;3.26;83.55
70338;BME280;57757;53.198;19.646;2023-12-29T03:32:22;99458.80;;;3.25;83.39
70338;BME280;57757;53.198;19.646;2023-12-29T03:34:49;99460.33;;;3.26;83.51
70338;BME280;57757;53.198;19.646;2023-12-29T03:37:17;99461.17;;;3.28;83.50
70338;BME280;57757;53.198;19.646;2023-12-29T03:39:44;99458.95;;;3.29;83.62
70338;BME280;57757;53.198;19.646;2023-12-29T03:42:12;99457.73;;;3.30;83.57
70338;BME280;57757;53.198;19.646;2023-12-29T03:44:39;99451.19;;;3.32;83.60
70338;BME280;57757;53.198;19.646;2023-12-29T03:47:06;99449.45;;;3.32;83.48
70338;BME280;57757;53.198;19.646;2023-12-29T03:49:34;99439.30;;;3.34;83.58
70338;BME280;57757;53.198;19.646;2023-12-29T03:52:02;99438.45;;;3.36;83.46
70338;BME280;57757;53.198;19.646;2023-12-29T03:54:30;99437.05;;;3.39;83.62
70338;BME280;57757;53.198;19.646;2023-12-29T03:56:57;99434.27;;;3.42;83.49
70338;BME280;57757;53.198;19.646;2023-12-29T03:59:25;99426.52;;;3.45;83.66
70338;BME280;57757;53.198;19.646;2023-12-29T04:01:52;99427.38;;;3.48;83.63
70338;BME280;57757;53.198;19.646;2023-12-29T04:04:20;99423.05;;;3.50;83.50
70338;BME280;57757;53.198;19.646;2023-12-29T04:06:48;99421.85;;;3.51;83.44
70338;BME280;57757;53.198;19.646;2023-12-29T04:09:15;99420.62;;;3.52;83.50
70338;BME280;57757;53.198;19.646;2023-12-29T04:11:43;99419.23;;;3.54;83.60
70338;BME280;57757;53.198;19.646;2023-12-29T04:14:10;99420.09;;;3.55;83.51
70338;BME280;57757;53.198;19.646;2023-12-29T04:16:40;99416.32;;;3.55;83.47
70338;BME280;57757;53.198;19.646;2023-12-29T04:19:07;99419.75;;;3.56;83.52
70338;BME280;57757;53.198;19.646;2023-12-29T04:21:35;99413.22;;;3.56;83.57
70338;BME280;57757;53.198;19.646;2023-12-29T04:24:03;99415.09;;;3.57;83.62
70338;BME280;57757;53.198;19.646;2023-12-29T04:26:35;99416.11;;;3.58;83.54
70338;BME280;57757;53.198;19.646;2023-12-29T04:29:03;99417.48;;;3.58;83.67
70338;BME280;57757;53.198;19.646;2023-12-29T04:31:31;99421.27;;;3.59;83.48
70338;BME280;57757;53.198;19.646;2023-12-29T04:33:58;99425.74;;;3.59;83.64
70338;BME280;57757;53.198;19.646;2023-12-29T04:36:26;99423.82;;;3.62;83.70
70338;BME280;57757;53.198;19.646;2023-12-29T04:38:53;99422.11;;;3.62;83.68
70338;BME280;57757;53.198;19.646;2023-12-29T04:41:21;99422.96;;;3.62;83.62
70338;BME280;57757;53.198;19.646;2023-12-29T04:43:48;99422.62;;;3.63;83.71
70338;BME280;57757;53.198;19.646;2023-12-29T04:46:16;99417.80;;;3.63;83.73
70338;BME280;57757;53.198;19.646;2023-12-29T04:48:43;99409.04;;;3.62;83.54
70338;BME280;57757;53.198;19.646;2023-12-29T04:51:11;99408.88;;;3.60;83.52
70338;BME280;57757;53.198;19.646;2023-12-29T04:53:39;99404.39;;;3.62;83.78
70338;BME280;57757;53.198;19.646;2023-12-29T04:56:06;99405.25;;;3.61;83.69
70338;BME280;57757;53.198;19.646;2023-12-29T04:58:34;99406.83;;;3.60;83.62
70338;BME280;57757;53.198;19.646;2023-12-29T05:01:01;99405.11;;;3.58;83.49
70338;BME280;57757;53.198;19.646;2023-12-29T05:03:29;99398.78;;;3.56;83.68
70338;BME280;57757;53.198;19.646;2023-12-29T05:05:57;99398.94;;;3.56;83.70
70338;BME280;57757;53.198;19.646;2023-12-29T05:08:24;99399.61;;;3.57;83.77
70338;BME280;57757;53.198;19.646;2023-12-29T05:10:51;99389.64;;;3.60;83.87
70338;BME280;57757;53.198;19.646;2023-12-29T05:13:19;99388.91;;;3.63;83.97
70338;BME280;57757;53.198;19.646;2023-12-29T05:15:46;99382.34;;;3.68;84.01
70338;BME280;57757;53.198;19.646;2023-12-29T05:18:14;99373.88;;;3.72;83.86
70338;BME280;57757;53.198;19.646;2023-12-29T05:20:42;99363.18;;;3.76;83.93
70338;BME280;57757;53.198;19.646;2023-12-29T05:23:09;99364.00;;;3.80;84.01
70338;BME280;57757;53.198;19.646;2023-12-29T05:25:37;99358.11;;;3.84;84.12
70338;BME280;57757;53.198;19.646;2023-12-29T05:28:04;99352.05;;;3.89;83.96
70338;BME280;57757;53.198;19.646;2023-12-29T05:30:32;99352.00;;;3.93;83.93
70338;BME280;57757;53.198;19.646;2023-12-29T05:32:59;99350.09;;;3.97;83.93
70338;BME280;57757;53.198;19.646;2023-12-29T05:35:27;99346.61;;;3.99;83.83
70338;BME280;57757;53.198;19.646;2023-12-29T05:37:54;99356.74;;;4.02;83.87
70338;BME280;57757;53.198;19.646;2023-12-29T05:40:22;99357.23;;;4.03;83.84
70338;BME280;57757;53.198;19.646;2023-12-29T05:42:50;99348.45;;;4.04;83.83
70338;BME280;57757;53.198;19.646;2023-12-29T05:45:17;99344.33;;;4.05;83.83
70338;BME280;57757;53.198;19.646;2023-12-29T05:47:45;99341.57;;;4.05;83.80
70338;BME280;57757;53.198;19.646;2023-12-29T05:50:12;99338.30;;;4.06;83.76
70338;BME280;57757;53.198;19.646;2023-12-29T05:52:40;99338.45;;;4.06;83.78
70338;BME280;57757;53.198;19.646;2023-12-29T05:55:07;99338.79;;;4.07;83.78
70338;BME280;57757;53.198;19.646;2023-12-29T05:57:35;99334.66;;;4.07;83.77
70338;BME280;57757;53.198;19.646;2023-12-29T06:00:03;99335.55;;;4.06;83.72
70338;BME280;57757;53.198;19.646;2023-12-29T06:02:32;99335.38;;;4.05;83.67
70338;BME280;57757;53.198;19.646;2023-12-29T06:04:59;99330.56;;;4.04;83.62
70338;BME280;57757;53.198;19.646;2023-12-29T06:07:27;99328.70;;;4.01;83.60
70338;BME280;57757;53.198;19.646;2023-12-29T06:09:54;99330.27;;;3.99;83.73
70338;BME280;57757;53.198;19.646;2023-12-29T06:12:22;99330.81;;;3.97;83.50
70338;BME280;57757;53.198;19.646;2023-12-29T06:14:49;99328.95;;;3.94;83.57
70338;BME280;57757;53.198;19.646;2023-12-29T06:17:17;99331.71;;;3.93;83.72
70338;BME280;57757;53.198;19.646;2023-12-29T06:19:44;99333.09;;;3.92;83.80
70338;BME280;57757;53.198;19.646;2023-12-29T06:22:12;99328.46;;;3.91;83.77
70338;BME280;57757;53.198;19.646;2023-12-29T06:24:41;99331.23;;;3.90;83.78
70338;BME280;57757;53.198;19.646;2023-12-29T06:27:09;99331.92;;;3.89;83.69
70338;BME280;57757;53.198;19.646;2023-12-29T06:29:37;99333.98;;;3.89;83.90
70338;BME280;57757;53.198;19.646;2023-12-29T06:32:04;99337.42;;;3.88;83.77
70338;BME280;57757;53.198;19.646;2023-12-29T06:34:32;99328.65;;;3.88;83.72
70338;BME280;57757;53.198;19.646;2023-12-29T06:36:59;99330.04;;;3.90;83.93
70338;BME280;57757;53.198;19.646;2023-12-29T06:39:28;99328.48;;;3.90;83.92
70338;BME280;57757;53.198;19.646;2023-12-29T06:41:55;99320.36;;;3.93;83.96
70338;BME280;57757;53.198;19.646;2023-12-29T06:44:22;99320.70;;;3.94;83.84
70338;BME280;57757;53.198;19.646;2023-12-29T06:46:50;99312.08;;;3.95;84.03
70338;BME280;57757;53.198;19.646;2023-12-29T06:49:17;99297.09;;;3.96;83.93
70338;BME280;57757;53.198;19.646;2023-12-29T06:51:45;99285.23;;;3.97;83.83
70338;BME280;57757;53.198;19.646;2023-12-29T06:54:13;99289.16;;;3.98;83.86
70338;BME280;57757;53.198;19.646;2023-12-29T06:56:40;99297.75;;;3.99;83.82
70338;BME280;57757;53.198;19.646;2023-12-29T06:59:08;99303.42;;;4.01;83.83
70338;BME280;57757;53.198;19.646;2023-12-29T07:01:38;99299.98;;;4.02;83.90
70338;BME280;57757;53.198;19.646;2023-12-29T07:04:07;99299.77;;;4.03;83.83
70338;BME280;57757;53.198;19.646;2023-12-29T07:06:38;99293.93;;;4.03;83.88
70338;BME280;57757;53.198;19.646;2023-12-29T07:09:05;99291.19;;;4.03;83.78
70338;BME280;57757;53.198;19.646;2023-12-29T07:11:33;99285.33;;;4.03;83.70
70338;BME280;57757;53.198;19.646;2023-12-29T07:14:02;99294.27;;;4.04;83.89
70338;BME280;57757;53.198;19.646;2023-12-29T07:16:29;99296.98;;;4.07;84.07
70338;BME280;57757;53.198;19.646;2023-12-29T07:18:57;99300.06;;;4.09;84.02
70338;BME280;57757;53.198;19.646;2023-12-29T07:21:24;99296.41;;;4.11;83.98
70338;BME280;57757;53.198;19.646;2023-12-29T07:23:52;99296.88;;;4.15;83.93
70338;BME280;57757;53.198;19.646;2023-12-29T07:26:19;99301.84;;;4.19;84.00
70338;BME280;57757;53.198;19.646;2023-12-29T07:28:48;99294.21;;;4.22;83.95
70338;BME280;57757;53.198;19.646;2023-12-29T07:31:15;99300.89;;;4.26;84.03
70338;BME280;57757;53.198;19.646;2023-12-29T07:33:43;99301.86;;;4.30;84.07
70338;BME280;57757;53.198;19.646;2023-12-29T07:36:11;99294.06;;;4.33;84.14
70338;BME280;57757;53.198;19.646;2023-12-29T07:38:41;99287.17;;;4.37;84.02
70338;BME280;57757;53.198;19.646;2023-12-29T07:41:10;99288.34;;;4.39;83.92
70338;BME280;57757;53.198;19.646;2023-12-29T07:43:38;99292.45;;;4.41;83.86
70338;BME280;57757;53.198;19.646;2023-12-29T07:46:05;99285.01;;;4.44;83.85
70338;BME280;57757;53.198;19.646;2023-12-29T07:48:33;99294.27;;;4.46;84.03
70338;BME280;57757;53.198;19.646;2023-12-29T07:51:05;99297.84;;;4.49;83.91
70338;BME280;57757;53.198;19.646;2023-12-29T07:53:32;99291.77;;;4.54;84.04
70338;BME280;57757;53.198;19.646;2023-12-29T07:56:00;99283.93;;;4.60;84.05
70338;BME280;57757;53.198;19.646;2023-12-29T07:58:27;99285.39;;;4.65;83.98
70338;BME280;57757;53.198;19.646;2023-12-29T08:00:56;99281.17;;;4.72;83.96
70338;BME280;57757;53.198;19.646;2023-12-29T08:03:24;99278.85;;;4.77;83.94
70338;BME280;57757;53.198;19.646;2023-12-29T08:05:52;99278.77;;;4.82;83.98
70338;BME280;57757;53.198;19.646;2023-12-29T08:08:19;99269.91;;;4.88;84.05
70338;BME280;57757;53.198;19.646;2023-12-29T08:10:47;99270.88;;;4.92;83.81
70338;BME280;57757;53.198;19.646;2023-12-29T08:13:14;99268.77;;;4.96;83.75
70338;BME280;57757;53.198;19.646;2023-12-29T08:15:42;99258.03;;;4.98;83.73
70338;BME280;57757;53.198;19.646;2023-12-29T08:18:10;99261.92;;;5.02;83.84
70338;BME280;57757;53.198;19.646;2023-12-29T08:20:38;99257.08;;;5.05;83.70
70338;BME280;57757;53.198;19.646;2023-12-29T08:23:05;99267.70;;;5.08;83.65
70338;BME280;57757;53.198;19.646;2023-12-29T08:25:33;99270.08;;;5.10;83.65
70338;BME280;57757;53.198;19.646;2023-12-29T08:28:00;99275.39;;;5.12;83.50
70338;BME280;57757;53.198;19.646;2023-12-29T08:30:28;99274.48;;;5.15;83.63
70338;BME280;57757;53.198;19.646;2023-12-29T08:32:56;99274.40;;;5.20;83.59
70338;BME280;57757;53.198;19.646;2023-12-29T08:35:23;99273.48;;;5.23;83.55
70338;BME280;57757;53.198;19.646;2023-12-29T08:37:51;99278.61;;;5.26;83.52
70338;BME280;57757;53.198;19.646;2023-12-29T08:40:18;99290.63;;;5.30;83.49
70338;BME280;57757;53.198;19.646;2023-12-29T08:42:46;99282.11;;;5.34;83.48
70338;BME280;57757;53.198;19.646;2023-12-29T08:45:14;99281.20;;;5.37;83.38
70338;BME280;57757;53.198;19.646;2023-12-29T08:47:41;99279.09;;;5.39;83.31
70338;BME280;57757;53.198;19.646;2023-12-29T08:50:09;99271.27;;;5.42;83.37
70338;BME280;57757;53.198;19.646;2023-12-29T08:52:36;99267.81;;;5.44;83.29
70338;BME280;57757;53.198;19.646;2023-12-29T08:55:04;99263.64;;;5.45;83.30
70338;BME280;57757;53.198;19.646;2023-12-29T08:57:32;99261.55;;;5.46;83.31
70338;BME280;57757;53.198;19.646;2023-12-29T08:59:59;99251.03;;;5.46;83.11
70338;BME280;57757;53.198;19.646;2023-12-29T09:02:27;99249.81;;;5.48;83.25
70338;BME280;57757;53.198;19.646;2023-12-29T09:04:54;99264.61;;;5.48;83.21
70338;BME280;57757;53.198;19.646;2023-12-29T09:07:22;99257.52;;;5.50;83.29
70338;BME280;57757;53.198;19.646;2023-12-29T09:09:50;99254.05;;;5.51;83.29
70338;BME280;57757;53.198;19.646;2023-12-29T09:12:18;99265.92;;;5.53;83.31
70338;BME280;57757;53.198;19.646;2023-12-29T09:14:46;99265.55;;;5.55;83.19
70338;BME280;57757;53.198;19.646;2023-12-29T09:17:14;99258.78;;;5.56;83.19
70338;BME280;57757;53.198;19.646;2023-12-29T09:19:41;99256.51;;;5.58;83.23
70338;BME280;57757;53.198;19.646;2023-12-29T09:22:10;99256.82;;;5.60;83.21
70338;BME280;57757;53.198;19.646;2023-12-29T09:24:38;99250.71;;;5.63;83.11
70338;BME280;57757;53.198;19.646;2023-12-29T09:27:06;99246.52;;;5.67;83.16
70338;BME280;57757;53.198;19.646;2023-12-29T09:29:34;99242.98;;;5.71;83.34
70338;BME280;57757;53.198;19.646;2023-12-29T09:32:01;99238.54;;;5.77;83.18
70338;BME280;57757;53.198;19.646;2023-12-29T09:34:29;99236.18;;;5.85;83.29
70338;BME280;57757;53.198;19.646;2023-12-29T09:36:57;99235.92;;;5.90;83.28
70338;BME280;57757;53.198;19.646;2023-12-29T09:39:25;99235.65;;;5.95;82.99
70338;BME280;57757;53.198;19.646;2023-12-29T09:41:56;99237.48;;;5.98;83.15
70338;BME280;57757;53.198;19.646;2023-12-29T09:44:25;99233.27;;;6.02;83.00
70338;BME280;57757;53.198;19.646;2023-12-29T09:46:54;99235.27;;;6.05;83.12
70338;BME280;57757;53.198;19.646;2023-12-29T09:49:23;99241.21;;;6.10;83.09
70338;BME280;57757;53.198;19.646;2023-12-29T09:51:52;99245.59;;;6.15;83.11
70338;BME280;57757;53.198;19.646;2023-12-29T09:54:20;99251.02;;;6.20;83.08
70338;BME280;57757;53.198;19.646;2023-12-29T09:56:49;99253.32;;;6.26;82.96
70338;BME280;57757;53.198;19.646;2023-12-29T09:59:17;99247.01;;;6.30;82.94
70338;BME280;57757;53.198;19.646;2023-12-29T10:01:45;99250.04;;;6.34;82.87
70338;BME280;57757;53.198;19.646;2023-12-29T10:04:13;99246.21;;;6.36;82.78
70338;BME280;57757;53.198;19.646;2023-12-29T10:06:44;99254.16;;;6.35;82.67
70338;BME280;57757;53.198;19.646;2023-12-29T10:09:16;99249.35;;;6.34;82.70
70338;BME280;57757;53.198;19.646;2023-12-29T10:11:47;99252.87;;;6.31;82.66
70338;BME280;57757;53.198;19.646;2023-12-29T10:14:45;99248.43;;;6.29;82.62
70338;BME280;57757;53.198;19.646;2023-12-29T10:17:28;99249.86;;;6.26;82.93
70338;BME280;57757;53.198;19.646;2023-12-29T10:22:57;99237.04;;;6.20;82.81
70338;BME280;57757;53.198;19.646;2023-12-29T10:25:28;99233.67;;;6.16;83.05
70338;BME280;57757;53.198;19.646;2023-12-29T10:27:58;99223.71;;;6.13;82.98
70338;BME280;57757;53.198;19.646;2023-12-29T10:30:26;99233.59;;;6.11;82.98
70338;BME280;57757;53.198;19.646;2023-12-29T10:33:01;99225.33;;;6.10;83.12
70338;BME280;57757;53.198;19.646;2023-12-29T10:35:32;99215.69;;;6.09;83.17
70338;BME280;57757;53.198;19.646;2023-12-29T10:38:18;99212.91;;;6.10;83.17
70338;BME280;57757;53.198;19.646;2023-12-29T10:40:45;99211.51;;;6.10;83.26
70338;BME280;57757;53.198;19.646;2023-12-29T10:43:13;99211.48;;;6.12;83.39
70338;BME280;57757;53.198;19.646;2023-12-29T10:45:41;99202.44;;;6.15;83.34
70338;BME280;57757;53.198;19.646;2023-12-29T10:48:08;99207.20;;;6.18;83.27
70338;BME280;57757;53.198;19.646;2023-12-29T10:50:52;99207.63;;;6.23;83.32
70338;BME280;57757;53.198;19.646;2023-12-29T10:53:20;99199.05;;;6.28;83.52
70338;BME280;57757;53.198;19.646;2023-12-29T10:55:47;99197.21;;;6.33;83.43
70338;BME280;57757;53.198;19.646;2023-12-29T10:58:18;99190.54;;;6.38;83.32
70338;BME280;57757;53.198;19.646;2023-12-29T11:00:47;99192.16;;;6.44;83.19
70338;BME280;57757;53.198;19.646;2023-12-29T11:03:15;99196.55;;;6.48;83.24
70338;BME280;57757;53.198;19.646;2023-12-29T11:05:46;99193.86;;;6.52;83.18
70338;BME280;57757;53.198;19.646;2023-12-29T11:08:16;99193.46;;;6.54;83.09
70338;BME280;57757;53.198;19.646;2023-12-29T11:10:44;99192.70;;;6.57;82.96
70338;BME280;57757;53.198;19.646;2023-12-29T11:13:13;99191.56;;;6.62;82.98
70338;BME280;57757;53.198;19.646;2023-12-29T11:15:45;99191.94;;;6.68;82.92
70338;BME280;57757;53.198;19.646;2023-12-29T11:18:14;99197.98;;;6.75;83.01
70338;BME280;57757;53.198;19.646;2023-12-29T11:20:44;99193.61;;;6.77;82.88
70338;BME280;57757;53.198;19.646;2023-12-29T11:23:16;99195.41;;;6.81;82.94
70338;BME280;57757;53.198;19.646;2023-12-29T11:25:44;99193.33;;;6.89;82.92
70338;BME280;57757;53.198;19.646;2023-12-29T11:28:16;99205.80;;;6.95;82.88
70338;BME280;57757;53.198;19.646;2023-12-29T11:30:44;99185.02;;;7.10;83.12
70338;BME280;57757;53.198;19.646;2023-12-29T11:33:17;99188.78;;;7.18;82.81
70338;BME280;57757;53.198;19.646;2023-12-29T11:44:02;99174.19;;;7.73;82.85
70338;BME280;57757;53.198;19.646;2023-12-29T11:46:37;99183.67;;;8.03;82.82
70338;BME280;57757;53.198;19.646;2023-12-29T11:49:06;99174.17;;;8.33;82.51
70338;BME280;57757;53.198;19.646;2023-12-29T11:51:42;99163.89;;;8.52;82.43
70338;BME280;57757;53.198;19.646;2023-12-29T11:54:22;99164.25;;;8.83;82.62
70338;BME280;57757;53.198;19.646;2023-12-29T11:56:51;99164.91;;;9.06;82.25
70338;BME280;57757;53.198;19.646;2023-12-29T11:59:21;99175.73;;;9.14;81.62
70338;BME280;57757;53.198;19.646;2023-12-29T12:04:34;99182.26;;;8.90;80.60
70338;BME280;57757;53.198;19.646;2023-12-29T12:12:56;99179.73;;;8.33;80.82
70338;BME280;57757;53.198;19.646;2023-12-29T12:18:01;99165.42;;;8.18;81.22
70338;BME280;57757;53.198;19.646;2023-12-29T12:20:32;99163.04;;;8.11;81.26
70338;BME280;57757;53.198;19.646;2023-12-29T12:23:11;99156.83;;;8.04;81.23
70338;BME280;57757;53.198;19.646;2023-12-29T12:25:40;99157.63;;;7.95;81.21
70338;BME280;57757;53.198;19.646;2023-12-29T12:28:09;99169.98;;;7.86;81.42
70338;BME280;57757;53.198;19.646;2023-12-29T12:30:37;99173.98;;;7.79;81.36
70338;BME280;57757;53.198;19.646;2023-12-29T12:33:05;99176.55;;;7.75;81.40
70338;BME280;57757;53.198;19.646;2023-12-29T12:35:34;99174.80;;;7.69;81.63
70338;BME280;57757;53.198;19.646;2023-12-29T12:38:17;99172.80;;;7.66;81.46
70338;BME280;57757;53.198;19.646;2023-12-29T12:40:50;99167.67;;;7.64;81.67
70338;BME280;57757;53.198;19.646;2023-12-29T12:43:17;99157.33;;;7.63;81.64
70338;BME280;57757;53.198;19.646;2023-12-29T12:45:53;99170.80;;;7.64;81.83
70338;BME280;57757;53.198;19.646;2023-12-29T12:48:24;99163.59;;;7.68;81.94
70338;BME280;57757;53.198;19.646;2023-12-29T12:50:56;99161.02;;;7.73;82.04
70338;BME280;57757;53.198;19.646;2023-12-29T12:53:24;99162.30;;;7.77;81.95
70338;BME280;57757;53.198;19.646;2023-12-29T12:55:52;99171.73;;;7.80;81.73
70338;BME280;57757;53.198;19.646;2023-12-29T12:58:21;99172.42;;;7.80;81.59
70338;BME280;57757;53.198;19.646;2023-12-29T13:00:50;99169.56;;;7.77;81.61
70338;BME280;57757;53.198;19.646;2023-12-29T13:03:22;99169.09;;;7.76;81.64
70338;BME280;57757;53.198;19.646;2023-12-29T13:05:50;99168.96;;;7.74;81.48
70338;BME280;57757;53.198;19.646;2023-12-29T13:08:19;99166.23;;;7.72;81.50
70338;BME280;57757;53.198;19.646;2023-12-29T13:11:00;99174.10;;;7.69;81.47
70338;BME280;57757;53.198;19.646;2023-12-29T13:13:44;99188.00;;;7.67;81.48
70338;BME280;57757;53.198;19.646;2023-12-29T13:16:13;99189.27;;;7.66;81.42
70338;BME280;57757;53.198;19.646;2023-12-29T13:18:42;99174.77;;;7.63;81.49
70338;BME280;57757;53.198;19.646;2023-12-29T13:21:10;99172.61;;;7.61;81.51
70338;BME280;57757;53.198;19.646;2023-12-29T13:23:38;99176.64;;;7.59;81.54
70338;BME280;57757;53.198;19.646;2023-12-29T13:26:07;99178.58;;;7.58;81.56
70338;BME280;57757;53.198;19.646;2023-12-29T13:28:36;99178.98;;;7.55;81.58
70338;BME280;57757;53.198;19.646;2023-12-29T13:31:09;99183.88;;;7.54;81.56
70338;BME280;57757;53.198;19.646;2023-12-29T13:33:47;99193.77;;;7.53;81.56
70338;BME280;57757;53.198;19.646;2023-12-29T13:41:48;99178.61;;;7.50;81.53
70338;BME280;57757;53.198;19.646;2023-12-29T13:44:17;99178.95;;;7.51;81.40