sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55642;DHT22;41509;53.108;6.100;2023-07-30T00:02:05;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T00:04:31;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T00:06:56;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T00:09:22;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T00:11:48;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T00:14:14;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T00:16:39;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T00:19:05;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T00:21:31;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T00:23:56;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T00:26:22;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T00:28:51;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T00:31:17;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T00:33:42;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T00:36:08;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T00:38:34;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T00:40:59;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T00:43:25;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T00:45:51;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T00:48:16;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T00:50:42;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T00:53:09;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T00:55:34;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T00:58:01;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:00:27;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:02:54;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:05:19;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:07:45;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:10:11;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:12:37;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:15:04;17.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:17:31;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:19:57;17.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:22:23;17.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:24:49;17.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:27:44;17.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:32:40;17.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:35:08;17.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:37:34;17.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:40:01;17.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:42:30;17.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:44:56;17.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:47:22;17.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:49:47;17.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:52:13;17.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:54:39;17.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:57:04;17.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T01:59:30;17.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:01:56;17.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:04:21;17.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:06:47;17.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:09:13;17.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:11:39;16.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:14:05;16.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:16:30;16.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:18:56;16.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:21:21;16.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:23:47;16.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:26:13;16.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:28:38;16.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:31:04;16.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:33:30;16.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:35:55;16.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:38:21;16.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:40:47;16.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:43:12;16.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:45:38;16.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:48:04;16.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:50:30;16.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:52:55;16.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:55:21;16.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T02:57:47;16.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:00:13;16.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:02:40;16.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:05:06;16.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:07:31;16.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:09:57;16.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:12:23;16.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:14:48;16.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:17:14;16.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:19:40;16.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:22:05;16.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:24:31;16.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:26:57;16.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:29:22;16.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:31:48;16.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:34:14;16.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:36:39;16.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:39:05;16.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:41:31;16.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:43:56;16.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:46:22;16.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:48:48;16.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:51:13;16.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:53:39;16.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:56:05;16.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T03:58:30;16.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:00:56;16.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:03:22;16.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:05:48;16.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:08:13;16.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:10:39;16.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:13:05;16.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:15:33;16.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:17:59;16.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:20:24;16.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:22:51;16.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:25:16;16.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:27:42;16.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:30:08;16.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:32:34;16.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:35:01;16.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:37:27;16.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:39:52;16.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:42:18;16.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:44:44;16.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:47:09;16.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:49:35;16.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:52:03;16.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:54:28;16.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:56:54;16.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T04:59:20;16.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:01:46;16.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:04:12;16.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:06:37;16.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:09:03;16.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:11:29;16.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:13:55;16.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:16:20;17.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:18:47;16.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:21:12;17.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:23:38;17.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:26:04;17.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:28:29;17.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:30:55;17.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:33:21;17.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:35:46;17.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:38:13;17.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:40:39;17.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:43:05;17.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:45:30;17.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:47:56;17.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:50:21;17.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:52:47;17.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:55:13;17.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T05:57:38;17.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:00:05;17.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:02:31;17.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:04:56;17.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:07:22;17.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:09:48;17.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:12:13;17.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:14:39;17.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:17:05;17.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:19:30;17.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:21:56;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:24:22;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:26:47;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:29:13;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:31:38;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:34:04;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:36:30;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:38:56;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:41:21;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:43:47;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:46:13;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:48:38;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:51:09;17.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:53:34;17.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:56:00;17.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T06:58:26;17.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:00:51;17.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:03:17;17.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:05:43;17.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:08:08;17.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:10:34;17.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:13:00;17.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:15:25;18.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:17:51;18.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:20:17;18.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:22:43;18.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:25:09;18.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:27:35;18.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:30:01;18.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:32:27;18.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:34:52;18.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:37:18;18.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:39:45;18.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:42:12;18.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:44:38;18.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:47:03;18.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:49:29;18.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:51:55;18.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:54:21;18.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:56:47;18.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T07:59:13;18.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:01:38;18.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:04:04;18.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:06:32;18.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:09:00;18.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:11:25;18.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:13:54;18.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:16:19;18.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:18:45;18.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:21:10;18.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:23:36;18.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:26:02;18.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:28:27;18.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:30:53;18.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:33:24;18.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:35:55;18.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:38:21;18.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:40:46;18.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:43:15;18.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:45:41;18.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:48:07;18.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:50:34;18.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:53:01;18.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:55:28;18.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T08:57:56;18.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:00:25;18.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:02:53;18.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:05:20;18.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:07:47;18.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:10:13;18.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:12:40;17.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:15:06;17.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:17:33;17.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:20:05;17.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:22:34;17.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:25:06;17.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:27:33;17.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:30:01;17.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:32:32;17.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:35:10;18.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:37:41;18.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:40:08;18.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:42:35;18.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:45:03;18.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:47:31;18.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:50:02;18.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:52:28;18.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:54:57;19.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:57:23;19.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T09:59:48;19.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T10:02:16;19.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T10:04:43;19.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T10:07:14;19.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T10:09:43;18.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T10:12:18;18.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T10:14:46;18.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T10:17:12;18.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T10:19:38;18.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T10:22:20;19.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T10:24:59;19.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T10:27:35;19.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T10:35:43;19.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T10:38:22;19.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T10:41:14;20.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T10:43:46;20.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T10:46:13;20.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T10:48:44;19.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T10:51:11;20.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T10:53:37;20.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T10:56:05;20.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T10:58:35;20.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:01:02;20.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:03:31;20.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:06:02;20.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:08:38;20.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:11:06;20.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:13:39;20.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:16:06;20.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:18:35;19.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:21:09;19.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:23:37;20.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:26:06;20.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:28:33;20.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:31:00;20.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:33:30;20.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:35:56;20.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:38:26;20.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:40:55;20.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:43:22;20.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:45:48;19.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:48:15;19.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:50:50;19.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:53:18;18.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:55:44;18.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T11:58:12;18.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:00:43;18.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:03:12;18.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:05:40;18.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:08:13;18.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:10:50;18.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:13:19;18.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:15:56;18.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:18:23;18.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:20:53;18.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:23:22;18.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:25:47;19.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:28:13;19.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:30:39;19.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:33:05;19.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:35:34;19.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:38:01;19.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:40:27;19.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:43:02;19.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:45:32;19.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:47:57;19.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:50:23;19.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:52:49;19.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:55:15;20.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T12:57:41;20.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:00:07;20.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:02:33;20.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:04:59;20.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:07:25;20.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:10:05;20.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:12:32;20.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:14:58;20.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:17:24;20.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:19:49;20.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:22:15;20.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:24:41;20.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:27:06;20.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:29:32;20.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:31:58;20.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:34:23;20.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:36:49;20.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:39:15;20.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:41:41;20.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:44:06;20.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:46:32;20.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:48:58;20.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:51:23;20.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:53:49;19.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:56:17;19.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T13:58:43;19.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:01:08;19.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:03:35;19.80;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:06:00;19.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:08:29;19.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:10:54;19.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:13:20;20.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:15:45;20.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:18:11;20.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:20:37;20.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:23:04;20.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:25:29;20.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:27:55;20.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:30:21;19.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:32:47;19.70;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:35:12;19.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:37:38;19.10;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:40:04;18.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:42:30;18.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:44:57;18.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:47:22;18.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:49:48;18.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:52:17;17.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:54:43;17.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:57:09;18.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T14:59:35;17.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T15:02:01;17.90;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T15:04:27;18.00;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T15:06:52;18.20;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T15:09:18;18.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T15:11:44;18.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T15:14:09;18.30;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T15:16:35;18.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T15:19:01;18.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T15:21:29;18.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T15:23:55;18.50;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T15:26:20;18.40;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T15:28:46;18.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T15:31:13;18.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T15:33:38;18.60;99.90
55642;DHT22;41509;53.108;6.100;2023-07-30T15:36:05;18.60;99.90