sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71573;BME280;59408;51.032;9.410;2023-05-21T00:00:49;99093.19;;;8.26;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:03:15;99088.09;;;8.24;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:05:43;99084.09;;;8.22;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:08:11;99084.41;;;8.20;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:10:38;99085.53;;;8.19;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:13:04;99076.91;;;8.17;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:15:31;99079.47;;;8.14;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:17:58;99061.06;;;8.11;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:20:25;99071.31;;;8.05;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:22:51;99063.16;;;8.05;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:25:19;99058.84;;;8.04;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:27:46;99052.13;;;8.01;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:30:13;99056.31;;;7.99;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:32:39;99051.69;;;7.99;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:35:07;99049.59;;;7.96;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:37:34;99047.69;;;7.97;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:40:01;99043.84;;;7.98;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:42:29;99047.19;;;7.95;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:44:55;99041.78;;;7.95;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:47:22;99037.78;;;7.92;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:49:49;99035.84;;;7.93;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:52:16;99033.47;;;7.91;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:54:43;99039.84;;;7.95;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:57:09;99034.91;;;7.97;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T00:59:38;99030.59;;;7.96;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:02:04;99032.03;;;7.94;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:04:31;99019.56;;;7.93;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:06:58;99025.00;;;7.93;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:09:25;99024.66;;;7.94;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:11:52;99019.56;;;7.93;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:14:22;99022.28;;;7.93;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:16:51;99026.44;;;7.90;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:19:19;99012.22;;;7.93;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:21:49;99015.91;;;7.89;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:24:17;99009.66;;;7.88;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:26:44;99017.81;;;7.88;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:29:11;99006.47;;;7.86;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:31:47;99006.78;;;7.85;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:34:21;99007.09;;;7.83;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:36:54;99008.56;;;7.81;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:39:27;99005.69;;;7.77;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:41:56;99008.72;;;7.76;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:44:23;99008.25;;;7.74;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:46:52;98999.94;;;7.70;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:49:20;99008.09;;;7.70;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:51:48;98998.97;;;7.66;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:54:15;98995.81;;;7.64;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:56:43;98999.63;;;7.63;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T01:59:10;99006.50;;;7.60;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:01:37;98993.09;;;7.55;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:04:03;99003.97;;;7.55;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:06:30;99005.38;;;7.53;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:08:57;99004.91;;;7.51;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:11:23;98997.06;;;7.49;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:13:51;98997.38;;;7.48;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:16:18;98997.72;;;7.46;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:18:45;98992.44;;;7.41;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:21:11;98993.56;;;7.40;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:23:38;98995.78;;;7.38;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:26:04;98991.94;;;7.39;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:28:31;98991.66;;;7.41;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:30:59;98992.75;;;7.40;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:33:25;98989.25;;;7.39;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:35:52;98991.94;;;7.39;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:38:19;98991.66;;;7.41;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:40:46;98985.41;;;7.40;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:43:12;98985.41;;;7.40;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:45:41;98990.84;;;7.40;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:48:09;98987.81;;;7.42;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:50:36;98988.00;;;7.45;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:53:02;98987.19;;;7.45;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:55:29;98985.28;;;7.45;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T02:57:56;98985.59;;;7.44;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:00:22;98980.16;;;7.44;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:02:49;98986.38;;;7.44;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:05:17;98991.00;;;7.44;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:07:43;98988.31;;;7.44;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:10:10;98986.38;;;7.44;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:12:37;98980.97;;;7.44;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:15:04;98981.28;;;7.43;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:17:31;98979.34;;;7.43;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:19:58;98976.97;;;7.42;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:22:26;98984.00;;;7.43;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:24:52;98969.63;;;7.42;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:27:19;98970.72;;;7.41;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:29:45;98981.91;;;7.40;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:32:12;98986.53;;;7.39;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:34:39;98981.09;;;7.39;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:37:06;98987.63;;;7.38;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:39:34;98983.81;;;7.39;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:42:00;98978.38;;;7.39;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:44:27;98982.69;;;7.40;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:46:53;98986.69;;;7.43;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:49:20;98981.28;;;7.43;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:51:46;98985.28;;;7.45;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:54:13;98988.94;;;7.49;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:56:41;98980.16;;;7.52;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T03:59:08;98986.88;;;7.55;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:01:35;98983.50;;;7.58;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:04:01;98995.81;;;7.64;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:06:28;98983.16;;;7.68;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:08:55;98991.63;;;7.75;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:11:21;98983.34;;;7.80;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:13:49;98985.53;;;7.87;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:16:16;98997.03;;;7.92;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:18:43;98994.66;;;7.99;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:21:11;98994.16;;;8.06;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:23:38;98989.81;;;8.14;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:26:05;99000.97;;;8.21;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:28:31;98999.38;;;8.28;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:30:59;98996.94;;;8.35;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:33:26;98995.31;;;8.43;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:35:53;98995.94;;;8.49;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:38:20;98991.13;;;8.54;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:40:49;98995.44;;;8.55;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:43:15;99001.47;;;8.61;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:45:42;98990.75;;;8.64;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:48:11;98994.88;;;8.70;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:50:37;98988.75;;;8.82;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:53:04;98987.09;;;8.90;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:55:30;98994.41;;;8.98;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T04:57:57;98995.16;;;9.07;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:00:23;98989.50;;;9.12;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:02:50;98981.78;;;9.23;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:05:18;98982.69;;;9.35;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:07:45;98980.00;;;9.47;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:10:11;98971.09;;;9.59;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:12:38;98976.47;;;9.68;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:15:06;98977.06;;;9.73;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:17:32;98982.88;;;9.84;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:19:59;98977.03;;;9.94;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:22:27;98982.28;;;10.11;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:24:53;98976.41;;;10.21;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:27:20;98977.00;;;10.27;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:29:47;98978.50;;;10.37;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:32:13;98975.53;;;10.42;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:34:40;98971.56;;;10.51;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:37:07;98973.63;;;10.67;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:39:35;98970.81;;;10.75;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:42:02;98988.91;;;10.80;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:44:28;98988.91;;;10.92;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:46:55;98985.59;;;10.98;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:49:22;98994.00;;;11.18;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:51:48;98989.41;;;11.34;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:54:15;98987.22;;;11.40;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:56:43;98995.06;;;11.53;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T05:59:09;98993.06;;;11.66;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T06:01:36;98989.84;;;11.76;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T06:04:03;98981.00;;;11.67;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T06:06:29;98986.63;;;11.86;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T06:08:56;98987.09;;;12.04;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T06:11:22;98983.72;;;12.23;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T06:13:51;98990.28;;;12.49;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T06:16:17;98989.06;;;12.63;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T06:18:44;98986.13;;;12.87;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T06:21:11;98974.34;;;13.02;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T06:23:37;98969.09;;;13.13;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T06:26:04;98979.03;;;13.37;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T06:28:31;98980.88;;;13.48;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T06:31:01;98982.81;;;13.67;99.34
71573;BME280;59408;51.032;9.410;2023-05-21T06:33:28;98992.72;;;13.91;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T06:35:55;98992.75;;;14.14;100.00
71573;BME280;59408;51.032;9.410;2023-05-21T06:38:21;98985.53;;;14.25;98.29
71573;BME280;59408;51.032;9.410;2023-05-21T06:40:48;98983.09;;;14.43;98.88
71573;BME280;59408;51.032;9.410;2023-05-21T06:43:15;98977.69;;;14.69;96.91
71573;BME280;59408;51.032;9.410;2023-05-21T06:45:42;98984.50;;;14.79;94.70
71573;BME280;59408;51.032;9.410;2023-05-21T06:48:09;98983.69;;;15.01;94.52
71573;BME280;59408;51.032;9.410;2023-05-21T06:50:36;98984.63;;;15.12;93.66
71573;BME280;59408;51.032;9.410;2023-05-21T06:53:03;98985.66;;;15.27;93.84
71573;BME280;59408;51.032;9.410;2023-05-21T06:55:29;98988.94;;;15.39;91.96
71573;BME280;59408;51.032;9.410;2023-05-21T06:57:56;98982.06;;;15.53;92.53
71573;BME280;59408;51.032;9.410;2023-05-21T07:00:23;98985.00;;;15.67;92.11
71573;BME280;59408;51.032;9.410;2023-05-21T07:02:50;98989.56;;;15.86;90.83
71573;BME280;59408;51.032;9.410;2023-05-21T07:05:18;98982.72;;;16.02;90.79
71573;BME280;59408;51.032;9.410;2023-05-21T07:07:45;98989.09;;;16.13;90.14
71573;BME280;59408;51.032;9.410;2023-05-21T07:10:11;98984.13;;;16.26;89.37
71573;BME280;59408;51.032;9.410;2023-05-21T07:12:38;98985.53;;;16.50;85.87
71573;BME280;59408;51.032;9.410;2023-05-21T07:15:05;98985.91;;;16.48;84.04
71573;BME280;59408;51.032;9.410;2023-05-21T07:17:32;98989.53;;;16.56;86.94
71573;BME280;59408;51.032;9.410;2023-05-21T07:19:59;98979.47;;;16.71;86.02
71573;BME280;59408;51.032;9.410;2023-05-21T07:22:27;98981.09;;;16.75;84.91
71573;BME280;59408;51.032;9.410;2023-05-21T07:24:54;98985.16;;;16.95;84.70
71573;BME280;59408;51.032;9.410;2023-05-21T07:27:20;98989.16;;;17.05;84.14
71573;BME280;59408;51.032;9.410;2023-05-21T07:29:51;98980.31;;;17.37;83.04
71573;BME280;59408;51.032;9.410;2023-05-21T07:32:18;98983.19;;;17.54;80.11
71573;BME280;59408;51.032;9.410;2023-05-21T07:34:44;98981.66;;;17.60;80.61
71573;BME280;59408;51.032;9.410;2023-05-21T07:37:11;98979.97;;;17.49;79.20
71573;BME280;59408;51.032;9.410;2023-05-21T07:39:39;98975.69;;;17.55;80.85
71573;BME280;59408;51.032;9.410;2023-05-21T07:42:05;98968.69;;;17.64;80.72
71573;BME280;59408;51.032;9.410;2023-05-21T07:44:32;98970.25;;;17.65;79.53
71573;BME280;59408;51.032;9.410;2023-05-21T07:46:59;98968.72;;;17.75;79.64
71573;BME280;59408;51.032;9.410;2023-05-21T07:49:25;98962.78;;;17.77;80.52
71573;BME280;59408;51.032;9.410;2023-05-21T07:51:52;98971.53;;;17.89;79.59
71573;BME280;59408;51.032;9.410;2023-05-21T07:54:18;98965.25;;;17.92;79.54
71573;BME280;59408;51.032;9.410;2023-05-21T07:56:46;98961.31;;;18.08;79.64
71573;BME280;59408;51.032;9.410;2023-05-21T07:59:13;98960.97;;;18.30;77.62
71573;BME280;59408;51.032;9.410;2023-05-21T08:01:41;98958.28;;;18.84;77.22
71573;BME280;59408;51.032;9.410;2023-05-21T08:04:08;98956.66;;;19.11;76.83
71573;BME280;59408;51.032;9.410;2023-05-21T08:06:35;98964.13;;;19.42;72.59
71573;BME280;59408;51.032;9.410;2023-05-21T08:09:01;98963.69;;;19.51;71.94
71573;BME280;59408;51.032;9.410;2023-05-21T08:11:28;98964.44;;;19.59;71.53
71573;BME280;59408;51.032;9.410;2023-05-21T08:13:56;98959.63;;;19.77;70.61
71573;BME280;59408;51.032;9.410;2023-05-21T08:16:23;98969.81;;;20.01;73.61
71573;BME280;59408;51.032;9.410;2023-05-21T08:18:49;98964.63;;;20.10;70.48
71573;BME280;59408;51.032;9.410;2023-05-21T08:21:16;98962.91;;;20.38;68.52
71573;BME280;59408;51.032;9.410;2023-05-21T08:23:43;98965.03;;;20.67;70.24
71573;BME280;59408;51.032;9.410;2023-05-21T08:26:10;98968.19;;;20.73;69.76
71573;BME280;59408;51.032;9.410;2023-05-21T08:28:36;98966.13;;;21.25;66.58
71573;BME280;59408;51.032;9.410;2023-05-21T08:31:05;98961.47;;;21.19;66.33
71573;BME280;59408;51.032;9.410;2023-05-21T08:33:33;98952.25;;;21.63;66.58
71573;BME280;59408;51.032;9.410;2023-05-21T08:36:00;98958.66;;;21.90;64.41
71573;BME280;59408;51.032;9.410;2023-05-21T08:38:27;98956.97;;;22.00;63.48
71573;BME280;59408;51.032;9.410;2023-05-21T08:40:56;98948.28;;;22.52;63.62
71573;BME280;59408;51.032;9.410;2023-05-21T08:43:26;98956.59;;;22.78;62.51
71573;BME280;59408;51.032;9.410;2023-05-21T08:45:53;98960.97;;;23.03;59.71
71573;BME280;59408;51.032;9.410;2023-05-21T08:48:22;98959.19;;;22.89;61.11
71573;BME280;59408;51.032;9.410;2023-05-21T08:50:50;98955.31;;;23.06;61.12
71573;BME280;59408;51.032;9.410;2023-05-21T08:53:17;98954.66;;;22.99;59.61
71573;BME280;59408;51.032;9.410;2023-05-21T08:55:54;98951.75;;;23.06;61.36
71573;BME280;59408;51.032;9.410;2023-05-21T08:58:21;98961.63;;;23.53;59.56
71573;BME280;59408;51.032;9.410;2023-05-21T09:00:48;98960.66;;;23.40;59.23
71573;BME280;59408;51.032;9.410;2023-05-21T09:03:15;98954.69;;;23.42;57.86
71573;BME280;59408;51.032;9.410;2023-05-21T09:05:44;98951.44;;;23.23;60.11
71573;BME280;59408;51.032;9.410;2023-05-21T09:08:13;98949.13;;;23.18;62.26
71573;BME280;59408;51.032;9.410;2023-05-21T09:10:46;98954.69;;;23.42;59.83
71573;BME280;59408;51.032;9.410;2023-05-21T09:13:15;98957.19;;;23.56;59.57
71573;BME280;59408;51.032;9.410;2023-05-21T09:15:42;98954.38;;;24.15;57.25
71573;BME280;59408;51.032;9.410;2023-05-21T09:18:09;98945.44;;;24.40;57.94
71573;BME280;59408;51.032;9.410;2023-05-21T09:20:35;98950.75;;;24.51;58.49
71573;BME280;59408;51.032;9.410;2023-05-21T09:23:04;98936.72;;;24.38;55.76
71573;BME280;59408;51.032;9.410;2023-05-21T09:25:31;98950.97;;;24.24;58.07
71573;BME280;59408;51.032;9.410;2023-05-21T09:27:58;98952.69;;;24.54;58.54
71573;BME280;59408;51.032;9.410;2023-05-21T09:30:26;98948.97;;;24.60;56.28
71573;BME280;59408;51.032;9.410;2023-05-21T09:33:01;98957.84;;;24.88;58.55
71573;BME280;59408;51.032;9.410;2023-05-21T09:35:28;98948.84;;;25.13;56.07
71573;BME280;59408;51.032;9.410;2023-05-21T09:37:54;98956.38;;;25.44;53.70
71573;BME280;59408;51.032;9.410;2023-05-21T09:40:22;98950.38;;;25.59;53.06
71573;BME280;59408;51.032;9.410;2023-05-21T09:42:50;98948.84;;;25.58;52.75
71573;BME280;59408;51.032;9.410;2023-05-21T09:45:18;98952.00;;;25.43;54.09
71573;BME280;59408;51.032;9.410;2023-05-21T09:47:46;98951.13;;;25.88;51.10
71573;BME280;59408;51.032;9.410;2023-05-21T09:50:17;98955.25;;;26.12;52.34
71573;BME280;59408;51.032;9.410;2023-05-21T09:52:44;98951.66;;;26.37;50.25
71573;BME280;59408;51.032;9.410;2023-05-21T09:55:12;98948.28;;;26.42;49.33
71573;BME280;59408;51.032;9.410;2023-05-21T09:57:41;98953.47;;;26.57;49.48
71573;BME280;59408;51.032;9.410;2023-05-21T10:00:09;98951.03;;;26.59;49.95
71573;BME280;59408;51.032;9.410;2023-05-21T10:02:43;98937.63;;;26.88;51.07
71573;BME280;59408;51.032;9.410;2023-05-21T10:05:11;98936.69;;;26.31;51.11
71573;BME280;59408;51.032;9.410;2023-05-21T10:07:40;98935.16;;;27.03;51.47
71573;BME280;59408;51.032;9.410;2023-05-21T10:10:11;98929.22;;;26.88;50.38
71573;BME280;59408;51.032;9.410;2023-05-21T10:12:42;98923.16;;;26.68;51.07
71573;BME280;59408;51.032;9.410;2023-05-21T10:15:12;98924.22;;;26.83;52.13
71573;BME280;59408;51.032;9.410;2023-05-21T10:17:39;98921.00;;;27.19;48.52
71573;BME280;59408;51.032;9.410;2023-05-21T10:20:09;98918.28;;;27.28;47.66
71573;BME280;59408;51.032;9.410;2023-05-21T10:22:36;98926.88;;;26.86;48.70
71573;BME280;59408;51.032;9.410;2023-05-21T10:25:05;98916.19;;;27.07;46.99
71573;BME280;59408;51.032;9.410;2023-05-21T10:27:32;98910.91;;;27.09;47.59
71573;BME280;59408;51.032;9.410;2023-05-21T10:30:02;98911.25;;;26.76;47.07
71573;BME280;59408;51.032;9.410;2023-05-21T10:32:30;98899.31;;;26.38;47.51
71573;BME280;59408;51.032;9.410;2023-05-21T10:34:57;98897.47;;;26.69;49.51
71573;BME280;59408;51.032;9.410;2023-05-21T10:37:27;98898.16;;;27.08;46.82
71573;BME280;59408;51.032;9.410;2023-05-21T10:39:55;98899.84;;;27.40;47.12
71573;BME280;59408;51.032;9.410;2023-05-21T10:42:38;98904.13;;;27.75;48.75
71573;BME280;59408;51.032;9.410;2023-05-21T10:45:15;98904.72;;;27.14;47.72
71573;BME280;59408;51.032;9.410;2023-05-21T10:47:53;98903.28;;;27.44;50.75
71573;BME280;59408;51.032;9.410;2023-05-21T10:50:49;98908.56;;;27.63;46.09
71573;BME280;59408;51.032;9.410;2023-05-21T10:53:23;98902.19;;;27.85;49.33
71573;BME280;59408;51.032;9.410;2023-05-21T10:56:01;98905.69;;;27.76;46.21
71573;BME280;59408;51.032;9.410;2023-05-21T10:58:41;98896.25;;;27.39;47.68
71573;BME280;59408;51.032;9.410;2023-05-21T11:01:15;98898.91;;;27.43;46.41
71573;BME280;59408;51.032;9.410;2023-05-21T11:03:42;98902.75;;;27.36;46.71
71573;BME280;59408;51.032;9.410;2023-05-21T11:06:09;98905.31;;;27.43;50.05
71573;BME280;59408;51.032;9.410;2023-05-21T11:08:36;98907.97;;;27.25;49.21
71573;BME280;59408;51.032;9.410;2023-05-21T11:11:04;98896.56;;;27.41;50.48
71573;BME280;59408;51.032;9.410;2023-05-21T11:13:44;98907.31;;;28.17;46.26
71573;BME280;59408;51.032;9.410;2023-05-21T11:16:16;98900.56;;;28.06;46.39
71573;BME280;59408;51.032;9.410;2023-05-21T11:18:59;98887.94;;;28.01;45.25
71573;BME280;59408;51.032;9.410;2023-05-21T11:21:28;98895.47;;;28.13;48.40
71573;BME280;59408;51.032;9.410;2023-05-21T11:23:58;98881.59;;;28.19;47.98
71573;BME280;59408;51.032;9.410;2023-05-21T11:26:26;98886.84;;;28.38;45.63
71573;BME280;59408;51.032;9.410;2023-05-21T11:29:05;98878.13;;;28.46;46.31
71573;BME280;59408;51.032;9.410;2023-05-21T11:31:34;98886.63;;;28.82;47.97
71573;BME280;59408;51.032;9.410;2023-05-21T11:34:13;98880.72;;;29.17;45.36
71573;BME280;59408;51.032;9.410;2023-05-21T11:36:43;98872.16;;;29.11;45.54
71573;BME280;59408;51.032;9.410;2023-05-21T11:39:10;98871.13;;;28.59;46.31
71573;BME280;59408;51.032;9.410;2023-05-21T11:41:51;98868.44;;;28.37;45.38
71573;BME280;59408;51.032;9.410;2023-05-21T11:44:21;98869.38;;;27.94;48.44
71573;BME280;59408;51.032;9.410;2023-05-21T11:47:05;98867.56;;;28.59;46.07
71573;BME280;59408;51.032;9.410;2023-05-21T11:49:32;98867.44;;;29.35;45.69
71573;BME280;59408;51.032;9.410;2023-05-21T11:52:00;98865.72;;;29.65;43.93
71573;BME280;59408;51.032;9.410;2023-05-21T11:54:27;98872.16;;;30.08;44.07
71573;BME280;59408;51.032;9.410;2023-05-21T11:56:54;98848.13;;;30.78;43.00
71573;BME280;59408;51.032;9.410;2023-05-21T11:59:21;98856.72;;;30.84;40.51
71573;BME280;59408;51.032;9.410;2023-05-21T12:01:47;98850.59;;;30.85;39.18
71573;BME280;59408;51.032;9.410;2023-05-21T12:04:15;98861.13;;;31.38;40.15
71573;BME280;59408;51.032;9.410;2023-05-21T12:06:42;98853.22;;;30.89;40.01
71573;BME280;59408;51.032;9.410;2023-05-21T12:09:09;98866.94;;;30.48;39.76
71573;BME280;59408;51.032;9.410;2023-05-21T12:11:37;98858.22;;;30.13;42.22
71573;BME280;59408;51.032;9.410;2023-05-21T12:14:05;98858.13;;;30.55;40.88
71573;BME280;59408;51.032;9.410;2023-05-21T12:16:32;98852.91;;;30.87;38.18
71573;BME280;59408;51.032;9.410;2023-05-21T12:18:59;98846.84;;;31.71;39.06
71573;BME280;59408;51.032;9.410;2023-05-21T12:21:29;98860.34;;;31.96;40.08
71573;BME280;59408;51.032;9.410;2023-05-21T12:23:55;98860.97;;;31.86;40.08
71573;BME280;59408;51.032;9.410;2023-05-21T12:26:22;98856.25;;;31.97;39.93
71573;BME280;59408;51.032;9.410;2023-05-21T12:28:50;98856.47;;;31.94;40.40
71573;BME280;59408;51.032;9.410;2023-05-21T12:31:17;98857.34;;;31.85;39.93
71573;BME280;59408;51.032;9.410;2023-05-21T12:33:43;98848.28;;;31.52;38.16
71573;BME280;59408;51.032;9.410;2023-05-21T12:36:20;98856.84;;;31.57;42.47
71573;BME280;59408;51.032;9.410;2023-05-21T12:38:48;98849.63;;;31.42;40.69
71573;BME280;59408;51.032;9.410;2023-05-21T12:41:16;98845.69;;;31.10;40.83
71573;BME280;59408;51.032;9.410;2023-05-21T12:43:43;98836.63;;;31.44;39.04
71573;BME280;59408;51.032;9.410;2023-05-21T12:46:10;98845.97;;;31.65;40.83
71573;BME280;59408;51.032;9.410;2023-05-21T12:48:36;98843.53;;;31.28;40.06
71573;BME280;59408;51.032;9.410;2023-05-21T12:51:03;98835.06;;;31.43;40.18
71573;BME280;59408;51.032;9.410;2023-05-21T12:53:35;98840.78;;;31.34;39.60
71573;BME280;59408;51.032;9.410;2023-05-21T12:56:08;98844.16;;;30.61;41.65
71573;BME280;59408;51.032;9.410;2023-05-21T12:58:35;98835.47;;;30.97;38.60
71573;BME280;59408;51.032;9.410;2023-05-21T13:01:04;98839.34;;;30.85;39.11
71573;BME280;59408;51.032;9.410;2023-05-21T13:03:31;98834.53;;;30.29;42.95