sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7171;SDS011;3627;46.544;14.944;2022-09-25T00:01:23;10.07;;;8.13;;
7171;SDS011;3627;46.544;14.944;2022-09-25T00:03:49;12.50;;;8.70;;
7171;SDS011;3627;46.544;14.944;2022-09-25T00:06:17;8.45;;;7.50;;
7171;SDS011;3627;46.544;14.944;2022-09-25T00:08:44;10.10;;;7.50;;
7171;SDS011;3627;46.544;14.944;2022-09-25T00:11:11;7.53;;;6.78;;
7171;SDS011;3627;46.544;14.944;2022-09-25T00:13:39;7.45;;;6.35;;
7171;SDS011;3627;46.544;14.944;2022-09-25T00:16:08;11.57;;;7.32;;
7171;SDS011;3627;46.544;14.944;2022-09-25T00:18:35;10.80;;;7.35;;
7171;SDS011;3627;46.544;14.944;2022-09-25T00:21:18;8.88;;;7.40;;
7171;SDS011;3627;46.544;14.944;2022-09-25T00:23:45;10.88;;;9.15;;
7171;SDS011;3627;46.544;14.944;2022-09-25T00:26:12;9.80;;;7.60;;
7171;SDS011;3627;46.544;14.944;2022-09-25T00:28:41;9.23;;;7.82;;
7171;SDS011;3627;46.544;14.944;2022-09-25T00:31:08;12.43;;;8.55;;
7171;SDS011;3627;46.544;14.944;2022-09-25T00:33:35;10.27;;;8.38;;
7171;SDS011;3627;46.544;14.944;2022-09-25T00:36:02;8.48;;;7.32;;
7171;SDS011;3627;46.544;14.944;2022-09-25T00:38:30;11.40;;;7.85;;
7171;SDS011;3627;46.544;14.944;2022-09-25T00:40:57;8.73;;;7.60;;
7171;SDS011;3627;46.544;14.944;2022-09-25T00:43:34;7.68;;;6.75;;
7171;SDS011;3627;46.544;14.944;2022-09-25T00:46:03;9.50;;;6.95;;
7171;SDS011;3627;46.544;14.944;2022-09-25T00:48:31;10.02;;;7.25;;
7171;SDS011;3627;46.544;14.944;2022-09-25T00:50:57;8.57;;;6.53;;
7171;SDS011;3627;46.544;14.944;2022-09-25T00:53:25;6.90;;;6.20;;
7171;SDS011;3627;46.544;14.944;2022-09-25T00:55:52;7.47;;;6.13;;
7171;SDS011;3627;46.544;14.944;2022-09-25T00:58:20;6.93;;;6.10;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:00:47;6.43;;;5.82;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:03:15;6.15;;;5.55;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:05:42;6.07;;;5.47;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:08:10;6.10;;;5.28;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:10:37;5.95;;;5.35;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:13:04;8.18;;;6.15;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:15:34;8.52;;;5.75;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:18:07;7.07;;;5.75;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:20:42;7.25;;;5.63;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:23:15;7.38;;;6.15;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:25:45;8.52;;;7.10;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:28:20;8.10;;;7.28;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:30:54;9.40;;;7.15;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:33:23;16.00;;;7.65;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:35:54;8.40;;;7.38;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:38:23;8.90;;;7.45;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:40:53;8.50;;;7.25;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:43:22;7.95;;;7.05;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:45:54;8.55;;;6.47;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:48:25;6.90;;;5.82;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:50:52;7.43;;;6.53;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:53:21;7.88;;;5.95;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:55:49;8.15;;;6.20;;
7171;SDS011;3627;46.544;14.944;2022-09-25T01:58:18;8.82;;;6.30;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:00:47;8.45;;;6.75;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:03:18;7.95;;;6.65;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:05:47;6.93;;;6.20;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:08:17;10.15;;;6.38;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:10:46;10.25;;;6.45;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:13:15;7.13;;;6.03;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:15:43;9.95;;;6.70;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:18:12;9.32;;;7.35;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:21:00;11.07;;;6.32;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:23:28;7.93;;;6.32;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:25:58;6.53;;;5.82;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:28:25;6.85;;;6.18;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:30:52;6.13;;;5.55;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:33:19;5.57;;;5.07;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:35:46;7.43;;;6.07;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:38:14;6.93;;;6.10;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:40:42;6.43;;;5.78;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:43:15;6.82;;;6.13;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:45:47;8.02;;;6.40;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:48:18;7.07;;;5.65;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:50:50;5.43;;;4.93;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:53:22;7.25;;;6.00;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:55:55;5.97;;;5.45;;
7171;SDS011;3627;46.544;14.944;2022-09-25T02:58:25;7.15;;;5.00;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:00:53;10.85;;;5.68;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:03:20;7.30;;;5.78;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:05:48;6.43;;;5.82;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:08:16;8.40;;;5.80;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:11:02;5.97;;;4.88;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:13:29;7.05;;;5.50;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:15:58;6.78;;;5.18;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:18:25;6.53;;;5.63;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:20:52;5.85;;;4.97;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:23:19;5.43;;;4.93;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:25:46;5.65;;;4.78;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:28:14;5.28;;;4.85;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:30:40;5.90;;;5.30;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:33:07;5.80;;;4.78;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:35:34;6.38;;;5.60;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:38:01;6.93;;;5.95;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:40:27;6.53;;;5.03;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:42:54;6.25;;;5.30;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:45:21;8.23;;;5.60;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:47:48;6.57;;;5.95;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:50:15;7.53;;;6.35;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:52:41;7.30;;;6.10;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:55:08;6.45;;;5.68;;
7171;SDS011;3627;46.544;14.944;2022-09-25T03:57:36;6.50;;;5.53;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:00:03;6.63;;;5.57;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:02:31;5.80;;;5.30;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:04:57;5.53;;;5.00;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:07:24;5.40;;;4.90;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:09:51;6.13;;;5.45;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:12:18;5.90;;;5.38;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:14:45;7.80;;;5.88;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:17:11;6.90;;;5.53;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:19:39;6.43;;;5.32;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:22:06;5.60;;;4.95;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:24:33;6.53;;;5.78;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:27:14;6.15;;;5.20;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:29:42;7.55;;;6.13;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:32:09;6.20;;;5.60;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:34:54;6.97;;;6.28;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:37:20;5.57;;;4.90;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:39:50;6.93;;;5.55;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:42:16;7.47;;;5.97;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:44:44;6.70;;;5.88;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:47:10;9.32;;;6.60;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:49:38;8.05;;;6.10;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:52:06;7.53;;;5.85;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:54:32;6.78;;;5.45;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:56:59;8.05;;;5.35;;
7171;SDS011;3627;46.544;14.944;2022-09-25T04:59:26;6.75;;;5.70;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:01:53;6.22;;;5.13;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:04:19;6.90;;;5.22;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:06:46;6.40;;;5.80;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:09:14;7.13;;;5.18;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:11:40;6.13;;;5.50;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:14:07;6.28;;;5.40;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:16:33;9.27;;;6.93;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:19:00;7.78;;;6.97;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:21:27;7.57;;;6.80;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:23:54;8.38;;;7.55;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:26:22;7.80;;;7.00;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:28:49;7.10;;;6.40;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:31:15;7.03;;;5.88;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:33:42;7.35;;;6.35;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:36:09;7.15;;;6.05;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:38:37;7.53;;;6.40;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:41:04;6.70;;;5.97;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:43:33;7.50;;;5.90;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:46:00;7.60;;;6.90;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:48:26;8.25;;;6.22;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:50:53;9.35;;;6.63;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:53:20;7.75;;;6.47;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:55:49;6.85;;;6.15;;
7171;SDS011;3627;46.544;14.944;2022-09-25T05:58:16;9.13;;;6.00;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:00:44;5.75;;;5.05;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:03:10;7.28;;;5.10;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:05:37;8.23;;;5.57;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:08:26;5.75;;;5.18;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:11:08;5.63;;;5.10;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:13:35;7.57;;;5.75;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:16:04;7.00;;;5.30;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:18:30;5.93;;;5.32;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:20:58;6.95;;;5.55;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:23:25;6.55;;;5.93;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:25:51;6.50;;;5.40;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:28:17;7.18;;;5.28;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:30:44;5.97;;;5.47;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:33:12;7.95;;;5.90;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:35:39;6.88;;;6.22;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:38:06;7.35;;;5.95;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:40:32;7.70;;;6.35;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:43:02;8.82;;;7.40;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:45:30;10.63;;;7.50;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:47:59;7.20;;;6.53;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:50:28;8.77;;;6.90;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:52:57;8.07;;;6.15;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:55:23;8.05;;;7.13;;
7171;SDS011;3627;46.544;14.944;2022-09-25T06:57:50;8.45;;;6.75;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:00:16;11.45;;;8.23;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:02:43;11.07;;;9.00;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:05:28;9.13;;;7.95;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:07:55;10.27;;;7.95;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:10:21;9.48;;;8.50;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:12:48;9.68;;;8.77;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:15:15;10.27;;;8.52;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:17:42;11.63;;;8.73;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:20:09;9.98;;;8.55;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:22:40;8.63;;;7.70;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:25:07;8.45;;;7.45;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:27:34;8.90;;;7.97;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:30:01;9.57;;;8.52;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:32:27;10.00;;;8.73;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:34:55;8.90;;;7.60;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:37:22;7.55;;;6.75;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:39:50;8.65;;;6.43;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:42:17;9.90;;;8.05;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:44:43;8.63;;;7.78;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:47:10;10.95;;;8.00;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:49:39;11.15;;;7.55;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:52:05;8.02;;;7.10;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:54:32;9.15;;;7.65;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:57:01;8.40;;;7.60;;
7171;SDS011;3627;46.544;14.944;2022-09-25T07:59:28;10.18;;;6.63;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:01:54;8.57;;;6.93;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:04:22;8.38;;;6.93;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:06:48;7.68;;;6.88;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:09:15;7.68;;;6.97;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:11:41;10.27;;;7.55;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:14:10;10.20;;;6.93;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:16:38;21.50;;;14.63;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:19:05;26.52;;;15.13;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:21:33;19.92;;;12.80;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:24:00;15.55;;;10.88;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:26:27;12.57;;;9.23;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:28:54;17.10;;;12.13;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:31:22;15.02;;;9.73;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:33:49;10.60;;;9.45;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:36:16;11.20;;;8.55;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:38:42;12.85;;;7.93;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:41:11;9.88;;;8.00;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:43:39;9.63;;;7.70;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:46:10;9.52;;;7.40;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:48:58;9.45;;;7.82;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:51:30;12.48;;;8.70;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:53:58;10.95;;;8.90;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:56:25;12.60;;;8.85;;
7171;SDS011;3627;46.544;14.944;2022-09-25T08:58:53;11.70;;;9.20;;
7171;SDS011;3627;46.544;14.944;2022-09-25T09:01:21;10.38;;;8.93;;
7171;SDS011;3627;46.544;14.944;2022-09-25T09:03:50;11.23;;;9.25;;
7171;SDS011;3627;46.544;14.944;2022-09-25T09:06:19;14.23;;;9.82;;
7171;SDS011;3627;46.544;14.944;2022-09-25T09:08:48;14.38;;;10.05;;
7171;SDS011;3627;46.544;14.944;2022-09-25T09:11:16;8.77;;;7.50;;
7171;SDS011;3627;46.544;14.944;2022-09-25T09:13:45;8.93;;;7.15;;
7171;SDS011;3627;46.544;14.944;2022-09-25T09:16:14;9.75;;;8.05;;
7171;SDS011;3627;46.544;14.944;2022-09-25T09:18:44;7.20;;;6.10;;
7171;SDS011;3627;46.544;14.944;2022-09-25T09:21:12;7.10;;;5.72;;
7171;SDS011;3627;46.544;14.944;2022-09-25T09:23:42;8.02;;;4.55;;
7171;SDS011;3627;46.544;14.944;2022-09-25T09:26:13;7.00;;;4.18;;
7171;SDS011;3627;46.544;14.944;2022-09-25T09:31:42;8.07;;;7.22;;
7171;SDS011;3627;46.544;14.944;2022-09-25T09:34:21;11.98;;;9.32;;
7171;SDS011;3627;46.544;14.944;2022-09-25T09:36:51;13.52;;;9.48;;
7171;SDS011;3627;46.544;14.944;2022-09-25T09:39:22;9.85;;;8.27;;
7171;SDS011;3627;46.544;14.944;2022-09-25T09:41:53;10.07;;;7.13;;
7171;SDS011;3627;46.544;14.944;2022-09-25T09:44:28;8.30;;;7.38;;
7171;SDS011;3627;46.544;14.944;2022-09-25T09:47:00;9.30;;;7.40;;
7171;SDS011;3627;46.544;14.944;2022-09-25T09:49:30;13.60;;;9.52;;
7171;SDS011;3627;46.544;14.944;2022-09-25T09:52:00;11.38;;;8.77;;
7171;SDS011;3627;46.544;14.944;2022-09-25T09:54:31;14.13;;;10.35;;
7171;SDS011;3627;46.544;14.944;2022-09-25T09:57:00;12.07;;;8.35;;
7171;SDS011;3627;46.544;14.944;2022-09-25T09:59:28;13.15;;;7.50;;
7171;SDS011;3627;46.544;14.944;2022-09-25T10:01:58;11.85;;;6.78;;
7171;SDS011;3627;46.544;14.944;2022-09-25T10:04:28;9.48;;;6.07;;
7171;SDS011;3627;46.544;14.944;2022-09-25T10:06:57;8.25;;;6.45;;
7171;SDS011;3627;46.544;14.944;2022-09-25T10:09:26;9.93;;;6.90;;
7171;SDS011;3627;46.544;14.944;2022-09-25T10:11:56;7.82;;;5.35;;
7171;SDS011;3627;46.544;14.944;2022-09-25T10:14:24;6.05;;;4.82;;
7171;SDS011;3627;46.544;14.944;2022-09-25T10:16:54;8.60;;;4.97;;
7171;SDS011;3627;46.544;14.944;2022-09-25T10:19:23;6.05;;;4.43;;
7171;SDS011;3627;46.544;14.944;2022-09-25T10:21:51;4.63;;;3.60;;
7171;SDS011;3627;46.544;14.944;2022-09-25T10:27:18;5.28;;;4.78;;
7171;SDS011;3627;46.544;14.944;2022-09-25T10:29:45;3.95;;;3.45;;
7171;SDS011;3627;46.544;14.944;2022-09-25T10:32:12;3.00;;;2.78;;
7171;SDS011;3627;46.544;14.944;2022-09-25T10:34:38;3.47;;;3.17;;
7171;SDS011;3627;46.544;14.944;2022-09-25T10:37:12;2.92;;;2.63;;
7171;SDS011;3627;46.544;14.944;2022-09-25T10:39:56;2.67;;;2.47;;
7171;SDS011;3627;46.544;14.944;2022-09-25T10:42:36;1.98;;;1.88;;
7171;SDS011;3627;46.544;14.944;2022-09-25T10:45:25;2.92;;;2.65;;
7171;SDS011;3627;46.544;14.944;2022-09-25T10:47:52;2.40;;;2.20;;
7171;SDS011;3627;46.544;14.944;2022-09-25T10:50:36;2.90;;;2.60;;
7171;SDS011;3627;46.544;14.944;2022-09-25T10:53:02;2.85;;;2.65;;
7171;SDS011;3627;46.544;14.944;2022-09-25T10:55:32;2.35;;;2.15;;
7171;SDS011;3627;46.544;14.944;2022-09-25T10:58:04;3.55;;;2.67;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:00:33;2.35;;;2.17;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:03:02;2.58;;;2.38;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:05:30;3.70;;;2.20;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:07:58;2.65;;;2.45;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:10:26;2.97;;;2.45;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:12:53;2.97;;;2.30;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:15:22;3.78;;;3.17;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:17:50;3.72;;;3.13;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:20:22;2.63;;;2.42;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:22:54;2.42;;;2.22;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:25:23;2.15;;;1.95;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:27:52;2.60;;;2.20;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:30:21;3.35;;;2.63;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:32:49;2.88;;;2.55;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:35:23;1.60;;;1.50;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:37:55;1.60;;;1.50;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:40:28;1.90;;;1.80;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:43:10;1.85;;;1.75;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:45:40;2.00;;;1.90;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:48:10;1.98;;;1.85;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:50:40;1.90;;;1.80;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:53:10;2.00;;;1.90;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:55:43;2.40;;;1.92;;
7171;SDS011;3627;46.544;14.944;2022-09-25T11:58:21;2.05;;;1.95;;
7171;SDS011;3627;46.544;14.944;2022-09-25T12:00:53;2.10;;;2.00;;
7171;SDS011;3627;46.544;14.944;2022-09-25T12:03:29;2.20;;;1.90;;
7171;SDS011;3627;46.544;14.944;2022-09-25T12:09:01;2.30;;;2.10;;
7171;SDS011;3627;46.544;14.944;2022-09-25T12:11:32;2.38;;;2.17;;
7171;SDS011;3627;46.544;14.944;2022-09-25T12:14:10;1.88;;;1.77;;
7171;SDS011;3627;46.544;14.944;2022-09-25T12:16:40;1.70;;;1.60;;
7171;SDS011;3627;46.544;14.944;2022-09-25T12:19:14;3.47;;;1.95;;
7171;SDS011;3627;46.544;14.944;2022-09-25T12:21:44;2.05;;;1.88;;
7171;SDS011;3627;46.544;14.944;2022-09-25T12:24:17;2.08;;;1.95;;
7171;SDS011;3627;46.544;14.944;2022-09-25T12:26:49;2.05;;;1.90;;
7171;SDS011;3627;46.544;14.944;2022-09-25T12:29:21;2.00;;;1.90;;
7171;SDS011;3627;46.544;14.944;2022-09-25T12:31:54;2.15;;;2.00;;
7171;SDS011;3627;46.544;14.944;2022-09-25T12:34:27;2.15;;;1.80;;
7171;SDS011;3627;46.544;14.944;2022-09-25T12:36:59;1.70;;;1.60;;
7171;SDS011;3627;46.544;14.944;2022-09-25T12:39:30;2.13;;;1.95;;
7171;SDS011;3627;46.544;14.944;2022-09-25T12:42:01;2.22;;;1.95;;
7171;SDS011;3627;46.544;14.944;2022-09-25T12:44:31;1.85;;;1.75;;
7171;SDS011;3627;46.544;14.944;2022-09-25T12:47:04;2.20;;;2.00;;
7171;SDS011;3627;46.544;14.944;2022-09-25T12:49:33;1.70;;;1.60;;
7171;SDS011;3627;46.544;14.944;2022-09-25T12:52:02;1.75;;;1.65;;
7171;SDS011;3627;46.544;14.944;2022-09-25T12:54:31;2.90;;;2.55;;
7171;SDS011;3627;46.544;14.944;2022-09-25T12:56:59;2.42;;;2.22;;
7171;SDS011;3627;46.544;14.944;2022-09-25T12:59:28;2.08;;;1.88;;
7171;SDS011;3627;46.544;14.944;2022-09-25T13:01:59;1.98;;;1.88;;
7171;SDS011;3627;46.544;14.944;2022-09-25T13:04:32;2.33;;;2.10;;
7171;SDS011;3627;46.544;14.944;2022-09-25T13:07:03;3.35;;;2.85;;
7171;SDS011;3627;46.544;14.944;2022-09-25T13:09:34;3.28;;;2.97;;
7171;SDS011;3627;46.544;14.944;2022-09-25T13:12:02;4.35;;;3.95;;
7171;SDS011;3627;46.544;14.944;2022-09-25T13:14:32;4.65;;;4.25;;
7171;SDS011;3627;46.544;14.944;2022-09-25T13:16:59;3.75;;;3.45;;
7171;SDS011;3627;46.544;14.944;2022-09-25T13:19:26;5.03;;;4.20;;
7171;SDS011;3627;46.544;14.944;2022-09-25T13:21:58;6.50;;;4.50;;
7171;SDS011;3627;46.544;14.944;2022-09-25T13:24:25;4.78;;;4.28;;
7171;SDS011;3627;46.544;14.944;2022-09-25T13:26:53;7.15;;;4.97;;
7171;SDS011;3627;46.544;14.944;2022-09-25T13:29:21;5.28;;;4.72;;
7171;SDS011;3627;46.544;14.944;2022-09-25T13:31:48;4.72;;;4.10;;
7171;SDS011;3627;46.544;14.944;2022-09-25T13:34:17;5.68;;;4.60;;
7171;SDS011;3627;46.544;14.944;2022-09-25T13:36:46;5.40;;;4.97;;
7171;SDS011;3627;46.544;14.944;2022-09-25T13:39:16;3.03;;;2.78;;
7171;SDS011;3627;46.544;14.944;2022-09-25T13:42:02;2.92;;;2.63;;
7171;SDS011;3627;46.544;14.944;2022-09-25T13:44:37;3.00;;;2.58;;
7171;SDS011;3627;46.544;14.944;2022-09-25T13:49:52;5.03;;;3.38;;
7171;SDS011;3627;46.544;14.944;2022-09-25T13:52:27;2.75;;;2.55;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:00:49;2.90;;;2.70;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:03:27;2.80;;;2.60;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:05:56;2.33;;;2.22;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:08:23;1.98;;;1.88;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:10:52;2.40;;;2.15;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:13:20;4.38;;;3.20;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:15:49;5.38;;;4.15;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:18:17;5.00;;;3.40;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:20:45;3.97;;;3.05;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:23:14;2.75;;;2.53;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:25:41;2.42;;;2.22;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:28:16;3.95;;;2.85;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:30:48;3.17;;;2.80;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:33:23;2.72;;;2.20;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:35:55;2.30;;;1.88;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:38:35;2.00;;;1.83;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:41:09;1.63;;;1.52;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:43:46;1.90;;;1.80;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:46:17;1.70;;;1.60;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:48:46;2.13;;;1.90;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:51:14;2.20;;;2.00;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:53:45;3.20;;;2.90;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:56:13;2.20;;;2.00;;
7171;SDS011;3627;46.544;14.944;2022-09-25T14:58:42;2.67;;;2.47;;
7171;SDS011;3627;46.544;14.944;2022-09-25T15:01:11;2.33;;;2.22;;
7171;SDS011;3627;46.544;14.944;2022-09-25T15:03:42;2.50;;;2.30;;
7171;SDS011;3627;46.544;14.944;2022-09-25T15:06:10;6.57;;;3.75;;
7171;SDS011;3627;46.544;14.944;2022-09-25T15:08:38;5.35;;;4.85;;
7171;SDS011;3627;46.544;14.944;2022-09-25T15:11:09;2.58;;;2.38;;
7171;SDS011;3627;46.544;14.944;2022-09-25T15:13:35;2.58;;;2.38;;
7171;SDS011;3627;46.544;14.944;2022-09-25T15:16:02;2.50;;;2.30;;
7171;SDS011;3627;46.544;14.944;2022-09-25T15:18:49;12.20;;;10.23;;
7171;SDS011;3627;46.544;14.944;2022-09-25T15:21:20;4.70;;;4.05;;
7171;SDS011;3627;46.544;14.944;2022-09-25T15:23:48;3.95;;;3.28;;
7171;SDS011;3627;46.544;14.944;2022-09-25T15:26:15;2.40;;;2.20;;
7171;SDS011;3627;46.544;14.944;2022-09-25T15:28:43;3.25;;;3.03;;