sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33414;BME280;60055;41.884;12.534;2023-05-02T00:01:36;100203.41;;;16.65;79.31
33414;BME280;60055;41.884;12.534;2023-05-02T00:04:02;100195.72;;;16.60;79.21
33414;BME280;60055;41.884;12.534;2023-05-02T00:06:29;100205.91;;;16.54;78.91
33414;BME280;60055;41.884;12.534;2023-05-02T00:08:55;100193.66;;;16.51;79.41
33414;BME280;60055;41.884;12.534;2023-05-02T00:11:21;100198.34;;;16.48;79.34
33414;BME280;60055;41.884;12.534;2023-05-02T00:13:47;100196.78;;;16.58;79.22
33414;BME280;60055;41.884;12.534;2023-05-02T00:16:13;100195.25;;;16.54;79.34
33414;BME280;60055;41.884;12.534;2023-05-02T00:18:38;100190.88;;;16.53;79.31
33414;BME280;60055;41.884;12.534;2023-05-02T00:21:04;100183.09;;;16.50;79.51
33414;BME280;60055;41.884;12.534;2023-05-02T00:23:30;100182.88;;;16.53;79.63
33414;BME280;60055;41.884;12.534;2023-05-02T00:25:55;100181.75;;;16.69;79.41
33414;BME280;60055;41.884;12.534;2023-05-02T00:28:20;100171.19;;;16.68;79.08
33414;BME280;60055;41.884;12.534;2023-05-02T00:30:46;100171.19;;;16.68;79.36
33414;BME280;60055;41.884;12.534;2023-05-02T00:33:12;100165.63;;;16.71;79.15
33414;BME280;60055;41.884;12.534;2023-05-02T00:35:39;100167.34;;;16.72;79.22
33414;BME280;60055;41.884;12.534;2023-05-02T00:38:04;100153.16;;;16.71;79.35
33414;BME280;60055;41.884;12.534;2023-05-02T00:40:30;100147.72;;;16.73;78.86
33414;BME280;60055;41.884;12.534;2023-05-02T00:42:56;100154.31;;;16.80;78.36
33414;BME280;60055;41.884;12.534;2023-05-02T00:45:21;100158.19;;;16.76;78.95
33414;BME280;60055;41.884;12.534;2023-05-02T00:47:48;100150.25;;;16.87;77.69
33414;BME280;60055;41.884;12.534;2023-05-02T00:50:14;100149.22;;;16.90;77.54
33414;BME280;60055;41.884;12.534;2023-05-02T00:52:40;100148.34;;;16.89;78.14
33414;BME280;60055;41.884;12.534;2023-05-02T00:55:06;100139.59;;;16.87;77.75
33414;BME280;60055;41.884;12.534;2023-05-02T00:57:32;100150.59;;;16.82;77.61
33414;BME280;60055;41.884;12.534;2023-05-02T00:59:58;100150.03;;;16.90;77.95
33414;BME280;60055;41.884;12.534;2023-05-02T01:02:52;100157.63;;;16.83;77.62
33414;BME280;60055;41.884;12.534;2023-05-02T01:05:38;100152.09;;;16.74;77.18
33414;BME280;60055;41.884;12.534;2023-05-02T01:08:25;100144.00;;;16.75;77.26
33414;BME280;60055;41.884;12.534;2023-05-02T01:11:03;100152.50;;;16.80;77.25
33414;BME280;60055;41.884;12.534;2023-05-02T01:13:32;100151.56;;;16.69;77.97
33414;BME280;60055;41.884;12.534;2023-05-02T01:16:01;100156.38;;;16.64;78.02
33414;BME280;60055;41.884;12.534;2023-05-02T01:18:31;100152.63;;;16.79;77.57
33414;BME280;60055;41.884;12.534;2023-05-02T01:20:59;100153.16;;;16.84;77.43
33414;BME280;60055;41.884;12.534;2023-05-02T01:23:37;100150.56;;;16.95;77.23
33414;BME280;60055;41.884;12.534;2023-05-02T01:29:00;100153.47;;;16.92;76.99
33414;BME280;60055;41.884;12.534;2023-05-02T01:31:38;100149.00;;;16.93;77.03
33414;BME280;60055;41.884;12.534;2023-05-02T01:34:08;100148.00;;;16.94;77.40
33414;BME280;60055;41.884;12.534;2023-05-02T01:36:40;100144.94;;;16.87;77.32
33414;BME280;60055;41.884;12.534;2023-05-02T01:39:08;100146.72;;;16.86;77.52
33414;BME280;60055;41.884;12.534;2023-05-02T01:41:35;100143.13;;;16.75;78.25
33414;BME280;60055;41.884;12.534;2023-05-02T01:44:02;100140.88;;;16.81;77.91
33414;BME280;60055;41.884;12.534;2023-05-02T01:46:39;100133.84;;;16.93;77.15
33414;BME280;60055;41.884;12.534;2023-05-02T01:49:07;100131.72;;;16.85;77.71
33414;BME280;60055;41.884;12.534;2023-05-02T01:51:34;100130.97;;;16.96;77.21
33414;BME280;60055;41.884;12.534;2023-05-02T01:54:03;100126.56;;;16.95;77.90
33414;BME280;60055;41.884;12.534;2023-05-02T01:56:31;100133.63;;;16.83;77.69
33414;BME280;60055;41.884;12.534;2023-05-02T01:58:58;100128.50;;;16.93;77.51
33414;BME280;60055;41.884;12.534;2023-05-02T02:01:24;100127.66;;;16.93;77.90
33414;BME280;60055;41.884;12.534;2023-05-02T02:03:53;100127.13;;;16.88;78.09
33414;BME280;60055;41.884;12.534;2023-05-02T02:06:21;100132.66;;;16.84;77.99
33414;BME280;60055;41.884;12.534;2023-05-02T02:08:47;100131.94;;;16.82;77.83
33414;BME280;60055;41.884;12.534;2023-05-02T02:11:16;100136.69;;;16.90;78.22
33414;BME280;60055;41.884;12.534;2023-05-02T02:13:48;100131.69;;;16.98;77.43
33414;BME280;60055;41.884;12.534;2023-05-02T02:16:23;100142.25;;;17.00;77.56
33414;BME280;60055;41.884;12.534;2023-05-02T02:18:49;100140.31;;;17.02;77.52
33414;BME280;60055;41.884;12.534;2023-05-02T02:21:18;100139.19;;;16.93;77.29
33414;BME280;60055;41.884;12.534;2023-05-02T02:23:47;100136.78;;;17.01;77.18
33414;BME280;60055;41.884;12.534;2023-05-02T02:26:16;100132.88;;;16.94;77.62
33414;BME280;60055;41.884;12.534;2023-05-02T02:28:43;100140.00;;;16.94;77.27
33414;BME280;60055;41.884;12.534;2023-05-02T02:31:09;100140.22;;;16.91;77.64
33414;BME280;60055;41.884;12.534;2023-05-02T02:33:34;100132.78;;;16.83;77.60
33414;BME280;60055;41.884;12.534;2023-05-02T02:36:07;100131.31;;;16.79;77.34
33414;BME280;60055;41.884;12.534;2023-05-02T02:38:43;100138.13;;;16.70;77.83
33414;BME280;60055;41.884;12.534;2023-05-02T02:41:22;100141.56;;;16.72;78.36
33414;BME280;60055;41.884;12.534;2023-05-02T02:52:44;100134.78;;;16.92;77.71
33414;BME280;60055;41.884;12.534;2023-05-02T02:54:50;100152.72;;;16.90;76.96
33414;BME280;60055;41.884;12.534;2023-05-02T02:57:25;100154.41;;;16.91;77.26
33414;BME280;60055;41.884;12.534;2023-05-02T03:00:08;100145.47;;;16.92;76.87
33414;BME280;60055;41.884;12.534;2023-05-02T03:02:36;100145.91;;;16.86;77.33
33414;BME280;60055;41.884;12.534;2023-05-02T03:05:03;100153.69;;;16.89;77.78
33414;BME280;60055;41.884;12.534;2023-05-02T03:07:30;100147.19;;;16.93;77.82
33414;BME280;60055;41.884;12.534;2023-05-02T03:09:55;100150.34;;;16.98;77.54
33414;BME280;60055;41.884;12.534;2023-05-02T03:12:21;100153.44;;;17.05;77.13
33414;BME280;60055;41.884;12.534;2023-05-02T03:14:47;100144.06;;;16.99;77.22
33414;BME280;60055;41.884;12.534;2023-05-02T03:17:12;100148.31;;;17.02;77.22
33414;BME280;60055;41.884;12.534;2023-05-02T03:19:37;100139.59;;;17.00;77.01
33414;BME280;60055;41.884;12.534;2023-05-02T03:22:04;100143.31;;;16.97;77.04
33414;BME280;60055;41.884;12.534;2023-05-02T03:24:29;100135.47;;;16.83;76.95
33414;BME280;60055;41.884;12.534;2023-05-02T03:26:55;100137.69;;;16.89;77.24
33414;BME280;60055;41.884;12.534;2023-05-02T03:29:21;100142.56;;;16.95;76.96
33414;BME280;60055;41.884;12.534;2023-05-02T03:31:47;100136.06;;;16.86;76.91
33414;BME280;60055;41.884;12.534;2023-05-02T03:34:12;100137.06;;;16.85;77.80
33414;BME280;60055;41.884;12.534;2023-05-02T03:36:38;100132.34;;;16.89;76.78
33414;BME280;60055;41.884;12.534;2023-05-02T03:39:03;100134.38;;;16.85;77.13
33414;BME280;60055;41.884;12.534;2023-05-02T03:41:28;100135.00;;;16.76;76.85
33414;BME280;60055;41.884;12.534;2023-05-02T03:43:54;100134.19;;;16.76;76.67
33414;BME280;60055;41.884;12.534;2023-05-02T03:46:20;100131.53;;;16.76;76.37
33414;BME280;60055;41.884;12.534;2023-05-02T03:48:45;100135.59;;;16.69;76.94
33414;BME280;60055;41.884;12.534;2023-05-02T03:51:11;100131.84;;;16.59;77.34
33414;BME280;60055;41.884;12.534;2023-05-02T03:53:37;100136.97;;;16.62;77.36
33414;BME280;60055;41.884;12.534;2023-05-02T03:56:03;100143.44;;;16.70;77.14
33414;BME280;60055;41.884;12.534;2023-05-02T03:58:28;100142.59;;;16.70;77.54
33414;BME280;60055;41.884;12.534;2023-05-02T04:00:53;100139.84;;;16.71;76.90
33414;BME280;60055;41.884;12.534;2023-05-02T04:03:20;100146.44;;;16.78;76.91
33414;BME280;60055;41.884;12.534;2023-05-02T04:05:46;100150.19;;;16.76;77.27
33414;BME280;60055;41.884;12.534;2023-05-02T04:08:11;100147.53;;;16.76;77.08
33414;BME280;60055;41.884;12.534;2023-05-02T04:10:37;100146.88;;;16.72;77.16
33414;BME280;60055;41.884;12.534;2023-05-02T04:13:03;100154.97;;;16.71;77.69
33414;BME280;60055;41.884;12.534;2023-05-02T04:15:29;100153.47;;;16.67;77.22
33414;BME280;60055;41.884;12.534;2023-05-02T04:17:57;100151.22;;;16.73;77.44
33414;BME280;60055;41.884;12.534;2023-05-02T04:20:23;100156.25;;;16.78;77.38
33414;BME280;60055;41.884;12.534;2023-05-02T04:22:48;100152.41;;;16.82;76.90
33414;BME280;60055;41.884;12.534;2023-05-02T04:25:15;100159.56;;;16.81;77.22
33414;BME280;60055;41.884;12.534;2023-05-02T04:27:40;100162.13;;;16.83;77.31
33414;BME280;60055;41.884;12.534;2023-05-02T04:30:06;100164.44;;;16.88;76.71
33414;BME280;60055;41.884;12.534;2023-05-02T04:32:32;100168.38;;;16.95;76.97
33414;BME280;60055;41.884;12.534;2023-05-02T04:34:58;100162.63;;;17.01;76.72
33414;BME280;60055;41.884;12.534;2023-05-02T04:37:24;100173.19;;;17.02;76.14
33414;BME280;60055;41.884;12.534;2023-05-02T04:39:49;100170.97;;;16.96;76.30
33414;BME280;60055;41.884;12.534;2023-05-02T04:42:15;100176.19;;;16.85;77.17
33414;BME280;60055;41.884;12.534;2023-05-02T04:44:40;100182.03;;;16.90;76.57
33414;BME280;60055;41.884;12.534;2023-05-02T04:47:05;100185.78;;;16.88;76.70
33414;BME280;60055;41.884;12.534;2023-05-02T04:49:31;100187.91;;;16.70;77.54
33414;BME280;60055;41.884;12.534;2023-05-02T04:51:56;100188.25;;;16.78;77.48
33414;BME280;60055;41.884;12.534;2023-05-02T04:54:22;100191.88;;;16.90;76.84
33414;BME280;60055;41.884;12.534;2023-05-02T04:56:47;100193.06;;;16.85;77.56
33414;BME280;60055;41.884;12.534;2023-05-02T04:59:13;100195.31;;;16.79;76.86
33414;BME280;60055;41.884;12.534;2023-05-02T05:01:38;100198.91;;;16.78;76.88
33414;BME280;60055;41.884;12.534;2023-05-02T05:04:03;100202.31;;;16.80;77.57
33414;BME280;60055;41.884;12.534;2023-05-02T05:06:29;100202.44;;;16.91;77.26
33414;BME280;60055;41.884;12.534;2023-05-02T05:08:56;100203.69;;;16.98;77.16
33414;BME280;60055;41.884;12.534;2023-05-02T05:11:21;100209.38;;;17.06;77.38
33414;BME280;60055;41.884;12.534;2023-05-02T05:13:47;100207.97;;;17.13;76.63
33414;BME280;60055;41.884;12.534;2023-05-02T05:16:13;100210.81;;;17.23;76.29
33414;BME280;60055;41.884;12.534;2023-05-02T05:18:38;100213.38;;;17.24;76.29
33414;BME280;60055;41.884;12.534;2023-05-02T05:21:07;100220.94;;;17.30;75.96
33414;BME280;60055;41.884;12.534;2023-05-02T05:23:34;100222.31;;;17.36;76.21
33414;BME280;60055;41.884;12.534;2023-05-02T05:26:12;100223.00;;;17.27;76.17
33414;BME280;60055;41.884;12.534;2023-05-02T05:28:39;100223.28;;;17.35;76.16
33414;BME280;60055;41.884;12.534;2023-05-02T05:31:10;100227.53;;;17.37;75.72
33414;BME280;60055;41.884;12.534;2023-05-02T05:33:36;100221.00;;;17.42;75.77
33414;BME280;60055;41.884;12.534;2023-05-02T05:36:09;100220.56;;;17.48;75.54
33414;BME280;60055;41.884;12.534;2023-05-02T05:38:36;100228.97;;;17.54;75.17
33414;BME280;60055;41.884;12.534;2023-05-02T05:41:02;100226.75;;;17.61;75.15
33414;BME280;60055;41.884;12.534;2023-05-02T05:43:28;100224.38;;;17.69;74.31
33414;BME280;60055;41.884;12.534;2023-05-02T05:45:54;100222.47;;;17.71;74.25
33414;BME280;60055;41.884;12.534;2023-05-02T05:48:20;100228.00;;;17.80;74.05
33414;BME280;60055;41.884;12.534;2023-05-02T05:50:45;100229.44;;;17.84;73.55
33414;BME280;60055;41.884;12.534;2023-05-02T05:53:11;100229.63;;;18.18;73.43
33414;BME280;60055;41.884;12.534;2023-05-02T05:55:36;100223.06;;;18.22;73.12
33414;BME280;60055;41.884;12.534;2023-05-02T05:58:03;100229.50;;;18.19;72.52
33414;BME280;60055;41.884;12.534;2023-05-02T06:00:29;100222.97;;;18.23;71.54
33414;BME280;60055;41.884;12.534;2023-05-02T06:02:54;100230.00;;;18.24;71.45
33414;BME280;60055;41.884;12.534;2023-05-02T06:05:20;100228.63;;;17.84;71.98
33414;BME280;60055;41.884;12.534;2023-05-02T06:07:45;100226.41;;;18.36;72.00
33414;BME280;60055;41.884;12.534;2023-05-02T06:10:11;100233.59;;;18.82;70.16
33414;BME280;60055;41.884;12.534;2023-05-02T06:12:36;100228.00;;;18.96;69.04
33414;BME280;60055;41.884;12.534;2023-05-02T06:15:02;100226.88;;;18.65;69.58
33414;BME280;60055;41.884;12.534;2023-05-02T06:17:27;100232.88;;;18.91;69.35
33414;BME280;60055;41.884;12.534;2023-05-02T06:19:52;100230.97;;;19.49;67.85
33414;BME280;60055;41.884;12.534;2023-05-02T06:22:18;100231.91;;;19.36;68.03
33414;BME280;60055;41.884;12.534;2023-05-02T06:24:43;100230.38;;;18.66;69.72
33414;BME280;60055;41.884;12.534;2023-05-02T06:27:09;100233.56;;;18.36;70.40
33414;BME280;60055;41.884;12.534;2023-05-02T06:29:34;100234.13;;;18.28;70.98
33414;BME280;60055;41.884;12.534;2023-05-02T06:32:00;100229.78;;;18.62;69.47
33414;BME280;60055;41.884;12.534;2023-05-02T06:34:25;100236.16;;;18.83;69.33
33414;BME280;60055;41.884;12.534;2023-05-02T06:36:54;100238.50;;;18.99;68.26
33414;BME280;60055;41.884;12.534;2023-05-02T06:39:23;100236.75;;;18.87;68.15
33414;BME280;60055;41.884;12.534;2023-05-02T06:41:48;100239.47;;;19.31;66.53
33414;BME280;60055;41.884;12.534;2023-05-02T06:44:14;100241.63;;;19.82;65.04
33414;BME280;60055;41.884;12.534;2023-05-02T06:46:39;100240.66;;;19.72;64.87
33414;BME280;60055;41.884;12.534;2023-05-02T06:49:05;100252.69;;;20.52;63.46
33414;BME280;60055;41.884;12.534;2023-05-02T06:51:30;100245.38;;;20.33;62.86
33414;BME280;60055;41.884;12.534;2023-05-02T06:53:56;100251.69;;;20.01;63.86
33414;BME280;60055;41.884;12.534;2023-05-02T06:56:23;100262.03;;;19.94;64.75
33414;BME280;60055;41.884;12.534;2023-05-02T06:58:50;100248.84;;;20.13;62.97
33414;BME280;60055;41.884;12.534;2023-05-02T07:01:15;100265.28;;;20.72;61.04
33414;BME280;60055;41.884;12.534;2023-05-02T07:03:40;100252.47;;;21.06;61.39
33414;BME280;60055;41.884;12.534;2023-05-02T07:06:06;100264.88;;;20.98;60.18
33414;BME280;60055;41.884;12.534;2023-05-02T07:08:31;100262.72;;;20.92;60.77
33414;BME280;60055;41.884;12.534;2023-05-02T07:10:56;100264.03;;;20.97;60.81
33414;BME280;60055;41.884;12.534;2023-05-02T07:13:22;100262.09;;;21.29;60.21
33414;BME280;60055;41.884;12.534;2023-05-02T07:15:47;100261.56;;;21.66;58.67
33414;BME280;60055;41.884;12.534;2023-05-02T07:18:13;100265.44;;;21.43;58.61
33414;BME280;60055;41.884;12.534;2023-05-02T07:20:38;100263.50;;;21.64;58.47
33414;BME280;60055;41.884;12.534;2023-05-02T07:23:05;100263.63;;;21.93;58.21
33414;BME280;60055;41.884;12.534;2023-05-02T07:25:31;100267.59;;;21.98;57.32
33414;BME280;60055;41.884;12.534;2023-05-02T07:27:56;100270.06;;;21.80;56.74
33414;BME280;60055;41.884;12.534;2023-05-02T07:30:22;100264.03;;;21.18;57.76
33414;BME280;60055;41.884;12.534;2023-05-02T07:32:47;100266.16;;;21.94;56.14
33414;BME280;60055;41.884;12.534;2023-05-02T07:35:13;100263.22;;;21.27;58.07
33414;BME280;60055;41.884;12.534;2023-05-02T07:37:38;100264.22;;;21.05;59.05
33414;BME280;60055;41.884;12.534;2023-05-02T07:40:04;100266.19;;;21.03;59.09
33414;BME280;60055;41.884;12.534;2023-05-02T07:42:31;100273.88;;;21.38;58.53
33414;BME280;60055;41.884;12.534;2023-05-02T07:44:57;100275.28;;;20.70;59.93
33414;BME280;60055;41.884;12.534;2023-05-02T07:47:23;100268.53;;;20.97;59.21
33414;BME280;60055;41.884;12.534;2023-05-02T07:49:51;100278.13;;;21.40;58.59
33414;BME280;60055;41.884;12.534;2023-05-02T07:52:17;100282.34;;;22.42;55.87
33414;BME280;60055;41.884;12.534;2023-05-02T07:54:42;100290.00;;;22.56;55.22
33414;BME280;60055;41.884;12.534;2023-05-02T07:57:08;100283.44;;;22.01;55.84
33414;BME280;60055;41.884;12.534;2023-05-02T07:59:33;100289.72;;;22.30;55.31
33414;BME280;60055;41.884;12.534;2023-05-02T08:01:59;100288.25;;;21.67;56.47
33414;BME280;60055;41.884;12.534;2023-05-02T08:04:25;100296.75;;;21.63;56.75
33414;BME280;60055;41.884;12.534;2023-05-02T08:06:51;100296.31;;;22.07;55.00
33414;BME280;60055;41.884;12.534;2023-05-02T08:09:16;100299.31;;;22.14;54.42
33414;BME280;60055;41.884;12.534;2023-05-02T08:11:42;100306.28;;;22.26;53.83
33414;BME280;60055;41.884;12.534;2023-05-02T08:14:07;100303.56;;;22.16;53.54
33414;BME280;60055;41.884;12.534;2023-05-02T08:16:33;100296.78;;;22.12;53.70
33414;BME280;60055;41.884;12.534;2023-05-02T08:18:58;100297.09;;;22.57;52.53
33414;BME280;60055;41.884;12.534;2023-05-02T08:21:23;100299.50;;;22.51;52.25
33414;BME280;60055;41.884;12.534;2023-05-02T08:23:49;100295.69;;;22.44;52.92
33414;BME280;60055;41.884;12.534;2023-05-02T08:26:14;100296.81;;;22.51;53.52
33414;BME280;60055;41.884;12.534;2023-05-02T08:28:43;100296.38;;;22.55;52.29
33414;BME280;60055;41.884;12.534;2023-05-02T08:31:08;100301.78;;;22.84;51.79
33414;BME280;60055;41.884;12.534;2023-05-02T08:33:34;100307.13;;;23.03;51.15
33414;BME280;60055;41.884;12.534;2023-05-02T08:35:59;100304.09;;;23.16;51.48
33414;BME280;60055;41.884;12.534;2023-05-02T08:38:25;100311.69;;;23.39;50.04
33414;BME280;60055;41.884;12.534;2023-05-02T08:40:50;100307.97;;;23.60;49.93
33414;BME280;60055;41.884;12.534;2023-05-02T08:43:16;100307.59;;;23.82;49.82
33414;BME280;60055;41.884;12.534;2023-05-02T08:45:43;100307.59;;;23.82;48.57
33414;BME280;60055;41.884;12.534;2023-05-02T08:48:11;100304.97;;;23.16;51.38
33414;BME280;60055;41.884;12.534;2023-05-02T08:50:41;100319.22;;;22.80;49.64
33414;BME280;60055;41.884;12.534;2023-05-02T08:53:09;100321.31;;;22.57;50.77
33414;BME280;60055;41.884;12.534;2023-05-02T08:55:39;100325.47;;;22.02;51.55
33414;BME280;60055;41.884;12.534;2023-05-02T08:58:06;100320.28;;;22.10;53.57
33414;BME280;60055;41.884;12.534;2023-05-02T09:00:32;100329.13;;;22.70;50.42
33414;BME280;60055;41.884;12.534;2023-05-02T09:05:40;100328.72;;;22.74;49.48
33414;BME280;60055;41.884;12.534;2023-05-02T09:08:06;100331.28;;;22.07;51.61
33414;BME280;60055;41.884;12.534;2023-05-02T09:10:33;100335.09;;;21.65;53.64
33414;BME280;60055;41.884;12.534;2023-05-02T09:15:58;100337.84;;;21.54;52.16
33414;BME280;60055;41.884;12.534;2023-05-02T09:18:27;100335.94;;;21.65;52.26
33414;BME280;60055;41.884;12.534;2023-05-02T09:20:53;100338.97;;;21.81;51.11
33414;BME280;60055;41.884;12.534;2023-05-02T09:23:19;100326.06;;;22.06;50.52
33414;BME280;60055;41.884;12.534;2023-05-02T09:25:44;100337.06;;;21.93;51.38
33414;BME280;60055;41.884;12.534;2023-05-02T09:28:10;100340.41;;;22.45;49.82
33414;BME280;60055;41.884;12.534;2023-05-02T09:30:36;100327.13;;;22.81;49.18
33414;BME280;60055;41.884;12.534;2023-05-02T09:33:01;100328.53;;;22.47;49.75
33414;BME280;60055;41.884;12.534;2023-05-02T09:35:26;100327.41;;;22.50;50.45
33414;BME280;60055;41.884;12.534;2023-05-02T09:37:57;100327.28;;;22.89;49.52
33414;BME280;60055;41.884;12.534;2023-05-02T09:40:23;100318.91;;;22.92;49.38
33414;BME280;60055;41.884;12.534;2023-05-02T09:42:50;100319.06;;;22.91;49.96
33414;BME280;60055;41.884;12.534;2023-05-02T09:45:23;100326.84;;;23.04;50.45
33414;BME280;60055;41.884;12.534;2023-05-02T09:47:49;100324.03;;;22.67;51.61
33414;BME280;60055;41.884;12.534;2023-05-02T09:50:39;100322.44;;;22.93;50.75
33414;BME280;60055;41.884;12.534;2023-05-02T09:53:07;100319.13;;;23.28;50.10
33414;BME280;60055;41.884;12.534;2023-05-02T09:55:34;100320.25;;;23.35;49.98
33414;BME280;60055;41.884;12.534;2023-05-02T09:57:59;100319.97;;;23.19;50.21
33414;BME280;60055;41.884;12.534;2023-05-02T10:00:44;100318.88;;;23.21;50.20
33414;BME280;60055;41.884;12.534;2023-05-02T10:03:10;100320.28;;;23.16;50.59
33414;BME280;60055;41.884;12.534;2023-05-02T10:05:39;100321.72;;;23.10;50.50
33414;BME280;60055;41.884;12.534;2023-05-02T10:08:06;100326.13;;;23.11;49.60
33414;BME280;60055;41.884;12.534;2023-05-02T10:10:37;100318.50;;;22.87;50.18
33414;BME280;60055;41.884;12.534;2023-05-02T10:13:03;100322.88;;;22.79;50.29
33414;BME280;60055;41.884;12.534;2023-05-02T10:15:33;100321.19;;;22.68;50.49
33414;BME280;60055;41.884;12.534;2023-05-02T10:18:10;100318.66;;;22.76;50.83
33414;BME280;60055;41.884;12.534;2023-05-02T10:20:55;100311.81;;;22.53;50.52
33414;BME280;60055;41.884;12.534;2023-05-02T10:23:21;100307.84;;;21.79;51.56
33414;BME280;60055;41.884;12.534;2023-05-02T10:25:49;100310.31;;;21.61;51.92
33414;BME280;60055;41.884;12.534;2023-05-02T10:28:15;100308.97;;;21.76;50.93
33414;BME280;60055;41.884;12.534;2023-05-02T10:30:40;100304.41;;;21.67;51.18
33414;BME280;60055;41.884;12.534;2023-05-02T10:33:06;100305.38;;;21.97;50.16
33414;BME280;60055;41.884;12.534;2023-05-02T10:35:32;100297.91;;;22.19;48.08
33414;BME280;60055;41.884;12.534;2023-05-02T10:38:00;100302.13;;;22.03;47.94
33414;BME280;60055;41.884;12.534;2023-05-02T10:40:26;100299.06;;;22.26;47.05
33414;BME280;60055;41.884;12.534;2023-05-02T10:42:52;100299.63;;;22.39;47.08
33414;BME280;60055;41.884;12.534;2023-05-02T10:50:51;100296.84;;;22.70;46.30
33414;BME280;60055;41.884;12.534;2023-05-02T10:53:36;100300.50;;;22.30;46.62
33414;BME280;60055;41.884;12.534;2023-05-02T10:58:32;100308.69;;;22.58;46.37
33414;BME280;60055;41.884;12.534;2023-05-02T11:04:01;100301.06;;;22.53;47.36
33414;BME280;60055;41.884;12.534;2023-05-02T11:11:50;100306.16;;;22.37;47.50
33414;BME280;60055;41.884;12.534;2023-05-02T11:19:22;100300.69;;;21.59;49.43
33414;BME280;60055;41.884;12.534;2023-05-02T11:21:47;100302.34;;;21.50;49.94
33414;BME280;60055;41.884;12.534;2023-05-02T11:24:41;100299.34;;;21.44;50.10
33414;BME280;60055;41.884;12.534;2023-05-02T11:30:04;100293.25;;;21.72;49.74
33414;BME280;60055;41.884;12.534;2023-05-02T11:35:14;100288.19;;;21.88;48.44
33414;BME280;60055;41.884;12.534;2023-05-02T11:37:40;100302.00;;;21.74;48.72
33414;BME280;60055;41.884;12.534;2023-05-02T11:40:10;100303.44;;;21.78;48.79
33414;BME280;60055;41.884;12.534;2023-05-02T11:42:35;100315.41;;;21.64;48.79
33414;BME280;60055;41.884;12.534;2023-05-02T11:45:01;100316.78;;;21.49;49.44
33414;BME280;60055;41.884;12.534;2023-05-02T11:47:27;100321.69;;;21.44;49.39
33414;BME280;60055;41.884;12.534;2023-05-02T11:49:54;100323.28;;;21.05;49.55
33414;BME280;60055;41.884;12.534;2023-05-02T11:52:21;100319.47;;;21.19;50.53
33414;BME280;60055;41.884;12.534;2023-05-02T11:54:47;100333.53;;;21.32;50.92
33414;BME280;60055;41.884;12.534;2023-05-02T11:57:13;100336.47;;;21.29;56.00
33414;BME280;60055;41.884;12.534;2023-05-02T11:59:56;100344.13;;;21.13;56.98
33414;BME280;60055;41.884;12.534;2023-05-02T12:02:40;100346.88;;;21.02;58.37
33414;BME280;60055;41.884;12.534;2023-05-02T12:05:08;100343.16;;;21.14;58.09
33414;BME280;60055;41.884;12.534;2023-05-02T12:07:40;100338.72;;;20.92;58.91
33414;BME280;60055;41.884;12.534;2023-05-02T12:10:07;100350.97;;;20.85;59.14
33414;BME280;60055;41.884;12.534;2023-05-02T12:12:33;100346.38;;;20.97;59.08
33414;BME280;60055;41.884;12.534;2023-05-02T12:15:06;100352.25;;;20.70;60.83
33414;BME280;60055;41.884;12.534;2023-05-02T12:17:33;100357.66;;;20.59;62.45
33414;BME280;60055;41.884;12.534;2023-05-02T12:19:59;100371.16;;;20.36;64.59
33414;BME280;60055;41.884;12.534;2023-05-02T12:22:25;100379.09;;;20.27;66.69
33414;BME280;60055;41.884;12.534;2023-05-02T12:24:51;100382.28;;;20.10;71.57
33414;BME280;60055;41.884;12.534;2023-05-02T12:27:20;100381.56;;;19.85;73.73
33414;BME280;60055;41.884;12.534;2023-05-02T12:29:47;100392.78;;;19.33;74.07
33414;BME280;60055;41.884;12.534;2023-05-02T12:32:13;100393.66;;;19.23;72.97
33414;BME280;60055;41.884;12.534;2023-05-02T12:34:39;100382.47;;;19.29;73.67
33414;BME280;60055;41.884;12.534;2023-05-02T12:37:06;100389.50;;;19.30;72.80
33414;BME280;60055;41.884;12.534;2023-05-02T12:39:36;100395.13;;;19.38;72.75
33414;BME280;60055;41.884;12.534;2023-05-02T12:42:12;100406.19;;;19.33;72.14
33414;BME280;60055;41.884;12.534;2023-05-02T12:44:40;100409.78;;;19.10;71.68
33414;BME280;60055;41.884;12.534;2023-05-02T12:47:06;100406.22;;;18.99;71.92
33414;BME280;60055;41.884;12.534;2023-05-02T12:49:32;100411.81;;;18.96;71.53
33414;BME280;60055;41.884;12.534;2023-05-02T12:52:12;100402.41;;;18.90;70.82
33414;BME280;60055;41.884;12.534;2023-05-02T12:54:37;100393.19;;;18.70;70.38
33414;BME280;60055;41.884;12.534;2023-05-02T12:57:02;100394.28;;;18.68;69.90
33414;BME280;60055;41.884;12.534;2023-05-02T12:59:32;100392.94;;;18.50;69.95
33414;BME280;60055;41.884;12.534;2023-05-02T13:01:58;100385.72;;;18.52;70.17
33414;BME280;60055;41.884;12.534;2023-05-02T13:04:36;100384.00;;;18.51;70.50
33414;BME280;60055;41.884;12.534;2023-05-02T13:07:03;100391.06;;;18.75;70.68
33414;BME280;60055;41.884;12.534;2023-05-02T13:09:28;100395.06;;;18.81;70.57
33414;BME280;60055;41.884;12.534;2023-05-02T13:11:54;100400.09;;;18.85;71.18
33414;BME280;60055;41.884;12.534;2023-05-02T13:14:19;100409.84;;;18.98;70.94
33414;BME280;60055;41.884;12.534;2023-05-02T13:16:45;100417.97;;;18.96;71.67
33414;BME280;60055;41.884;12.534;2023-05-02T13:19:10;100413.53;;;19.08;71.77
33414;BME280;60055;41.884;12.534;2023-05-02T13:21:35;100415.03;;;19.12;71.86
33414;BME280;60055;41.884;12.534;2023-05-02T13:24:01;100416.50;;;19.16;71.97
33414;BME280;60055;41.884;12.534;2023-05-02T13:26:29;100417.59;;;19.24;72.06