sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17814;SDS011;9031;50.974;11.330;2023-04-24T00:00:13;1.00;;;1.00;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:02:39;1.13;;;1.03;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:05:06;1.33;;;1.03;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:07:32;1.30;;;1.10;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:09:58;1.37;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:12:24;1.17;;;0.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:14:50;1.37;;;1.27;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:17:16;0.80;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:19:44;0.90;;;0.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:22:10;1.13;;;0.83;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:24:38;0.80;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:27:03;2.23;;;0.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:29:29;2.27;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:31:54;1.63;;;0.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:34:20;0.93;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:36:46;1.33;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:39:13;0.70;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:41:39;1.07;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:44:05;0.80;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:46:31;1.23;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:48:56;0.70;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:51:24;0.83;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:53:50;1.93;;;0.77;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:56:16;0.80;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T00:58:42;0.60;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:01:08;0.80;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:03:34;0.83;;;0.83;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:06:02;0.70;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:08:28;0.70;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:10:54;0.90;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:13:21;3.20;;;1.00;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:15:47;1.30;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:18:13;0.77;;;0.73;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:20:40;1.10;;;0.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:23:07;2.53;;;0.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:25:33;1.43;;;0.83;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:27:58;0.63;;;0.63;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:30:24;0.97;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:32:51;1.70;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:35:17;0.90;;;0.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:37:43;0.73;;;0.73;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:40:09;0.70;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:42:35;1.07;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:45:01;1.00;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:47:29;0.87;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:49:55;0.83;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:52:21;1.03;;;0.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:54:47;1.43;;;0.97;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:57:13;1.00;;;0.83;;
17814;SDS011;9031;50.974;11.330;2023-04-24T01:59:40;1.13;;;1.00;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:02:05;0.57;;;0.57;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:04:31;0.77;;;0.77;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:06:56;1.37;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:09:22;0.70;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:11:47;0.70;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:14:13;0.87;;;0.87;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:16:39;4.00;;;1.10;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:19:04;1.10;;;1.00;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:21:30;1.00;;;1.00;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:23:56;0.90;;;0.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:26:22;1.23;;;1.03;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:28:48;1.00;;;0.83;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:31:13;1.37;;;0.93;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:33:39;1.30;;;1.20;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:36:05;3.03;;;1.27;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:38:30;1.43;;;1.10;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:40:56;1.80;;;1.13;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:43:21;1.10;;;1.10;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:45:47;1.23;;;1.10;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:48:13;1.20;;;1.10;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:50:38;1.33;;;1.23;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:53:03;1.17;;;1.07;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:55:29;1.33;;;1.20;;
17814;SDS011;9031;50.974;11.330;2023-04-24T02:57:55;1.43;;;1.33;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:00:20;1.53;;;1.20;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:02:46;1.80;;;1.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:05:11;2.33;;;1.57;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:07:37;2.83;;;1.23;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:10:03;1.63;;;1.53;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:12:30;1.57;;;1.47;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:14:56;1.93;;;1.23;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:17:21;2.27;;;1.30;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:19:47;1.60;;;1.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:22:12;1.40;;;1.10;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:24:38;2.27;;;1.33;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:27:04;1.40;;;1.30;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:29:29;1.80;;;1.40;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:31:55;5.10;;;1.30;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:34:20;2.10;;;1.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:36:45;2.37;;;1.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:39:12;1.30;;;1.20;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:41:38;1.43;;;1.30;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:44:03;1.67;;;1.30;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:46:29;2.10;;;1.40;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:48:55;2.03;;;1.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:51:20;1.50;;;1.40;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:53:46;1.50;;;1.40;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:56:12;2.40;;;1.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T03:58:37;1.47;;;1.37;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:01:03;1.83;;;1.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:03:28;2.40;;;1.67;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:05:54;1.90;;;1.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:08:19;1.63;;;1.53;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:10:45;2.77;;;1.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:13:10;3.17;;;1.40;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:15:36;1.90;;;1.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:18:01;2.03;;;1.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:20:27;3.03;;;2.17;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:22:53;1.43;;;1.33;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:25:18;2.80;;;1.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:27:44;3.57;;;1.67;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:30:12;3.23;;;1.47;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:32:38;2.10;;;1.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:35:04;3.07;;;1.93;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:37:30;2.10;;;1.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:39:56;2.73;;;1.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:42:23;2.33;;;1.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:44:49;4.10;;;2.10;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:47:15;2.30;;;1.43;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:49:42;1.60;;;1.20;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:52:08;1.50;;;1.40;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:54:33;1.60;;;1.27;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:56:59;2.03;;;1.20;;
17814;SDS011;9031;50.974;11.330;2023-04-24T04:59:25;1.23;;;1.10;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:01:51;1.30;;;1.20;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:04:17;1.43;;;1.33;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:06:43;2.13;;;1.47;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:09:08;4.40;;;1.40;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:11:34;1.47;;;1.10;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:14:00;1.43;;;1.23;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:16:25;1.20;;;1.10;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:18:51;1.20;;;1.10;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:21:16;1.20;;;1.10;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:23:42;5.07;;;1.13;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:26:08;1.63;;;1.23;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:28:33;1.20;;;1.03;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:31:01;1.00;;;1.00;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:33:27;1.20;;;1.10;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:35:52;1.53;;;1.00;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:38:18;3.30;;;1.20;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:40:44;1.40;;;0.97;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:43:10;1.10;;;0.97;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:45:36;1.60;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:48:03;2.50;;;1.00;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:50:28;1.40;;;1.10;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:52:54;1.30;;;1.00;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:55:19;1.83;;;0.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T05:57:45;0.90;;;0.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:00:11;1.60;;;1.00;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:02:37;1.90;;;1.00;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:05:03;1.30;;;0.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:07:29;1.07;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:09:55;1.63;;;0.87;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:12:21;1.57;;;1.00;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:14:47;1.53;;;1.03;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:17:13;0.80;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:19:38;2.90;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:22:04;3.90;;;1.00;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:24:29;1.00;;;0.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:26:55;2.23;;;1.10;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:29:22;1.87;;;1.23;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:31:47;0.60;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:34:13;0.70;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:36:38;1.33;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:39:04;1.37;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:41:29;0.60;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:43:55;1.33;;;0.97;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:46:21;1.00;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:48:51;1.03;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:51:17;0.93;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:53:43;3.33;;;0.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:56:08;0.93;;;0.63;;
17814;SDS011;9031;50.974;11.330;2023-04-24T06:58:34;1.30;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:01:00;1.10;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:03:25;1.50;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:05:51;1.10;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:08:18;1.43;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:10:46;0.87;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:13:11;1.20;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:15:37;0.80;;;0.57;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:18:03;1.07;;;0.77;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:20:28;0.47;;;0.40;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:22:54;0.50;;;0.40;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:25:20;1.23;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:27:45;1.10;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:30:11;0.90;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:32:36;0.60;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:35:02;0.50;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:37:28;0.80;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:39:54;1.40;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:42:20;1.47;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:44:45;0.53;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:47:12;0.80;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:49:41;2.00;;;0.40;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:52:07;1.47;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:54:32;1.60;;;0.53;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:56:58;0.40;;;0.40;;
17814;SDS011;9031;50.974;11.330;2023-04-24T07:59:23;0.73;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:01:49;0.67;;;0.40;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:04:14;4.73;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:06:40;0.90;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:09:06;1.60;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:11:32;0.60;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:13:57;0.93;;;0.43;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:16:23;0.93;;;0.30;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:18:49;0.67;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:21:15;0.80;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:23:43;1.80;;;0.43;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:26:09;0.67;;;0.57;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:28:36;1.53;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:31:01;0.83;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:33:27;1.33;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:35:58;0.97;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:38:25;0.50;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:40:51;2.17;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:43:17;1.90;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:45:43;0.40;;;0.40;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:48:09;0.90;;;0.57;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:50:34;0.50;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:53:01;0.50;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:55:26;1.20;;;0.63;;
17814;SDS011;9031;50.974;11.330;2023-04-24T08:57:55;1.23;;;0.40;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:00:21;0.50;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:02:47;1.57;;;0.67;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:05:15;2.73;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:07:43;1.00;;;0.53;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:10:11;2.53;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:12:37;0.60;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:15:03;0.70;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:17:30;1.17;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:19:55;4.23;;;0.63;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:22:21;1.17;;;0.67;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:24:47;2.33;;;0.67;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:27:13;0.53;;;0.53;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:29:39;0.80;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:32:20;3.63;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:34:47;1.03;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:37:28;1.27;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:40:07;1.33;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:42:33;0.50;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:44:58;0.90;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:47:24;0.97;;;0.73;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:49:49;1.90;;;0.77;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:52:15;1.30;;;0.87;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:54:40;1.30;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:57:09;0.57;;;0.57;;
17814;SDS011;9031;50.974;11.330;2023-04-24T09:59:34;1.13;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:02:03;1.13;;;0.63;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:04:53;1.53;;;0.77;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:07:20;1.00;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:09:46;1.57;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:12:12;2.77;;;1.03;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:14:38;0.80;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:17:04;0.70;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:19:31;1.23;;;0.63;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:21:57;1.80;;;0.53;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:24:24;0.97;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:26:50;0.53;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:29:17;2.87;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:31:44;1.70;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:34:14;1.07;;;0.53;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:36:53;1.07;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:39:20;1.33;;;0.67;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:41:48;2.37;;;0.83;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:44:14;0.60;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:46:44;0.80;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:49:13;1.83;;;1.40;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:51:45;1.53;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:54:24;1.10;;;0.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:56:50;1.10;;;1.00;;
17814;SDS011;9031;50.974;11.330;2023-04-24T10:59:26;1.90;;;1.10;;
17814;SDS011;9031;50.974;11.330;2023-04-24T11:01:53;2.57;;;2.37;;
17814;SDS011;9031;50.974;11.330;2023-04-24T11:04:29;1.10;;;1.00;;
17814;SDS011;9031;50.974;11.330;2023-04-24T11:06:56;1.77;;;1.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T11:09:22;2.23;;;2.03;;
17814;SDS011;9031;50.974;11.330;2023-04-24T11:12:05;1.27;;;0.97;;
17814;SDS011;9031;50.974;11.330;2023-04-24T11:17:32;1.77;;;1.00;;
17814;SDS011;9031;50.974;11.330;2023-04-24T11:20:09;1.30;;;0.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T11:22:36;0.87;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T11:25:04;2.00;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T11:27:32;0.93;;;0.93;;
17814;SDS011;9031;50.974;11.330;2023-04-24T11:30:04;1.90;;;0.87;;
17814;SDS011;9031;50.974;11.330;2023-04-24T11:32:41;1.03;;;0.93;;
17814;SDS011;9031;50.974;11.330;2023-04-24T11:35:18;1.70;;;1.53;;
17814;SDS011;9031;50.974;11.330;2023-04-24T11:37:53;1.60;;;1.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T11:40:19;0.80;;;0.67;;
17814;SDS011;9031;50.974;11.330;2023-04-24T11:42:48;1.33;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T11:45:18;0.67;;;0.43;;
17814;SDS011;9031;50.974;11.330;2023-04-24T11:47:52;0.60;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T11:50:18;1.20;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T11:52:47;1.13;;;0.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T11:57:39;0.77;;;0.77;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:00:14;0.70;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:03:07;2.60;;;1.03;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:05:36;0.80;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:08:03;1.33;;;0.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:10:30;0.60;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:12:57;1.07;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:15:23;1.87;;;0.47;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:17:50;2.70;;;1.63;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:20:16;1.40;;;1.20;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:22:43;0.77;;;0.63;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:25:10;2.00;;;0.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:27:36;1.80;;;1.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:30:03;1.83;;;0.83;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:32:30;0.77;;;0.77;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:34:56;0.80;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:37:22;2.10;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:40:01;1.30;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:42:30;3.47;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:45:00;0.80;;;0.80;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:47:31;0.67;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:49:57;1.40;;;0.40;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:52:23;0.60;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:54:51;1.60;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:57:18;0.87;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T12:59:43;1.27;;;0.57;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:02:09;0.70;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:04:35;1.30;;;1.10;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:07:01;5.93;;;1.13;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:09:27;0.73;;;0.73;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:11:52;1.10;;;0.77;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:14:18;0.70;;;0.60;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:16:44;0.90;;;0.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:19:10;1.00;;;1.00;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:21:35;1.80;;;0.90;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:24:00;1.60;;;1.03;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:26:26;1.97;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:28:52;0.70;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:31:17;0.77;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:33:43;0.60;;;0.50;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:36:08;0.30;;;0.20;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:38:34;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:40:59;0.27;;;0.20;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:43:25;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:45:51;0.83;;;0.47;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:48:17;0.40;;;0.20;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:50:43;1.70;;;0.43;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:53:09;0.33;;;0.23;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:55:34;0.70;;;0.40;;
17814;SDS011;9031;50.974;11.330;2023-04-24T13:58:01;0.30;;;0.20;;
17814;SDS011;9031;50.974;11.330;2023-04-24T14:00:27;1.53;;;0.40;;
17814;SDS011;9031;50.974;11.330;2023-04-24T14:02:53;0.20;;;0.20;;
17814;SDS011;9031;50.974;11.330;2023-04-24T14:05:18;0.60;;;0.30;;
17814;SDS011;9031;50.974;11.330;2023-04-24T14:07:45;0.70;;;0.30;;
17814;SDS011;9031;50.974;11.330;2023-04-24T14:10:11;0.50;;;0.37;;
17814;SDS011;9031;50.974;11.330;2023-04-24T14:12:36;0.40;;;0.40;;
17814;SDS011;9031;50.974;11.330;2023-04-24T14:15:02;0.40;;;0.40;;
17814;SDS011;9031;50.974;11.330;2023-04-24T14:17:29;0.77;;;0.70;;
17814;SDS011;9031;50.974;11.330;2023-04-24T14:19:55;2.47;;;1.00;;
17814;SDS011;9031;50.974;11.330;2023-04-24T14:22:21;4.40;;;2.93;;
17814;SDS011;9031;50.974;11.330;2023-04-24T14:24:47;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2023-04-24T14:27:12;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2023-04-24T14:29:38;0.43;;;0.43;;
17814;SDS011;9031;50.974;11.330;2023-04-24T14:32:04;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2023-04-24T14:34:29;0.53;;;0.53;;
17814;SDS011;9031;50.974;11.330;2023-04-24T14:36:55;1.00;;;0.47;;
17814;SDS011;9031;50.974;11.330;2023-04-24T14:39:20;0.40;;;0.40;;
17814;SDS011;9031;50.974;11.330;2023-04-24T14:41:46;1.20;;;0.30;;
17814;SDS011;9031;50.974;11.330;2023-04-24T14:44:11;0.27;;;0.27;;
17814;SDS011;9031;50.974;11.330;2023-04-24T14:46:37;0.30;;;0.30;;
17814;SDS011;9031;50.974;11.330;2023-04-24T14:49:02;0.30;;;0.30;;