sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7760;BME280;3924;48.830;9.262;2023-02-23T00:01:28;98279.16;;;8.66;76.17
7760;BME280;3924;48.830;9.262;2023-02-23T00:03:57;98276.97;;;8.68;76.03
7760;BME280;3924;48.830;9.262;2023-02-23T00:06:26;98271.84;;;8.67;75.99
7760;BME280;3924;48.830;9.262;2023-02-23T00:08:53;98278.63;;;8.64;76.03
7760;BME280;3924;48.830;9.262;2023-02-23T00:11:20;98268.09;;;8.63;76.13
7760;BME280;3924;48.830;9.262;2023-02-23T00:13:48;98274.31;;;8.63;76.16
7760;BME280;3924;48.830;9.262;2023-02-23T00:16:18;98275.69;;;8.61;76.35
7760;BME280;3924;48.830;9.262;2023-02-23T00:18:56;98273.28;;;8.59;76.23
7760;BME280;3924;48.830;9.262;2023-02-23T00:21:27;98270.06;;;8.57;76.33
7760;BME280;3924;48.830;9.262;2023-02-23T00:24:04;98263.03;;;8.56;76.43
7760;BME280;3924;48.830;9.262;2023-02-23T00:26:38;98267.63;;;8.56;76.37
7760;BME280;3924;48.830;9.262;2023-02-23T00:29:12;98263.84;;;8.57;76.50
7760;BME280;3924;48.830;9.262;2023-02-23T00:31:43;98266.78;;;8.60;76.45
7760;BME280;3924;48.830;9.262;2023-02-23T00:34:12;98258.41;;;8.62;76.53
7760;BME280;3924;48.830;9.262;2023-02-23T00:36:39;98265.94;;;8.65;76.55
7760;BME280;3924;48.830;9.262;2023-02-23T00:39:09;98269.72;;;8.64;76.37
7760;BME280;3924;48.830;9.262;2023-02-23T00:41:52;98258.91;;;8.64;76.43
7760;BME280;3924;48.830;9.262;2023-02-23T00:44:21;98268.09;;;8.63;76.54
7760;BME280;3924;48.830;9.262;2023-02-23T00:46:50;98265.94;;;8.65;76.55
7760;BME280;3924;48.830;9.262;2023-02-23T00:49:19;98272.16;;;8.65;76.79
7760;BME280;3924;48.830;9.262;2023-02-23T00:51:47;98273.47;;;8.68;76.65
7760;BME280;3924;48.830;9.262;2023-02-23T00:54:15;98274.50;;;8.72;76.51
7760;BME280;3924;48.830;9.262;2023-02-23T00:56:42;98271.81;;;8.72;76.62
7760;BME280;3924;48.830;9.262;2023-02-23T00:59:09;98258.28;;;8.72;76.75
7760;BME280;3924;48.830;9.262;2023-02-23T01:01:37;98256.16;;;8.69;76.83
7760;BME280;3924;48.830;9.262;2023-02-23T01:04:04;98251.34;;;8.66;76.96
7760;BME280;3924;48.830;9.262;2023-02-23T01:06:31;98257.28;;;8.63;76.94
7760;BME280;3924;48.830;9.262;2023-02-23T01:09:05;98265.69;;;8.61;77.10
7760;BME280;3924;48.830;9.262;2023-02-23T01:11:32;98254.66;;;8.58;77.26
7760;BME280;3924;48.830;9.262;2023-02-23T01:14:00;98263.84;;;8.57;77.26
7760;BME280;3924;48.830;9.262;2023-02-23T01:16:30;98255.00;;;8.51;77.49
7760;BME280;3924;48.830;9.262;2023-02-23T01:18:59;98252.56;;;8.49;77.48
7760;BME280;3924;48.830;9.262;2023-02-23T01:21:33;98256.31;;;8.54;77.58
7760;BME280;3924;48.830;9.262;2023-02-23T01:24:00;98264.97;;;8.50;77.80
7760;BME280;3924;48.830;9.262;2023-02-23T01:26:33;98253.66;;;8.48;77.71
7760;BME280;3924;48.830;9.262;2023-02-23T01:29:06;98256.88;;;8.50;77.79
7760;BME280;3924;48.830;9.262;2023-02-23T01:31:38;98252.06;;;8.47;77.94
7760;BME280;3924;48.830;9.262;2023-02-23T01:34:06;98256.66;;;8.47;78.01
7760;BME280;3924;48.830;9.262;2023-02-23T01:36:35;98251.78;;;8.49;78.02
7760;BME280;3924;48.830;9.262;2023-02-23T01:39:06;98253.97;;;8.47;78.32
7760;BME280;3924;48.830;9.262;2023-02-23T01:41:35;98249.38;;;8.47;78.24
7760;BME280;3924;48.830;9.262;2023-02-23T01:46:40;98247.47;;;8.48;78.36
7760;BME280;3924;48.830;9.262;2023-02-23T01:49:21;98257.97;;;8.49;78.58
7760;BME280;3924;48.830;9.262;2023-02-23T01:54:27;98249.38;;;8.47;78.69
7760;BME280;3924;48.830;9.262;2023-02-23T01:56:59;98246.16;;;8.45;78.72
7760;BME280;3924;48.830;9.262;2023-02-23T01:59:31;98243.16;;;8.47;78.66
7760;BME280;3924;48.830;9.262;2023-02-23T02:02:02;98241.56;;;8.46;78.90
7760;BME280;3924;48.830;9.262;2023-02-23T02:04:35;98243.97;;;8.47;78.88
7760;BME280;3924;48.830;9.262;2023-02-23T02:07:25;98235.59;;;8.44;78.79
7760;BME280;3924;48.830;9.262;2023-02-23T02:09:55;98235.16;;;8.37;78.97
7760;BME280;3924;48.830;9.262;2023-02-23T02:12:48;98240.00;;;8.35;79.19
7760;BME280;3924;48.830;9.262;2023-02-23T02:15:18;98242.19;;;8.33;79.14
7760;BME280;3924;48.830;9.262;2023-02-23T02:18:23;98238.44;;;8.29;79.29
7760;BME280;3924;48.830;9.262;2023-02-23T02:23:47;98229.56;;;8.23;79.41
7760;BME280;3924;48.830;9.262;2023-02-23T02:29:20;98226.41;;;8.16;79.65
7760;BME280;3924;48.830;9.262;2023-02-23T02:32:01;98228.31;;;8.15;79.73
7760;BME280;3924;48.830;9.262;2023-02-23T02:35:00;98239.66;;;8.17;79.94
7760;BME280;3924;48.830;9.262;2023-02-23T02:46:26;98225.00;;;8.23;80.08
7760;BME280;3924;48.830;9.262;2023-02-23T02:54:31;98210.16;;;8.21;80.12
7760;BME280;3924;48.830;9.262;2023-02-23T02:57:02;98215.06;;;8.19;80.23
7760;BME280;3924;48.830;9.262;2023-02-23T02:59:30;98212.88;;;8.21;80.41
7760;BME280;3924;48.830;9.262;2023-02-23T03:02:18;98217.47;;;8.20;80.46
7760;BME280;3924;48.830;9.262;2023-02-23T03:05:15;98213.91;;;8.25;80.48
7760;BME280;3924;48.830;9.262;2023-02-23T03:08:21;98216.31;;;8.27;80.50
7760;BME280;3924;48.830;9.262;2023-02-23T03:11:13;98217.13;;;8.27;80.48
7760;BME280;3924;48.830;9.262;2023-02-23T03:20:25;98215.06;;;8.19;80.63
7760;BME280;3924;48.830;9.262;2023-02-23T03:23:26;98212.41;;;8.14;80.86
7760;BME280;3924;48.830;9.262;2023-02-23T03:26:23;98210.78;;;8.13;80.89
7760;BME280;3924;48.830;9.262;2023-02-23T03:29:24;98212.97;;;8.11;80.93
7760;BME280;3924;48.830;9.262;2023-02-23T03:32:28;98204.59;;;8.12;80.96
7760;BME280;3924;48.830;9.262;2023-02-23T03:35:25;98215.84;;;8.19;81.13
7760;BME280;3924;48.830;9.262;2023-02-23T03:38:21;98212.06;;;8.20;81.12
7760;BME280;3924;48.830;9.262;2023-02-23T03:41:11;98223.13;;;8.24;81.16
7760;BME280;3924;48.830;9.262;2023-02-23T03:44:02;98224.72;;;8.25;81.21
7760;BME280;3924;48.830;9.262;2023-02-23T03:46:50;98221.72;;;8.27;81.20
7760;BME280;3924;48.830;9.262;2023-02-23T03:49:39;98213.91;;;8.25;81.07
7760;BME280;3924;48.830;9.262;2023-02-23T03:52:35;98216.53;;;8.30;81.12
7760;BME280;3924;48.830;9.262;2023-02-23T03:55:29;98216.53;;;8.30;80.92
7760;BME280;3924;48.830;9.262;2023-02-23T03:58:21;98215.75;;;8.30;81.25
7760;BME280;3924;48.830;9.262;2023-02-23T04:01:10;98222.53;;;8.27;81.26
7760;BME280;3924;48.830;9.262;2023-02-23T04:03:59;98210.13;;;8.26;81.13
7760;BME280;3924;48.830;9.262;2023-02-23T04:06:46;98213.34;;;8.28;81.71
7760;BME280;3924;48.830;9.262;2023-02-23T04:09:33;98220.34;;;8.29;81.36
7760;BME280;3924;48.830;9.262;2023-02-23T04:12:31;98220.88;;;8.31;81.52
7760;BME280;3924;48.830;9.262;2023-02-23T04:15:26;98224.66;;;8.30;81.22
7760;BME280;3924;48.830;9.262;2023-02-23T04:17:53;98222.78;;;8.31;81.64
7760;BME280;3924;48.830;9.262;2023-02-23T04:20:23;98223.03;;;8.29;81.46
7760;BME280;3924;48.830;9.262;2023-02-23T04:22:51;98223.59;;;8.31;81.65
7760;BME280;3924;48.830;9.262;2023-02-23T04:25:18;98222.19;;;8.34;81.36
7760;BME280;3924;48.830;9.262;2023-02-23T04:27:49;98230.03;;;8.35;81.84
7760;BME280;3924;48.830;9.262;2023-02-23T04:30:17;98224.63;;;8.35;81.73
7760;BME280;3924;48.830;9.262;2023-02-23T04:32:46;98226.25;;;8.36;81.74
7760;BME280;3924;48.830;9.262;2023-02-23T04:35:13;98220.84;;;8.36;81.82
7760;BME280;3924;48.830;9.262;2023-02-23T04:37:39;98221.94;;;8.35;81.61
7760;BME280;3924;48.830;9.262;2023-02-23T04:40:06;98216.00;;;8.33;82.16
7760;BME280;3924;48.830;9.262;2023-02-23T04:42:33;98237.03;;;8.36;82.10
7760;BME280;3924;48.830;9.262;2023-02-23T04:45:00;98230.03;;;8.35;82.12
7760;BME280;3924;48.830;9.262;2023-02-23T04:47:27;98222.78;;;8.31;81.99
7760;BME280;3924;48.830;9.262;2023-02-23T04:49:54;98227.59;;;8.34;82.19
7760;BME280;3924;48.830;9.262;2023-02-23T04:52:21;98227.09;;;8.32;82.01
7760;BME280;3924;48.830;9.262;2023-02-23T04:54:47;98224.13;;;8.28;82.17
7760;BME280;3924;48.830;9.262;2023-02-23T04:57:14;98234.94;;;8.28;82.13
7760;BME280;3924;48.830;9.262;2023-02-23T04:59:41;98240.59;;;8.32;82.24
7760;BME280;3924;48.830;9.262;2023-02-23T05:02:08;98236.28;;;8.31;82.13
7760;BME280;3924;48.830;9.262;2023-02-23T05:04:34;98240.84;;;8.35;82.37
7760;BME280;3924;48.830;9.262;2023-02-23T05:07:01;98233.81;;;8.34;82.19
7760;BME280;3924;48.830;9.262;2023-02-23T05:09:30;98230.03;;;8.35;82.42
7760;BME280;3924;48.830;9.262;2023-02-23T05:11:57;98233.53;;;8.36;82.38
7760;BME280;3924;48.830;9.262;2023-02-23T05:14:23;98224.63;;;8.35;82.41
7760;BME280;3924;48.830;9.262;2023-02-23T05:16:52;98228.41;;;8.34;82.33
7760;BME280;3924;48.830;9.262;2023-02-23T05:19:18;98227.59;;;8.34;82.39
7760;BME280;3924;48.830;9.262;2023-02-23T05:21:47;98237.03;;;8.36;82.51
7760;BME280;3924;48.830;9.262;2023-02-23T05:24:17;98233.81;;;8.34;82.60
7760;BME280;3924;48.830;9.262;2023-02-23T05:26:44;98234.91;;;8.33;82.46
7760;BME280;3924;48.830;9.262;2023-02-23T05:29:13;98226.53;;;8.30;82.60
7760;BME280;3924;48.830;9.262;2023-02-23T05:31:40;98227.34;;;8.30;82.59
7760;BME280;3924;48.830;9.262;2023-02-23T05:34:07;98231.16;;;8.29;82.90
7760;BME280;3924;48.830;9.262;2023-02-23T05:36:34;98239.53;;;8.28;82.61
7760;BME280;3924;48.830;9.262;2023-02-23T05:39:02;98233.91;;;8.24;82.62
7760;BME280;3924;48.830;9.262;2023-02-23T05:41:29;98232.22;;;8.28;82.73
7760;BME280;3924;48.830;9.262;2023-02-23T05:43:56;98236.53;;;8.29;82.77
7760;BME280;3924;48.830;9.262;2023-02-23T05:46:24;98237.09;;;8.31;83.19
7760;BME280;3924;48.830;9.262;2023-02-23T05:48:56;98241.09;;;8.34;82.88
7760;BME280;3924;48.830;9.262;2023-02-23T05:51:25;98236.53;;;8.29;82.99
7760;BME280;3924;48.830;9.262;2023-02-23T05:53:52;98246.25;;;8.35;82.90
7760;BME280;3924;48.830;9.262;2023-02-23T05:56:19;98226.84;;;8.28;82.69
7760;BME280;3924;48.830;9.262;2023-02-23T05:58:53;98240.59;;;8.32;83.12
7760;BME280;3924;48.830;9.262;2023-02-23T06:01:25;98236.00;;;8.32;83.23
7760;BME280;3924;48.830;9.262;2023-02-23T06:03:52;98245.16;;;8.36;82.91
7760;BME280;3924;48.830;9.262;2023-02-23T06:06:19;98238.69;;;8.32;83.20
7760;BME280;3924;48.830;9.262;2023-02-23T06:08:47;98231.94;;;8.30;83.08
7760;BME280;3924;48.830;9.262;2023-02-23T06:11:14;98231.16;;;8.29;83.33
7760;BME280;3924;48.830;9.262;2023-02-23T06:13:42;98239.50;;;8.33;83.09
7760;BME280;3924;48.830;9.262;2023-02-23T06:16:10;98241.91;;;8.34;83.27
7760;BME280;3924;48.830;9.262;2023-02-23T06:18:37;98237.59;;;8.33;83.20
7760;BME280;3924;48.830;9.262;2023-02-23T06:21:06;98244.59;;;8.34;83.17
7760;BME280;3924;48.830;9.262;2023-02-23T06:23:32;98252.19;;;8.37;83.33
7760;BME280;3924;48.830;9.262;2023-02-23T06:25:59;98250.28;;;8.33;83.31
7760;BME280;3924;48.830;9.262;2023-02-23T06:28:27;98244.38;;;8.31;83.30
7760;BME280;3924;48.830;9.262;2023-02-23T06:30:54;98257.03;;;8.35;83.52
7760;BME280;3924;48.830;9.262;2023-02-23T06:33:24;98250.28;;;8.33;83.64
7760;BME280;3924;48.830;9.262;2023-02-23T06:35:51;98258.09;;;8.34;83.50
7760;BME280;3924;48.830;9.262;2023-02-23T06:38:20;98262.44;;;8.35;83.58
7760;BME280;3924;48.830;9.262;2023-02-23T06:40:46;98264.59;;;8.33;83.47
7760;BME280;3924;48.830;9.262;2023-02-23T06:43:13;98257.59;;;8.32;83.73
7760;BME280;3924;48.830;9.262;2023-02-23T06:45:41;98261.91;;;8.33;83.69
7760;BME280;3924;48.830;9.262;2023-02-23T06:48:07;98267.31;;;8.33;83.52
7760;BME280;3924;48.830;9.262;2023-02-23T06:50:36;98263.56;;;8.29;83.46
7760;BME280;3924;48.830;9.262;2023-02-23T06:53:07;98260.91;;;8.24;83.49
7760;BME280;3924;48.830;9.262;2023-02-23T06:55:35;98271.94;;;8.28;83.62
7760;BME280;3924;48.830;9.262;2023-02-23T06:58:01;98267.94;;;8.25;83.96
7760;BME280;3924;48.830;9.262;2023-02-23T07:00:30;98268.94;;;8.29;84.00
7760;BME280;3924;48.830;9.262;2023-02-23T07:02:56;98274.94;;;8.26;83.68
7760;BME280;3924;48.830;9.262;2023-02-23T07:05:25;98281.34;;;8.30;83.89
7760;BME280;3924;48.830;9.262;2023-02-23T07:07:55;98276.53;;;8.27;83.68
7760;BME280;3924;48.830;9.262;2023-02-23T07:10:22;98278.41;;;8.32;83.90
7760;BME280;3924;48.830;9.262;2023-02-23T07:12:48;98280.28;;;8.31;83.82
7760;BME280;3924;48.830;9.262;2023-02-23T07:15:16;98290.81;;;8.33;84.18
7760;BME280;3924;48.830;9.262;2023-02-23T07:17:45;98289.44;;;8.35;83.78
7760;BME280;3924;48.830;9.262;2023-02-23T07:20:14;98291.59;;;8.38;83.91
7760;BME280;3924;48.830;9.262;2023-02-23T07:22:41;98284.84;;;8.36;84.02
7760;BME280;3924;48.830;9.262;2023-02-23T07:25:08;98288.31;;;8.41;84.03
7760;BME280;3924;48.830;9.262;2023-02-23T07:27:35;98298.00;;;8.47;84.01
7760;BME280;3924;48.830;9.262;2023-02-23T07:30:02;98299.31;;;8.50;84.08
7760;BME280;3924;48.830;9.262;2023-02-23T07:32:29;98295.25;;;8.53;84.14
7760;BME280;3924;48.830;9.262;2023-02-23T07:34:58;98300.56;;;8.58;84.04
7760;BME280;3924;48.830;9.262;2023-02-23T07:37:24;98291.31;;;8.64;83.98
7760;BME280;3924;48.830;9.262;2023-02-23T07:39:51;98297.78;;;8.68;83.85
7760;BME280;3924;48.830;9.262;2023-02-23T07:42:17;98297.75;;;8.73;84.45
7760;BME280;3924;48.830;9.262;2023-02-23T07:44:44;98303.06;;;8.78;83.55
7760;BME280;3924;48.830;9.262;2023-02-23T07:47:10;98303.53;;;8.85;84.50
7760;BME280;3924;48.830;9.262;2023-02-23T07:49:37;98303.78;;;8.89;83.78
7760;BME280;3924;48.830;9.262;2023-02-23T07:52:03;98302.31;;;8.96;83.88
7760;BME280;3924;48.830;9.262;2023-02-23T07:54:30;98298.47;;;9.02;84.26
7760;BME280;3924;48.830;9.262;2023-02-23T07:56:57;98301.06;;;9.13;84.29
7760;BME280;3924;48.830;9.262;2023-02-23T07:59:24;98306.69;;;9.16;83.63
7760;BME280;3924;48.830;9.262;2023-02-23T08:01:51;98314.22;;;9.19;84.12
7760;BME280;3924;48.830;9.262;2023-02-23T08:04:17;98317.16;;;9.23;83.08
7760;BME280;3924;48.830;9.262;2023-02-23T08:06:44;98306.84;;;9.25;83.89
7760;BME280;3924;48.830;9.262;2023-02-23T08:09:10;98310.59;;;9.29;83.64
7760;BME280;3924;48.830;9.262;2023-02-23T08:11:37;98306.50;;;9.31;83.55
7760;BME280;3924;48.830;9.262;2023-02-23T08:14:03;98309.94;;;9.37;83.13
7760;BME280;3924;48.830;9.262;2023-02-23T08:16:31;98313.09;;;9.44;83.77
7760;BME280;3924;48.830;9.262;2023-02-23T08:18:59;98303.31;;;9.48;83.85
7760;BME280;3924;48.830;9.262;2023-02-23T08:21:27;98311.63;;;9.52;83.66
7760;BME280;3924;48.830;9.262;2023-02-23T08:23:56;98311.63;;;9.52;83.07
7760;BME280;3924;48.830;9.262;2023-02-23T08:26:23;98315.69;;;9.54;83.62
7760;BME280;3924;48.830;9.262;2023-02-23T08:28:51;98314.88;;;9.54;83.73
7760;BME280;3924;48.830;9.262;2023-02-23T08:31:18;98318.91;;;9.56;83.71
7760;BME280;3924;48.830;9.262;2023-02-23T08:33:50;98312.09;;;9.59;83.93
7760;BME280;3924;48.830;9.262;2023-02-23T08:36:18;98317.72;;;9.63;83.94
7760;BME280;3924;48.830;9.262;2023-02-23T08:38:45;98314.72;;;9.64;83.88
7760;BME280;3924;48.830;9.262;2023-02-23T08:41:13;98310.06;;;9.70;83.02
7760;BME280;3924;48.830;9.262;2023-02-23T08:43:39;98309.97;;;9.75;83.73
7760;BME280;3924;48.830;9.262;2023-02-23T08:46:06;98300.41;;;9.82;83.91
7760;BME280;3924;48.830;9.262;2023-02-23T08:48:34;98305.94;;;9.91;83.35
7760;BME280;3924;48.830;9.262;2023-02-23T08:51:00;98309.28;;;10.02;83.35
7760;BME280;3924;48.830;9.262;2023-02-23T08:53:27;98315.97;;;10.09;83.10
7760;BME280;3924;48.830;9.262;2023-02-23T08:55:59;98319.09;;;10.17;82.97
7760;BME280;3924;48.830;9.262;2023-02-23T08:58:28;98322.00;;;10.20;82.64
7760;BME280;3924;48.830;9.262;2023-02-23T09:00:56;98314.63;;;10.26;82.29
7760;BME280;3924;48.830;9.262;2023-02-23T09:03:24;98318.94;;;10.27;83.45
7760;BME280;3924;48.830;9.262;2023-02-23T09:05:53;98325.16;;;10.27;83.09
7760;BME280;3924;48.830;9.262;2023-02-23T09:08:20;98318.13;;;10.26;83.03
7760;BME280;3924;48.830;9.262;2023-02-23T09:10:46;98320.84;;;10.26;83.55
7760;BME280;3924;48.830;9.262;2023-02-23T09:13:13;98327.06;;;10.27;83.09
7760;BME280;3924;48.830;9.262;2023-02-23T09:15:41;98324.06;;;10.28;83.40
7760;BME280;3924;48.830;9.262;2023-02-23T09:18:10;98330.28;;;10.29;83.03
7760;BME280;3924;48.830;9.262;2023-02-23T09:20:43;98330.28;;;10.29;83.15
7760;BME280;3924;48.830;9.262;2023-02-23T09:23:11;98323.78;;;10.30;83.08
7760;BME280;3924;48.830;9.262;2023-02-23T09:25:39;98326.50;;;10.30;83.23
7760;BME280;3924;48.830;9.262;2023-02-23T09:28:16;98322.06;;;10.34;83.35
7760;BME280;3924;48.830;9.262;2023-02-23T09:30:44;98328.22;;;10.39;83.06
7760;BME280;3924;48.830;9.262;2023-02-23T09:33:12;98321.91;;;10.44;83.95
7760;BME280;3924;48.830;9.262;2023-02-23T09:35:40;98331.34;;;10.47;82.51
7760;BME280;3924;48.830;9.262;2023-02-23T09:38:07;98322.34;;;10.51;82.66
7760;BME280;3924;48.830;9.262;2023-02-23T09:48:16;98321.56;;;10.64;83.26
7760;BME280;3924;48.830;9.262;2023-02-23T09:50:48;98327.47;;;10.66;83.24
7760;BME280;3924;48.830;9.262;2023-02-23T09:55:49;98327.91;;;10.74;83.17
7760;BME280;3924;48.830;9.262;2023-02-23T09:58:22;98323.38;;;10.83;82.82
7760;BME280;3924;48.830;9.262;2023-02-23T10:01:10;98324.59;;;10.90;82.25
7760;BME280;3924;48.830;9.262;2023-02-23T10:04:00;98328.22;;;11.00;82.59
7760;BME280;3924;48.830;9.262;2023-02-23T10:06:30;98321.28;;;11.07;82.41
7760;BME280;3924;48.830;9.262;2023-02-23T10:12:10;98316.59;;;11.13;82.61
7760;BME280;3924;48.830;9.262;2023-02-23T10:14:59;98317.16;;;11.23;82.49
7760;BME280;3924;48.830;9.262;2023-02-23T10:17:34;98321.00;;;11.22;82.19
7760;BME280;3924;48.830;9.262;2023-02-23T10:22:44;98319.28;;;11.27;82.73
7760;BME280;3924;48.830;9.262;2023-02-23T10:25:22;98314.75;;;11.36;82.95
7760;BME280;3924;48.830;9.262;2023-02-23T10:27:50;98314.34;;;11.42;82.86
7760;BME280;3924;48.830;9.262;2023-02-23T10:30:30;98320.97;;;11.50;82.82
7760;BME280;3924;48.830;9.262;2023-02-23T10:33:19;98307.66;;;11.62;81.65
7760;BME280;3924;48.830;9.262;2023-02-23T10:35:50;98316.91;;;11.75;81.68
7760;BME280;3924;48.830;9.262;2023-02-23T10:38:29;98318.78;;;11.88;81.81
7760;BME280;3924;48.830;9.262;2023-02-23T10:40:56;98325.41;;;11.96;81.15
7760;BME280;3924;48.830;9.262;2023-02-23T10:43:22;98316.22;;;12.05;81.77
7760;BME280;3924;48.830;9.262;2023-02-23T10:45:51;98323.34;;;12.15;81.08
7760;BME280;3924;48.830;9.262;2023-02-23T10:48:24;98326.00;;;12.29;80.77
7760;BME280;3924;48.830;9.262;2023-02-23T10:50:55;98321.09;;;12.40;80.81
7760;BME280;3924;48.830;9.262;2023-02-23T10:53:33;98320.97;;;12.45;80.87
7760;BME280;3924;48.830;9.262;2023-02-23T10:58:42;98325.28;;;12.46;80.66
7760;BME280;3924;48.830;9.262;2023-02-23T11:01:30;98318.84;;;12.42;80.60
7760;BME280;3924;48.830;9.262;2023-02-23T11:04:11;98321.88;;;12.40;80.75
7760;BME280;3924;48.830;9.262;2023-02-23T11:06:39;98319.13;;;12.31;80.83
7760;BME280;3924;48.830;9.262;2023-02-23T11:09:25;98312.84;;;12.22;80.42
7760;BME280;3924;48.830;9.262;2023-02-23T11:14:52;98307.81;;;12.16;80.67
7760;BME280;3924;48.830;9.262;2023-02-23T11:17:28;98307.50;;;12.17;80.75
7760;BME280;3924;48.830;9.262;2023-02-23T11:20:05;98307.69;;;12.21;79.89
7760;BME280;3924;48.830;9.262;2023-02-23T11:22:35;98302.44;;;12.24;80.24
7760;BME280;3924;48.830;9.262;2023-02-23T11:25:15;98306.31;;;12.32;80.27
7760;BME280;3924;48.830;9.262;2023-02-23T11:27:48;98298.72;;;12.43;79.72
7760;BME280;3924;48.830;9.262;2023-02-23T11:30:20;98299.75;;;12.55;80.10
7760;BME280;3924;48.830;9.262;2023-02-23T11:32:52;98301.63;;;12.77;79.57
7760;BME280;3924;48.830;9.262;2023-02-23T11:37:46;98294.28;;;13.18;79.32
7760;BME280;3924;48.830;9.262;2023-02-23T11:42:59;98284.38;;;13.30;77.87
7760;BME280;3924;48.830;9.262;2023-02-23T11:45:45;98284.91;;;13.41;78.26
7760;BME280;3924;48.830;9.262;2023-02-23T11:48:21;98280.91;;;13.56;77.36
7760;BME280;3924;48.830;9.262;2023-02-23T11:50:52;98280.91;;;13.64;78.11
7760;BME280;3924;48.830;9.262;2023-02-23T11:55:58;98275.44;;;13.38;77.83
7760;BME280;3924;48.830;9.262;2023-02-23T11:58:48;98270.63;;;13.35;78.07
7760;BME280;3924;48.830;9.262;2023-02-23T12:01:33;98278.00;;;13.26;77.96
7760;BME280;3924;48.830;9.262;2023-02-23T12:04:02;98276.16;;;13.13;77.90
7760;BME280;3924;48.830;9.262;2023-02-23T12:06:33;98272.53;;;13.26;77.76
7760;BME280;3924;48.830;9.262;2023-02-23T12:09:21;98262.00;;;13.51;77.20
7760;BME280;3924;48.830;9.262;2023-02-23T12:12:03;98265.38;;;13.65;76.59
7760;BME280;3924;48.830;9.262;2023-02-23T12:14:42;98260.25;;;13.72;77.05
7760;BME280;3924;48.830;9.262;2023-02-23T12:17:18;98252.56;;;13.74;76.45
7760;BME280;3924;48.830;9.262;2023-02-23T12:19:58;98252.38;;;13.79;76.13
7760;BME280;3924;48.830;9.262;2023-02-23T12:22:38;98249.03;;;13.82;76.14
7760;BME280;3924;48.830;9.262;2023-02-23T12:25:32;98246.97;;;13.88;76.23
7760;BME280;3924;48.830;9.262;2023-02-23T12:28:02;98244.97;;;14.23;75.57
7760;BME280;3924;48.830;9.262;2023-02-23T12:30:52;98253.13;;;14.87;74.26
7760;BME280;3924;48.830;9.262;2023-02-23T12:33:35;98247.50;;;15.51;73.23
7760;BME280;3924;48.830;9.262;2023-02-23T12:36:21;98242.63;;;15.78;72.51
7760;BME280;3924;48.830;9.262;2023-02-23T12:38:56;98240.34;;;15.38;73.18
7760;BME280;3924;48.830;9.262;2023-02-23T12:41:38;98243.47;;;14.98;73.48
7760;BME280;3924;48.830;9.262;2023-02-23T12:44:29;98247.47;;;14.63;73.84
7760;BME280;3924;48.830;9.262;2023-02-23T12:47:06;98240.16;;;14.29;74.26
7760;BME280;3924;48.830;9.262;2023-02-23T12:49:46;98234.91;;;14.06;74.56
7760;BME280;3924;48.830;9.262;2023-02-23T12:52:21;98227.09;;;13.87;75.04
7760;BME280;3924;48.830;9.262;2023-02-23T12:54:51;98230.13;;;13.77;74.49
7760;BME280;3924;48.830;9.262;2023-02-23T12:58:06;98236.38;;;13.69;74.29
7760;BME280;3924;48.830;9.262;2023-02-23T13:00:51;98233.16;;;13.50;74.57
7760;BME280;3924;48.830;9.262;2023-02-23T13:06:16;98226.13;;;13.31;74.91
7760;BME280;3924;48.830;9.262;2023-02-23T13:14:08;98224.91;;;13.06;74.40
7760;BME280;3924;48.830;9.262;2023-02-23T13:17:07;98227.09;;;12.96;74.76
7760;BME280;3924;48.830;9.262;2023-02-23T13:19:51;98223.25;;;12.88;75.33
7760;BME280;3924;48.830;9.262;2023-02-23T13:22:35;98235.56;;;12.85;75.33
7760;BME280;3924;48.830;9.262;2023-02-23T13:28:00;98233.63;;;12.77;74.92
7760;BME280;3924;48.830;9.262;2023-02-23T13:30:29;98227.19;;;12.73;75.85
7760;BME280;3924;48.830;9.262;2023-02-23T13:33:14;98232.66;;;12.73;75.22
7760;BME280;3924;48.830;9.262;2023-02-23T13:35:43;98228.94;;;12.69;75.39
7760;BME280;3924;48.830;9.262;2023-02-23T13:38:36;98230.06;;;12.68;74.70
7760;BME280;3924;48.830;9.262;2023-02-23T13:41:23;98230.56;;;12.70;75.41
7760;BME280;3924;48.830;9.262;2023-02-23T13:44:00;98219.84;;;12.74;74.93
7760;BME280;3924;48.830;9.262;2023-02-23T13:46:47;98209.16;;;12.77;74.48
7760;BME280;3924;48.830;9.262;2023-02-23T13:51:54;98216.53;;;12.85;74.52
7760;BME280;3924;48.830;9.262;2023-02-23T13:54:24;98218.59;;;12.88;74.03
7760;BME280;3924;48.830;9.262;2023-02-23T13:56:59;98227.28;;;12.91;74.72
7760;BME280;3924;48.830;9.262;2023-02-23T13:59:42;98216.38;;;12.91;74.25
7760;BME280;3924;48.830;9.262;2023-02-23T14:05:02;98217.81;;;12.88;73.85
7760;BME280;3924;48.830;9.262;2023-02-23T14:07:30;98214.75;;;12.90;74.24
7760;BME280;3924;48.830;9.262;2023-02-23T14:10:07;98215.75;;;12.94;74.17
7760;BME280;3924;48.830;9.262;2023-02-23T14:12:40;98215.75;;;12.94;73.73
7760;BME280;3924;48.830;9.262;2023-02-23T14:18:00;98211.13;;;13.03;72.85
7760;BME280;3924;48.830;9.262;2023-02-23T14:23:38;98204.41;;;13.09;73.00
7760;BME280;3924;48.830;9.262;2023-02-23T14:29:21;98205.75;;;13.20;72.51
7760;BME280;3924;48.830;9.262;2023-02-23T14:32:47;98210.06;;;13.21;71.93
7760;BME280;3924;48.830;9.262;2023-02-23T14:37:25;98215.50;;;13.21;72.19
7760;BME280;3924;48.830;9.262;2023-02-23T14:40:21;98207.13;;;13.09;71.78
7760;BME280;3924;48.830;9.262;2023-02-23T14:42:52;98209.03;;;13.00;72.15
7760;BME280;3924;48.830;9.262;2023-02-23T14:45:22;98206.47;;;12.95;71.98
7760;BME280;3924;48.830;9.262;2023-02-23T14:47:54;98212.69;;;12.95;73.03
7760;BME280;3924;48.830;9.262;2023-02-23T14:50:27;98208.56;;;13.06;71.97
7760;BME280;3924;48.830;9.262;2023-02-23T14:52:56;98206.22;;;13.22;71.71
7760;BME280;3924;48.830;9.262;2023-02-23T14:55:25;98205.75;;;13.29;71.40
7760;BME280;3924;48.830;9.262;2023-02-23T14:57:55;98208.31;;;13.34;70.66
7760;BME280;3924;48.830;9.262;2023-02-23T15:00:26;98206.41;;;13.43;71.20
7760;BME280;3924;48.830;9.262;2023-02-23T15:03:08;98208.97;;;13.39;71.10
7760;BME280;3924;48.830;9.262;2023-02-23T15:05:42;98206.06;;;13.27;71.69
7760;BME280;3924;48.830;9.262;2023-02-23T15:08:15;98209.88;;;13.18;71.29
7760;BME280;3924;48.830;9.262;2023-02-23T15:10:44;98207.47;;;13.07;71.77
7760;BME280;3924;48.830;9.262;2023-02-23T15:13:29;98209.03;;;13.00;71.61
7760;BME280;3924;48.830;9.262;2023-02-23T15:16:00;98207.44;;;12.99;71.43
7760;BME280;3924;48.830;9.262;2023-02-23T15:18:37;98211.75;;;13.00;71.97
7760;BME280;3924;48.830;9.262;2023-02-23T15:21:18;98211.75;;;13.00;71.95
7760;BME280;3924;48.830;9.262;2023-02-23T15:23:53;98218.94;;;12.96;71.44
7760;BME280;3924;48.830;9.262;2023-02-23T15:26:35;98220.84;;;12.86;72.06
7760;BME280;3924;48.830;9.262;2023-02-23T15:31:31;98222.75;;;12.77;72.23
7760;BME280;3924;48.830;9.262;2023-02-23T15:33:57;98221.28;;;12.71;72.01
7760;BME280;3924;48.830;9.262;2023-02-23T15:36:28;98224.63;;;12.68;71.95