sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23427;BME280;41148;45.420;10.952;2022-09-01T00:01:47;100449.91;;;22.07;78.96
23427;BME280;41148;45.420;10.952;2022-09-01T00:04:16;100454.88;;;21.78;80.61
23427;BME280;41148;45.420;10.952;2022-09-01T00:06:44;100455.47;;;21.70;81.70
23427;BME280;41148;45.420;10.952;2022-09-01T00:09:13;100457.56;;;21.67;82.43
23427;BME280;41148;45.420;10.952;2022-09-01T00:11:42;100455.22;;;21.62;82.91
23427;BME280;41148;45.420;10.952;2022-09-01T00:14:21;100458.31;;;21.69;82.48
23427;BME280;41148;45.420;10.952;2022-09-01T00:17:00;100457.13;;;21.84;81.87
23427;BME280;41148;45.420;10.952;2022-09-01T00:19:28;100450.25;;;21.91;81.37
23427;BME280;41148;45.420;10.952;2022-09-01T00:21:55;100440.38;;;22.02;80.86
23427;BME280;41148;45.420;10.952;2022-09-01T00:24:23;100448.00;;;21.96;81.84
23427;BME280;41148;45.420;10.952;2022-09-01T00:26:52;100445.91;;;22.00;81.66
23427;BME280;41148;45.420;10.952;2022-09-01T00:29:20;100445.44;;;21.95;81.99
23427;BME280;41148;45.420;10.952;2022-09-01T00:31:48;100445.34;;;22.08;81.11
23427;BME280;41148;45.420;10.952;2022-09-01T00:34:15;100441.28;;;22.13;80.84
23427;BME280;41148;45.420;10.952;2022-09-01T00:36:43;100443.75;;;22.16;80.72
23427;BME280;41148;45.420;10.952;2022-09-01T00:39:11;100444.25;;;22.10;81.61
23427;BME280;41148;45.420;10.952;2022-09-01T00:41:39;100441.84;;;21.94;82.77
23427;BME280;41148;45.420;10.952;2022-09-01T00:44:09;100435.91;;;21.89;83.46
23427;BME280;41148;45.420;10.952;2022-09-01T00:46:40;100433.59;;;21.96;83.32
23427;BME280;41148;45.420;10.952;2022-09-01T00:49:18;100433.06;;;21.80;84.28
23427;BME280;41148;45.420;10.952;2022-09-01T00:51:48;100437.63;;;21.90;83.99
23427;BME280;41148;45.420;10.952;2022-09-01T00:56:43;100433.50;;;22.09;82.63
23427;BME280;41148;45.420;10.952;2022-09-01T00:59:16;100436.97;;;22.11;82.44
23427;BME280;41148;45.420;10.952;2022-09-01T01:01:45;100441.28;;;22.13;82.24
23427;BME280;41148;45.420;10.952;2022-09-01T01:04:17;100438.16;;;21.95;83.46
23427;BME280;41148;45.420;10.952;2022-09-01T01:06:45;100436.91;;;21.88;83.81
23427;BME280;41148;45.420;10.952;2022-09-01T01:09:16;100443.44;;;21.97;82.89
23427;BME280;41148;45.420;10.952;2022-09-01T01:11:44;100447.88;;;21.98;82.55
23427;BME280;41148;45.420;10.952;2022-09-01T01:14:14;100447.28;;;22.06;81.64
23427;BME280;41148;45.420;10.952;2022-09-01T01:16:44;100453.34;;;22.09;81.23
23427;BME280;41148;45.420;10.952;2022-09-01T01:22:16;100450.13;;;21.93;82.17
23427;BME280;41148;45.420;10.952;2022-09-01T01:25:04;100444.69;;;21.82;82.97
23427;BME280;41148;45.420;10.952;2022-09-01T01:27:32;100451.69;;;21.84;82.68
23427;BME280;41148;45.420;10.952;2022-09-01T01:30:09;100451.72;;;21.95;81.73
23427;BME280;41148;45.420;10.952;2022-09-01T01:32:38;100452.09;;;22.02;80.84
23427;BME280;41148;45.420;10.952;2022-09-01T01:35:10;100445.44;;;22.06;80.45
23427;BME280;41148;45.420;10.952;2022-09-01T01:37:42;100455.31;;;22.07;80.57
23427;BME280;41148;45.420;10.952;2022-09-01T01:40:17;100451.97;;;22.04;80.78
23427;BME280;41148;45.420;10.952;2022-09-01T01:42:46;100452.63;;;22.07;80.50
23427;BME280;41148;45.420;10.952;2022-09-01T01:45:15;100447.91;;;22.09;80.27
23427;BME280;41148;45.420;10.952;2022-09-01T01:47:48;100451.41;;;22.11;80.02
23427;BME280;41148;45.420;10.952;2022-09-01T01:50:25;100447.69;;;22.12;79.76
23427;BME280;41148;45.420;10.952;2022-09-01T01:52:53;100449.56;;;22.12;79.37
23427;BME280;41148;45.420;10.952;2022-09-01T01:55:25;100455.53;;;22.04;80.25
23427;BME280;41148;45.420;10.952;2022-09-01T01:57:58;100450.63;;;22.09;80.08
23427;BME280;41148;45.420;10.952;2022-09-01T02:00:27;100447.56;;;22.14;79.83
23427;BME280;41148;45.420;10.952;2022-09-01T02:02:57;100448.81;;;22.21;79.69
23427;BME280;41148;45.420;10.952;2022-09-01T02:05:26;100449.56;;;22.23;79.62
23427;BME280;41148;45.420;10.952;2022-09-01T02:07:55;100442.00;;;22.26;79.31
23427;BME280;41148;45.420;10.952;2022-09-01T02:10:28;100448.06;;;22.30;79.36
23427;BME280;41148;45.420;10.952;2022-09-01T02:12:57;100452.50;;;22.31;79.45
23427;BME280;41148;45.420;10.952;2022-09-01T02:15:30;100443.59;;;22.29;79.37
23427;BME280;41148;45.420;10.952;2022-09-01T02:18:01;100447.81;;;22.33;79.07
23427;BME280;41148;45.420;10.952;2022-09-01T02:20:32;100447.22;;;22.30;79.71
23427;BME280;41148;45.420;10.952;2022-09-01T02:22:59;100439.94;;;22.30;79.68
23427;BME280;41148;45.420;10.952;2022-09-01T02:25:39;100440.03;;;22.28;80.13
23427;BME280;41148;45.420;10.952;2022-09-01T02:28:31;100439.81;;;22.32;80.33
23427;BME280;41148;45.420;10.952;2022-09-01T02:31:02;100439.56;;;22.23;80.73
23427;BME280;41148;45.420;10.952;2022-09-01T02:33:31;100442.53;;;22.20;80.78
23427;BME280;41148;45.420;10.952;2022-09-01T02:36:03;100448.91;;;22.19;80.75
23427;BME280;41148;45.420;10.952;2022-09-01T02:38:31;100445.97;;;22.22;80.82
23427;BME280;41148;45.420;10.952;2022-09-01T02:41:00;100440.91;;;22.18;81.08
23427;BME280;41148;45.420;10.952;2022-09-01T02:43:28;100446.84;;;22.12;81.46
23427;BME280;41148;45.420;10.952;2022-09-01T02:45:58;100449.41;;;22.13;81.08
23427;BME280;41148;45.420;10.952;2022-09-01T02:48:30;100448.53;;;22.02;81.87
23427;BME280;41148;45.420;10.952;2022-09-01T02:50:59;100445.56;;;21.93;82.26
23427;BME280;41148;45.420;10.952;2022-09-01T02:53:28;100450.44;;;21.66;83.51
23427;BME280;41148;45.420;10.952;2022-09-01T02:55:56;100453.97;;;21.55;84.77
23427;BME280;41148;45.420;10.952;2022-09-01T02:58:27;100433.63;;;21.61;84.41
23427;BME280;41148;45.420;10.952;2022-09-01T03:00:55;100441.78;;;21.61;84.08
23427;BME280;41148;45.420;10.952;2022-09-01T03:03:24;100439.13;;;21.72;83.10
23427;BME280;41148;45.420;10.952;2022-09-01T03:05:51;100438.00;;;21.86;81.89
23427;BME280;41148;45.420;10.952;2022-09-01T03:08:23;100425.84;;;22.03;80.97
23427;BME280;41148;45.420;10.952;2022-09-01T03:10:50;100426.84;;;22.13;80.06
23427;BME280;41148;45.420;10.952;2022-09-01T03:13:21;100429.06;;;22.08;80.19
23427;BME280;41148;45.420;10.952;2022-09-01T03:15:50;100421.28;;;22.03;80.30
23427;BME280;41148;45.420;10.952;2022-09-01T03:18:17;100427.06;;;22.10;79.76
23427;BME280;41148;45.420;10.952;2022-09-01T03:20:45;100428.31;;;22.17;79.10
23427;BME280;41148;45.420;10.952;2022-09-01T03:23:14;100423.16;;;22.14;79.56
23427;BME280;41148;45.420;10.952;2022-09-01T03:25:46;100423.63;;;22.08;79.44
23427;BME280;41148;45.420;10.952;2022-09-01T03:28:13;100419.84;;;22.10;79.40
23427;BME280;41148;45.420;10.952;2022-09-01T03:30:46;100421.03;;;22.17;78.95
23427;BME280;41148;45.420;10.952;2022-09-01T03:33:16;100424.00;;;22.25;78.63
23427;BME280;41148;45.420;10.952;2022-09-01T03:35:45;100422.78;;;22.18;79.14
23427;BME280;41148;45.420;10.952;2022-09-01T03:38:12;100421.44;;;22.13;79.45
23427;BME280;41148;45.420;10.952;2022-09-01T03:40:48;100419.94;;;22.09;79.70
23427;BME280;41148;45.420;10.952;2022-09-01T03:43:16;100426.06;;;21.99;80.20
23427;BME280;41148;45.420;10.952;2022-09-01T03:45:45;100421.28;;;22.03;80.67
23427;BME280;41148;45.420;10.952;2022-09-01T03:48:13;100427.81;;;22.00;81.70
23427;BME280;41148;45.420;10.952;2022-09-01T03:50:43;100427.44;;;22.05;81.84
23427;BME280;41148;45.420;10.952;2022-09-01T03:53:16;100420.28;;;22.04;82.61
23427;BME280;41148;45.420;10.952;2022-09-01T03:55:46;100415.31;;;21.87;84.97
23427;BME280;41148;45.420;10.952;2022-09-01T03:58:16;100422.25;;;21.91;84.51
23427;BME280;41148;45.420;10.952;2022-09-01T04:00:49;100414.84;;;21.93;83.86
23427;BME280;41148;45.420;10.952;2022-09-01T04:03:17;100421.63;;;21.87;84.16
23427;BME280;41148;45.420;10.952;2022-09-01T04:05:55;100420.38;;;21.80;84.84
23427;BME280;41148;45.420;10.952;2022-09-01T04:08:23;100422.13;;;21.81;85.41
23427;BME280;41148;45.420;10.952;2022-09-01T04:11:01;100421.31;;;21.57;88.52
23427;BME280;41148;45.420;10.952;2022-09-01T04:13:33;100427.34;;;21.60;88.55
23427;BME280;41148;45.420;10.952;2022-09-01T04:16:01;100413.56;;;21.52;89.83
23427;BME280;41148;45.420;10.952;2022-09-01T04:18:29;100415.50;;;21.50;90.06
23427;BME280;41148;45.420;10.952;2022-09-01T04:20:57;100421.56;;;21.54;89.69
23427;BME280;41148;45.420;10.952;2022-09-01T04:23:26;100428.00;;;21.75;87.81
23427;BME280;41148;45.420;10.952;2022-09-01T04:25:59;100429.75;;;21.76;87.29
23427;BME280;41148;45.420;10.952;2022-09-01T04:28:31;100429.38;;;21.81;86.31
23427;BME280;41148;45.420;10.952;2022-09-01T04:31:03;100432.72;;;21.84;86.58
23427;BME280;41148;45.420;10.952;2022-09-01T04:33:35;100433.91;;;21.69;87.82
23427;BME280;41148;45.420;10.952;2022-09-01T04:36:16;100431.31;;;21.67;83.93
23427;BME280;41148;45.420;10.952;2022-09-01T04:38:52;100428.25;;;21.72;82.70
23427;BME280;41148;45.420;10.952;2022-09-01T04:41:21;100427.72;;;21.56;84.59
23427;BME280;41148;45.420;10.952;2022-09-01T04:43:52;100421.75;;;21.39;84.32
23427;BME280;41148;45.420;10.952;2022-09-01T04:46:23;100419.94;;;21.51;82.16
23427;BME280;41148;45.420;10.952;2022-09-01T04:48:52;100420.94;;;21.61;80.28
23427;BME280;41148;45.420;10.952;2022-09-01T04:51:19;100411.34;;;21.68;79.74
23427;BME280;41148;45.420;10.952;2022-09-01T04:53:50;100416.56;;;21.71;79.97
23427;BME280;41148;45.420;10.952;2022-09-01T04:56:19;100416.75;;;21.57;79.18
23427;BME280;41148;45.420;10.952;2022-09-01T04:58:57;100416.16;;;21.54;79.01
23427;BME280;41148;45.420;10.952;2022-09-01T05:01:25;100414.41;;;21.53;78.56
23427;BME280;41148;45.420;10.952;2022-09-01T05:06:54;100409.50;;;21.58;76.20
23427;BME280;41148;45.420;10.952;2022-09-01T05:09:24;100411.06;;;21.49;77.13
23427;BME280;41148;45.420;10.952;2022-09-01T05:11:52;100405.03;;;21.46;76.73
23427;BME280;41148;45.420;10.952;2022-09-01T05:14:22;100411.16;;;21.36;77.09
23427;BME280;41148;45.420;10.952;2022-09-01T05:16:51;100411.91;;;21.38;76.04
23427;BME280;41148;45.420;10.952;2022-09-01T05:19:22;100412.84;;;21.26;77.40
23427;BME280;41148;45.420;10.952;2022-09-01T05:21:52;100416.97;;;21.19;78.45
23427;BME280;41148;45.420;10.952;2022-09-01T05:24:24;100411.97;;;21.26;77.75
23427;BME280;41148;45.420;10.952;2022-09-01T05:26:58;100407.94;;;21.31;77.41
23427;BME280;41148;45.420;10.952;2022-09-01T05:29:27;100409.06;;;21.40;77.29
23427;BME280;41148;45.420;10.952;2022-09-01T05:31:56;100406.28;;;21.53;76.28
23427;BME280;41148;45.420;10.952;2022-09-01T05:34:25;100412.56;;;21.53;76.85
23427;BME280;41148;45.420;10.952;2022-09-01T05:36:54;100399.88;;;21.54;76.75
23427;BME280;41148;45.420;10.952;2022-09-01T05:39:24;100399.75;;;21.55;76.86
23427;BME280;41148;45.420;10.952;2022-09-01T05:41:52;100411.72;;;21.64;76.41
23427;BME280;41148;45.420;10.952;2022-09-01T05:44:20;100413.31;;;21.66;76.55
23427;BME280;41148;45.420;10.952;2022-09-01T05:46:50;100413.66;;;21.51;77.66
23427;BME280;41148;45.420;10.952;2022-09-01T05:49:19;100412.78;;;21.50;77.27
23427;BME280;41148;45.420;10.952;2022-09-01T05:51:49;100413.16;;;21.46;77.77
23427;BME280;41148;45.420;10.952;2022-09-01T05:54:22;100420.59;;;21.55;77.49
23427;BME280;41148;45.420;10.952;2022-09-01T05:56:52;100421.31;;;21.57;77.38
23427;BME280;41148;45.420;10.952;2022-09-01T05:59:24;100419.88;;;21.64;76.06
23427;BME280;41148;45.420;10.952;2022-09-01T06:02:08;100423.31;;;21.66;75.46
23427;BME280;41148;45.420;10.952;2022-09-01T06:04:36;100421.84;;;21.73;75.01
23427;BME280;41148;45.420;10.952;2022-09-01T06:07:13;100432.19;;;21.79;74.13
23427;BME280;41148;45.420;10.952;2022-09-01T06:09:47;100435.28;;;21.75;73.90
23427;BME280;41148;45.420;10.952;2022-09-01T06:12:18;100443.03;;;21.79;73.32
23427;BME280;41148;45.420;10.952;2022-09-01T06:14:52;100435.44;;;21.84;72.76
23427;BME280;41148;45.420;10.952;2022-09-01T06:17:22;100449.47;;;21.78;73.29
23427;BME280;41148;45.420;10.952;2022-09-01T06:19:56;100454.66;;;21.81;73.99
23427;BME280;41148;45.420;10.952;2022-09-01T06:22:25;100450.47;;;21.88;73.85
23427;BME280;41148;45.420;10.952;2022-09-01T06:24:54;100450.25;;;22.03;72.74
23427;BME280;41148;45.420;10.952;2022-09-01T06:27:32;100453.69;;;22.05;72.33
23427;BME280;41148;45.420;10.952;2022-09-01T06:29:59;100451.16;;;22.14;71.12
23427;BME280;41148;45.420;10.952;2022-09-01T06:32:30;100450.16;;;22.26;70.74
23427;BME280;41148;45.420;10.952;2022-09-01T06:34:59;100457.94;;;22.31;70.28
23427;BME280;41148;45.420;10.952;2022-09-01T06:37:31;100464.34;;;22.30;69.45
23427;BME280;41148;45.420;10.952;2022-09-01T06:40:00;100463.00;;;22.24;69.87
23427;BME280;41148;45.420;10.952;2022-09-01T06:42:29;100470.66;;;22.31;69.82
23427;BME280;41148;45.420;10.952;2022-09-01T06:45:01;100463.50;;;22.30;69.74
23427;BME280;41148;45.420;10.952;2022-09-01T06:47:29;100476.44;;;22.15;70.57
23427;BME280;41148;45.420;10.952;2022-09-01T06:49:58;100474.09;;;22.21;70.57
23427;BME280;41148;45.420;10.952;2022-09-01T06:52:27;100484.94;;;22.21;70.60
23427;BME280;41148;45.420;10.952;2022-09-01T06:55:15;100483.97;;;22.22;69.67
23427;BME280;41148;45.420;10.952;2022-09-01T06:57:43;100493.22;;;22.20;70.08
23427;BME280;41148;45.420;10.952;2022-09-01T07:00:46;100492.44;;;22.29;70.44
23427;BME280;41148;45.420;10.952;2022-09-01T07:03:15;100498.13;;;22.37;69.84
23427;BME280;41148;45.420;10.952;2022-09-01T07:05:57;100501.34;;;22.53;68.66
23427;BME280;41148;45.420;10.952;2022-09-01T07:09:03;100506.53;;;22.45;67.65
23427;BME280;41148;45.420;10.952;2022-09-01T07:12:06;100505.06;;;22.64;67.91
23427;BME280;41148;45.420;10.952;2022-09-01T07:14:51;100511.47;;;22.74;66.30
23427;BME280;41148;45.420;10.952;2022-09-01T07:17:46;100514.31;;;22.72;65.99
23427;BME280;41148;45.420;10.952;2022-09-01T07:20:18;100518.00;;;22.71;65.01
23427;BME280;41148;45.420;10.952;2022-09-01T07:23:07;100516.91;;;22.85;63.46
23427;BME280;41148;45.420;10.952;2022-09-01T07:25:37;100524.56;;;22.80;64.27
23427;BME280;41148;45.420;10.952;2022-09-01T07:28:33;100529.34;;;22.76;64.61
23427;BME280;41148;45.420;10.952;2022-09-01T07:31:03;100535.31;;;22.93;63.42
23427;BME280;41148;45.420;10.952;2022-09-01T07:33:53;100527.66;;;22.98;62.37
23427;BME280;41148;45.420;10.952;2022-09-01T07:36:41;100534.44;;;22.92;62.91
23427;BME280;41148;45.420;10.952;2022-09-01T07:39:29;100535.31;;;22.93;62.13
23427;BME280;41148;45.420;10.952;2022-09-01T07:42:36;100538.41;;;22.88;62.83
23427;BME280;41148;45.420;10.952;2022-09-01T07:46:04;100537.25;;;22.79;62.39
23427;BME280;41148;45.420;10.952;2022-09-01T07:48:54;100534.19;;;22.73;62.78
23427;BME280;41148;45.420;10.952;2022-09-01T07:51:43;100522.34;;;22.63;63.13
23427;BME280;41148;45.420;10.952;2022-09-01T07:54:14;100529.34;;;22.76;62.43
23427;BME280;41148;45.420;10.952;2022-09-01T07:56:41;100530.47;;;22.85;61.21
23427;BME280;41148;45.420;10.952;2022-09-01T07:59:09;100536.41;;;22.90;61.72
23427;BME280;41148;45.420;10.952;2022-09-01T08:02:00;100531.44;;;23.06;60.80
23427;BME280;41148;45.420;10.952;2022-09-01T08:04:32;100531.53;;;23.16;60.31
23427;BME280;41148;45.420;10.952;2022-09-01T08:07:00;100533.50;;;23.25;60.22
23427;BME280;41148;45.420;10.952;2022-09-01T08:09:28;100530.66;;;23.27;60.08
23427;BME280;41148;45.420;10.952;2022-09-01T08:12:06;100524.84;;;23.31;59.95
23427;BME280;41148;45.420;10.952;2022-09-01T08:14:38;100537.72;;;23.18;58.67
23427;BME280;41148;45.420;10.952;2022-09-01T08:17:06;100524.75;;;23.22;58.06
23427;BME280;41148;45.420;10.952;2022-09-01T08:19:56;100522.16;;;23.20;58.19
23427;BME280;41148;45.420;10.952;2022-09-01T08:22:52;100535.75;;;23.20;58.61
23427;BME280;41148;45.420;10.952;2022-09-01T08:25:25;100523.25;;;23.29;58.28
23427;BME280;41148;45.420;10.952;2022-09-01T08:27:54;100532.72;;;23.34;57.62
23427;BME280;41148;45.420;10.952;2022-09-01T08:30:30;100532.28;;;23.18;58.38
23427;BME280;41148;45.420;10.952;2022-09-01T08:32:59;100528.91;;;23.26;58.23
23427;BME280;41148;45.420;10.952;2022-09-01T08:35:37;100544.47;;;23.35;58.04
23427;BME280;41148;45.420;10.952;2022-09-01T08:38:05;100539.41;;;23.30;58.04
23427;BME280;41148;45.420;10.952;2022-09-01T08:40:32;100534.34;;;23.26;57.69
23427;BME280;41148;45.420;10.952;2022-09-01T08:45:45;100534.75;;;23.21;57.42
23427;BME280;41148;45.420;10.952;2022-09-01T08:48:16;100542.13;;;23.30;57.67
23427;BME280;41148;45.420;10.952;2022-09-01T08:53:59;100534.16;;;23.61;57.18
23427;BME280;41148;45.420;10.952;2022-09-01T08:56:27;100534.25;;;23.91;55.07
23427;BME280;41148;45.420;10.952;2022-09-01T08:58:56;100543.31;;;23.81;54.96
23427;BME280;41148;45.420;10.952;2022-09-01T09:01:35;100542.59;;;23.79;55.45
23427;BME280;41148;45.420;10.952;2022-09-01T09:07:31;100544.19;;;23.81;55.01
23427;BME280;41148;45.420;10.952;2022-09-01T09:10:08;100549.56;;;23.92;54.78
23427;BME280;41148;45.420;10.952;2022-09-01T09:12:43;100549.31;;;23.95;54.97
23427;BME280;41148;45.420;10.952;2022-09-01T09:17:46;100552.91;;;23.64;54.84
23427;BME280;41148;45.420;10.952;2022-09-01T09:20:26;100543.78;;;23.54;55.13
23427;BME280;41148;45.420;10.952;2022-09-01T09:22:53;100542.53;;;23.69;55.03
23427;BME280;41148;45.420;10.952;2022-09-01T09:25:21;100548.38;;;23.85;54.59
23427;BME280;41148;45.420;10.952;2022-09-01T09:27:50;100549.97;;;23.88;53.75
23427;BME280;41148;45.420;10.952;2022-09-01T09:30:27;100550.94;;;23.66;54.53
23427;BME280;41148;45.420;10.952;2022-09-01T09:32:59;100549.97;;;23.67;54.87
23427;BME280;41148;45.420;10.952;2022-09-01T09:35:50;100556.56;;;23.85;54.40
23427;BME280;41148;45.420;10.952;2022-09-01T09:38:21;100546.25;;;23.89;54.65
23427;BME280;41148;45.420;10.952;2022-09-01T09:43:42;100548.31;;;23.96;54.36
23427;BME280;41148;45.420;10.952;2022-09-01T09:46:33;100546.88;;;24.13;53.30
23427;BME280;41148;45.420;10.952;2022-09-01T09:54:31;100538.16;;;24.19;52.53
23427;BME280;41148;45.420;10.952;2022-09-01T09:57:09;100534.91;;;24.25;53.37
23427;BME280;41148;45.420;10.952;2022-09-01T09:59:41;100532.19;;;24.46;52.72
23427;BME280;41148;45.420;10.952;2022-09-01T10:02:31;100531.59;;;24.43;52.93
23427;BME280;41148;45.420;10.952;2022-09-01T10:05:00;100525.34;;;24.52;52.91
23427;BME280;41148;45.420;10.952;2022-09-01T10:07:33;100528.00;;;24.73;52.54
23427;BME280;41148;45.420;10.952;2022-09-01T10:10:03;100520.72;;;24.83;52.24
23427;BME280;41148;45.420;10.952;2022-09-01T10:12:31;100516.97;;;24.74;51.56
23427;BME280;41148;45.420;10.952;2022-09-01T10:15:04;100516.53;;;24.79;51.48
23427;BME280;41148;45.420;10.952;2022-09-01T10:17:39;100517.56;;;24.88;50.89
23427;BME280;41148;45.420;10.952;2022-09-01T10:20:12;100508.53;;;24.87;49.69
23427;BME280;41148;45.420;10.952;2022-09-01T10:22:40;100507.38;;;24.90;50.59
23427;BME280;41148;45.420;10.952;2022-09-01T10:25:13;100510.44;;;24.96;49.95
23427;BME280;41148;45.420;10.952;2022-09-01T10:27:42;100510.06;;;25.10;50.60
23427;BME280;41148;45.420;10.952;2022-09-01T10:30:18;100501.06;;;25.20;49.20
23427;BME280;41148;45.420;10.952;2022-09-01T10:32:57;100503.03;;;25.27;49.72
23427;BME280;41148;45.420;10.952;2022-09-01T10:35:41;100504.03;;;25.17;49.31
23427;BME280;41148;45.420;10.952;2022-09-01T10:38:17;100505.88;;;25.06;49.79
23427;BME280;41148;45.420;10.952;2022-09-01T10:40:46;100499.75;;;25.24;49.92
23427;BME280;41148;45.420;10.952;2022-09-01T10:46:08;100512.56;;;25.43;48.57
23427;BME280;41148;45.420;10.952;2022-09-01T10:48:42;100502.63;;;25.32;49.22
23427;BME280;41148;45.420;10.952;2022-09-01T10:54:01;100514.41;;;25.42;48.23
23427;BME280;41148;45.420;10.952;2022-09-01T10:56:43;100513.09;;;25.36;47.48
23427;BME280;41148;45.420;10.952;2022-09-01T11:18:02;100509.25;;;25.58;47.17
23427;BME280;41148;45.420;10.952;2022-09-01T11:20:37;100503.34;;;25.44;48.42
23427;BME280;41148;45.420;10.952;2022-09-01T11:23:19;100499.91;;;25.51;47.81
23427;BME280;41148;45.420;10.952;2022-09-01T11:28:36;100500.34;;;25.66;47.47
23427;BME280;41148;45.420;10.952;2022-09-01T11:38:45;100482.97;;;25.57;45.95
23427;BME280;41148;45.420;10.952;2022-09-01T11:41:23;100483.84;;;25.67;46.56
23427;BME280;41148;45.420;10.952;2022-09-01T11:43:53;100481.84;;;25.60;47.04
23427;BME280;41148;45.420;10.952;2022-09-01T11:46:24;100486.56;;;25.67;47.12
23427;BME280;41148;45.420;10.952;2022-09-01T11:48:52;100487.00;;;25.82;46.61
23427;BME280;41148;45.420;10.952;2022-09-01T11:51:20;100487.13;;;25.90;47.25
23427;BME280;41148;45.420;10.952;2022-09-01T11:53:47;100486.84;;;25.84;47.61
23427;BME280;41148;45.420;10.952;2022-09-01T11:56:18;100487.69;;;26.04;47.53
23427;BME280;41148;45.420;10.952;2022-09-01T11:58:46;100488.09;;;26.09;47.86
23427;BME280;41148;45.420;10.952;2022-09-01T12:01:14;100488.50;;;26.14;46.57
23427;BME280;41148;45.420;10.952;2022-09-01T12:03:42;100486.91;;;26.21;46.17
23427;BME280;41148;45.420;10.952;2022-09-01T12:06:11;100484.19;;;26.21;46.67
23427;BME280;41148;45.420;10.952;2022-09-01T12:08:39;100490.81;;;26.18;47.01
23427;BME280;41148;45.420;10.952;2022-09-01T12:11:10;100501.16;;;26.15;45.63
23427;BME280;41148;45.420;10.952;2022-09-01T12:13:39;100486.53;;;26.06;46.35
23427;BME280;41148;45.420;10.952;2022-09-01T12:16:08;100495.31;;;26.00;46.19
23427;BME280;41148;45.420;10.952;2022-09-01T12:18:46;100487.09;;;26.10;46.33
23427;BME280;41148;45.420;10.952;2022-09-01T12:21:22;100492.38;;;26.21;45.79
23427;BME280;41148;45.420;10.952;2022-09-01T12:23:49;100495.41;;;26.18;46.39
23427;BME280;41148;45.420;10.952;2022-09-01T12:26:27;100493.25;;;26.12;46.37
23427;BME280;41148;45.420;10.952;2022-09-01T12:28:55;100495.78;;;26.33;45.91
23427;BME280;41148;45.420;10.952;2022-09-01T12:31:23;100486.31;;;26.37;45.82
23427;BME280;41148;45.420;10.952;2022-09-01T12:33:51;100487.59;;;26.33;46.05
23427;BME280;41148;45.420;10.952;2022-09-01T12:38:53;100486.47;;;26.35;46.80
23427;BME280;41148;45.420;10.952;2022-09-01T12:41:36;100486.31;;;26.37;47.03
23427;BME280;41148;45.420;10.952;2022-09-01T12:46:51;100480.59;;;26.20;48.09
23427;BME280;41148;45.420;10.952;2022-09-01T12:49:21;100485.88;;;26.32;47.71
23427;BME280;41148;45.420;10.952;2022-09-01T12:51:48;100489.47;;;26.32;47.37
23427;BME280;41148;45.420;10.952;2022-09-01T12:54:22;100491.09;;;26.25;47.13
23427;BME280;41148;45.420;10.952;2022-09-01T12:56:50;100485.03;;;26.21;46.87
23427;BME280;41148;45.420;10.952;2022-09-01T12:59:22;100484.03;;;26.22;46.78
23427;BME280;41148;45.420;10.952;2022-09-01T13:04:49;100488.69;;;26.03;47.60
23427;BME280;41148;45.420;10.952;2022-09-01T13:07:17;100476.47;;;26.07;47.86
23427;BME280;41148;45.420;10.952;2022-09-01T13:09:44;100482.94;;;26.15;47.33
23427;BME280;41148;45.420;10.952;2022-09-01T13:12:15;100473.25;;;26.21;47.43
23427;BME280;41148;45.420;10.952;2022-09-01T13:14:43;100475.66;;;26.34;47.25
23427;BME280;41148;45.420;10.952;2022-09-01T13:17:10;100487.59;;;26.33;46.83
23427;BME280;41148;45.420;10.952;2022-09-01T13:19:40;100479.56;;;26.31;47.13
23427;BME280;41148;45.420;10.952;2022-09-01T13:22:08;100481.03;;;26.25;47.16
23427;BME280;41148;45.420;10.952;2022-09-01T13:24:35;100482.59;;;26.28;45.70
23427;BME280;41148;45.420;10.952;2022-09-01T13:27:02;100487.66;;;26.13;46.77
23427;BME280;41148;45.420;10.952;2022-09-01T13:29:47;100477.63;;;25.94;46.74
23427;BME280;41148;45.420;10.952;2022-09-01T13:32:15;100479.34;;;25.95;46.54
23427;BME280;41148;45.420;10.952;2022-09-01T13:34:46;100478.09;;;25.90;47.08
23427;BME280;41148;45.420;10.952;2022-09-01T13:37:16;100489.28;;;25.96;46.71
23427;BME280;41148;45.420;10.952;2022-09-01T13:39:43;100480.97;;;25.69;47.04
23427;BME280;41148;45.420;10.952;2022-09-01T13:42:13;100486.16;;;25.72;47.08
23427;BME280;41148;45.420;10.952;2022-09-01T13:44:42;100480.41;;;25.75;47.71
23427;BME280;41148;45.420;10.952;2022-09-01T13:47:10;100481.13;;;25.77;47.75
23427;BME280;41148;45.420;10.952;2022-09-01T13:49:58;100490.91;;;25.80;47.51
23427;BME280;41148;45.420;10.952;2022-09-01T13:52:38;100493.78;;;25.78;47.95
23427;BME280;41148;45.420;10.952;2022-09-01T13:55:05;100493.47;;;25.72;47.80
23427;BME280;41148;45.420;10.952;2022-09-01T13:57:33;100491.03;;;25.68;47.99
23427;BME280;41148;45.420;10.952;2022-09-01T14:00:07;100483.44;;;25.72;48.51
23427;BME280;41148;45.420;10.952;2022-09-01T14:02:38;100484.72;;;25.68;48.29
23427;BME280;41148;45.420;10.952;2022-09-01T14:05:05;100485.00;;;25.75;48.46
23427;BME280;41148;45.420;10.952;2022-09-01T14:07:33;100494.88;;;25.85;48.14
23427;BME280;41148;45.420;10.952;2022-09-01T14:10:00;100496.91;;;25.83;47.57
23427;BME280;41148;45.420;10.952;2022-09-01T14:12:27;100489.88;;;25.81;47.65
23427;BME280;41148;45.420;10.952;2022-09-01T14:14:56;100490.31;;;25.76;48.18
23427;BME280;41148;45.420;10.952;2022-09-01T14:17:43;100491.47;;;25.74;49.05
23427;BME280;41148;45.420;10.952;2022-09-01T14:20:12;100488.28;;;25.68;48.24