sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68438;SDS011;55421;51.600;5.718;2024-02-26T00:00:07;4.90;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:02:38;3.70;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:05:06;5.50;;;2.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:07:34;3.90;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:10:01;4.80;;;2.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:12:27;2.40;;;2.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:14:54;5.40;;;2.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:17:20;3.10;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:19:47;4.50;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:22:13;4.60;;;2.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:24:40;4.70;;;2.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:27:07;3.60;;;3.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:29:34;2.50;;;2.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:32:00;3.60;;;2.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:34:27;2.30;;;2.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:36:54;4.00;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:39:20;2.90;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:41:46;3.60;;;2.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:44:13;3.90;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:46:39;7.80;;;2.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:49:06;4.20;;;2.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:51:32;4.30;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:53:59;2.60;;;2.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:56:25;5.00;;;2.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T00:58:52;3.10;;;2.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:01:18;3.80;;;2.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:03:45;2.60;;;2.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:06:11;4.60;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:08:38;5.70;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:11:05;3.00;;;2.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:13:31;4.30;;;2.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:15:58;2.90;;;2.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:18:24;3.20;;;2.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:20:51;4.20;;;2.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:23:19;3.20;;;2.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:25:47;2.90;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:28:13;2.70;;;2.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:30:40;9.30;;;3.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:33:07;4.40;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:35:33;3.10;;;2.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:38:00;4.50;;;2.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:40:27;3.30;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:42:54;2.80;;;2.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:45:20;3.00;;;2.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:47:53;3.20;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:50:20;3.00;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:52:51;2.80;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:55:20;4.20;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T01:57:50;3.60;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:00:19;2.80;;;2.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:02:48;5.10;;;2.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:05:16;3.60;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:07:46;3.20;;;2.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:10:19;3.30;;;2.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:12:49;3.30;;;2.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:15:15;4.40;;;2.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:17:42;3.60;;;2.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:20:14;4.70;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:22:44;3.20;;;2.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:25:11;3.80;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:27:37;3.90;;;2.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:30:06;3.30;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:32:36;3.60;;;2.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:35:04;3.50;;;2.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:37:32;3.30;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:39:58;3.60;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:42:25;2.90;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:44:52;3.10;;;2.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:47:19;4.20;;;3.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:49:45;4.60;;;2.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:52:12;3.50;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:54:39;3.20;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:57:08;5.10;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T02:59:36;5.80;;;3.10;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:02:03;3.20;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:04:31;3.30;;;2.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:06:57;2.90;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:09:24;3.10;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:11:51;3.80;;;3.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:14:17;3.00;;;2.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:16:44;7.10;;;3.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:19:10;2.80;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:21:37;3.90;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:24:04;3.80;;;2.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:26:31;3.20;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:28:57;4.30;;;3.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:31:24;2.80;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:33:50;3.60;;;2.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:36:17;2.90;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:38:43;4.10;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:41:10;3.30;;;2.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:43:36;4.70;;;2.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:46:03;3.20;;;2.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:48:29;5.00;;;2.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:50:56;3.10;;;2.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:53:23;3.60;;;2.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:55:49;2.70;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T03:58:18;3.70;;;2.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:00:45;3.30;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:03:13;3.80;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:05:40;3.80;;;2.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:08:06;2.90;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:10:34;2.60;;;2.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:13:07;3.10;;;2.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:15:34;3.00;;;2.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:18:01;3.90;;;2.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:20:28;3.70;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:22:55;3.30;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:25:21;3.30;;;3.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:27:48;6.10;;;3.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:30:14;5.00;;;3.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:32:41;5.50;;;3.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:35:08;4.50;;;3.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:37:34;3.70;;;3.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:40:01;3.40;;;2.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:42:28;3.80;;;3.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:44:55;5.80;;;3.10;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:47:22;4.20;;;3.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:49:49;4.10;;;3.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:52:17;3.10;;;2.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:54:44;3.80;;;3.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:57:11;5.20;;;3.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T04:59:37;3.30;;;2.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:02:04;4.30;;;3.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:04:30;3.10;;;2.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:06:57;3.20;;;2.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:09:23;5.20;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:11:50;3.50;;;2.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:14:16;2.80;;;2.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:16:43;2.70;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:19:09;3.00;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:21:35;2.80;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:24:02;3.10;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:26:29;3.50;;;2.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:28:55;3.60;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:31:26;3.50;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:33:54;3.30;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:36:21;3.50;;;2.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:38:48;3.50;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:41:16;2.80;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:43:46;2.80;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:46:12;3.10;;;2.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:48:39;3.00;;;2.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:51:06;4.40;;;2.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:53:32;4.80;;;2.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:55:58;3.80;;;2.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T05:58:25;3.50;;;3.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:00:51;3.80;;;3.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:03:18;3.00;;;2.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:05:44;3.20;;;2.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:08:12;3.40;;;3.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:10:39;3.30;;;3.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:13:05;3.80;;;3.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:15:32;5.80;;;3.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:17:58;4.40;;;3.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:20:25;4.60;;;3.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:22:52;4.20;;;3.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:25:18;4.20;;;3.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:27:45;5.60;;;3.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:30:11;3.70;;;3.10;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:32:38;4.60;;;3.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:35:05;4.90;;;3.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:37:34;5.90;;;4.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:40:03;5.60;;;4.10;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:42:30;6.70;;;4.10;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:44:57;4.50;;;3.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:47:23;4.80;;;3.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:49:49;5.00;;;4.10;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:52:18;5.10;;;4.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:54:45;6.90;;;4.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:57:14;5.20;;;3.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T06:59:40;4.60;;;3.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:02:12;4.70;;;4.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:04:39;6.70;;;4.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:07:07;5.20;;;4.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:09:34;5.60;;;4.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:12:00;4.70;;;3.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:14:27;5.60;;;4.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:16:53;5.00;;;3.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:19:20;4.30;;;3.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:21:46;4.80;;;3.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:24:13;5.80;;;3.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:26:40;4.80;;;3.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:29:07;5.00;;;4.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:31:33;4.50;;;3.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:34:00;4.90;;;3.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:36:26;6.00;;;3.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:38:53;4.20;;;3.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:41:20;4.50;;;3.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:43:47;3.90;;;3.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:46:14;5.40;;;3.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:48:41;4.60;;;3.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:51:08;4.40;;;3.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:53:34;4.00;;;3.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:56:01;5.80;;;3.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T07:58:27;4.60;;;3.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:00:54;5.00;;;3.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:03:20;4.10;;;3.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:05:47;5.10;;;3.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:08:13;3.40;;;3.10;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:10:40;3.60;;;3.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:13:06;3.90;;;3.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:15:34;4.90;;;3.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:18:02;3.70;;;3.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:20:30;4.10;;;3.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:22:57;4.40;;;3.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:25:24;4.50;;;3.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:27:51;5.20;;;3.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:30:17;4.00;;;3.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:32:45;4.20;;;3.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:35:12;4.50;;;3.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:37:39;3.90;;;3.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:40:07;5.00;;;3.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:42:33;4.50;;;3.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:45:00;5.30;;;3.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:47:28;5.00;;;3.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:49:55;5.00;;;4.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:52:22;4.70;;;4.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:54:49;5.20;;;3.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T08:57:16;5.10;;;3.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:00:21;6.80;;;4.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:02:56;5.20;;;3.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:05:22;4.30;;;3.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:07:49;5.20;;;3.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:10:18;5.10;;;3.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:12:44;6.80;;;4.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:15:11;4.60;;;3.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:17:37;5.90;;;4.10;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:20:04;6.40;;;4.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:22:32;4.80;;;4.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:24:58;6.50;;;4.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:27:25;6.10;;;4.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:29:51;4.60;;;3.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:32:18;4.30;;;3.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:34:44;6.50;;;4.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:37:11;4.90;;;4.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:39:39;6.80;;;4.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:42:05;4.50;;;4.10;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:44:36;5.50;;;4.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:47:09;6.00;;;4.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:49:42;7.20;;;4.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:52:09;5.50;;;4.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:54:36;7.20;;;4.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:57:03;7.80;;;4.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T09:59:39;6.80;;;4.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:02:11;6.80;;;5.10;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:04:40;8.50;;;5.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:07:12;8.10;;;5.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:09:40;7.90;;;5.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:12:10;7.10;;;5.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:14:38;7.80;;;5.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:17:07;7.80;;;5.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:19:34;8.40;;;5.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:22:01;8.70;;;6.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:24:30;9.30;;;7.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:26:57;9.70;;;6.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:29:24;10.20;;;6.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:31:54;9.70;;;6.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:34:20;9.30;;;7.10;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:36:47;10.80;;;7.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:39:14;13.10;;;7.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:41:42;11.80;;;7.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:44:12;12.20;;;7.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:46:42;11.20;;;7.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:49:14;12.50;;;8.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:51:45;11.40;;;7.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:54:16;13.00;;;8.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:56:42;13.50;;;8.10;;
68438;SDS011;55421;51.600;5.718;2024-02-26T10:59:10;10.50;;;7.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T11:01:39;10.50;;;7.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T11:04:08;11.00;;;7.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T11:06:37;11.30;;;7.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T11:09:04;12.50;;;7.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T11:11:33;11.10;;;7.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T11:14:03;12.90;;;7.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T11:16:34;11.10;;;7.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T11:21:29;12.10;;;7.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T11:24:08;10.40;;;6.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T11:26:46;12.90;;;7.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T11:29:20;11.60;;;7.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T11:31:48;11.30;;;7.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T11:34:16;9.80;;;6.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T11:36:44;11.40;;;7.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T11:39:12;13.20;;;7.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T11:41:43;12.60;;;8.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T11:44:09;10.40;;;6.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T11:46:41;11.50;;;6.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T11:51:55;12.30;;;7.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T11:54:44;12.90;;;8.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T11:57:22;12.20;;;7.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T12:00:16;12.90;;;8.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T12:02:55;13.70;;;7.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T12:05:31;16.40;;;8.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T12:08:00;12.20;;;7.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T12:13:07;16.10;;;8.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T12:15:45;13.80;;;8.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T12:18:18;15.50;;;9.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T12:20:44;15.40;;;9.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T12:23:16;18.40;;;9.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T12:25:46;18.50;;;9.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T12:28:14;16.40;;;10.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T12:30:41;19.10;;;9.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T12:33:08;16.30;;;9.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T12:35:35;16.30;;;9.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T12:38:03;17.90;;;10.10;;
68438;SDS011;55421;51.600;5.718;2024-02-26T12:40:30;15.30;;;9.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T12:42:58;17.10;;;9.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T12:45:25;17.30;;;9.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T12:47:52;15.70;;;9.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T12:50:19;15.90;;;9.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T12:52:46;16.70;;;9.10;;
68438;SDS011;55421;51.600;5.718;2024-02-26T12:55:16;16.40;;;9.10;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:00:15;15.00;;;8.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:02:44;16.20;;;9.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:05:13;16.00;;;8.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:07:42;13.70;;;8.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:10:10;14.70;;;8.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:12:44;15.40;;;8.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:15:16;13.20;;;7.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:17:45;14.00;;;7.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:20:13;12.70;;;8.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:22:50;13.50;;;7.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:25:20;12.60;;;6.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:27:47;13.30;;;7.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:30:13;11.10;;;7.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:32:40;12.80;;;7.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:35:11;11.10;;;7.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:40:08;14.10;;;7.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:42:39;9.80;;;6.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:45:06;9.70;;;6.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:47:33;11.40;;;6.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:50:03;9.60;;;5.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:52:30;8.70;;;5.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:54:58;10.40;;;6.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:57:26;9.60;;;6.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T13:59:53;9.70;;;6.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:02:19;10.00;;;6.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:04:46;8.40;;;5.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:07:13;10.40;;;6.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:09:40;10.20;;;6.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:12:07;8.00;;;5.70;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:14:34;10.90;;;6.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:17:04;8.90;;;6.00;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:19:32;9.60;;;5.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:21:58;9.20;;;5.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:24:25;8.30;;;5.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:26:51;8.90;;;6.10;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:29:18;10.30;;;6.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:31:44;10.30;;;6.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:34:11;9.40;;;5.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:36:37;9.20;;;6.30;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:39:04;8.50;;;5.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:41:31;9.30;;;6.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:43:57;12.10;;;6.20;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:46:24;10.50;;;6.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:48:50;8.90;;;5.90;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:51:17;13.10;;;6.50;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:53:43;11.30;;;6.80;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:56:10;10.90;;;6.60;;
68438;SDS011;55421;51.600;5.718;2024-02-26T14:58:37;10.20;;;6.40;;
68438;SDS011;55421;51.600;5.718;2024-02-26T15:01:04;9.40;;;6.00;;