sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21121;DHT22;12519;43.318;21.898;2023-05-14T00:03:23;17.1;100.0
21121;DHT22;12519;43.318;21.898;2023-05-14T00:07:59;17.1;100.0
21121;DHT22;12519;43.318;21.898;2023-05-14T00:12:35;17.0;100.0
21121;DHT22;12519;43.318;21.898;2023-05-14T00:17:12;17.0;100.0
21121;DHT22;12519;43.318;21.898;2023-05-14T00:21:48;17.0;100.0
21121;DHT22;12519;43.318;21.898;2023-05-14T00:26:24;16.9;100.0
21121;DHT22;12519;43.318;21.898;2023-05-14T00:31:01;16.9;100.0
21121;DHT22;12519;43.318;21.898;2023-05-14T00:35:38;16.9;100.0
21121;DHT22;12519;43.318;21.898;2023-05-14T00:40:15;16.9;100.0
21121;DHT22;12519;43.318;21.898;2023-05-14T00:44:52;16.9;100.0
21121;DHT22;12519;43.318;21.898;2023-05-14T00:49:29;16.9;100.0
21121;DHT22;12519;43.318;21.898;2023-05-14T00:54:08;16.9;100.0
21121;DHT22;12519;43.318;21.898;2023-05-14T00:58:45;16.9;100.0
21121;DHT22;12519;43.318;21.898;2023-05-14T01:03:23;16.9;100.0
21121;DHT22;12519;43.318;21.898;2023-05-14T01:08:31;16.9;100.0
21121;DHT22;12519;43.318;21.898;2023-05-14T01:14:10;16.8;100.0
21121;DHT22;12519;43.318;21.898;2023-05-14T01:19:00;16.8;100.0
21121;DHT22;12519;43.318;21.898;2023-05-14T01:23:40;16.7;99.0
21121;DHT22;12519;43.318;21.898;2023-05-14T01:28:33;16.7;99.0
21121;DHT22;12519;43.318;21.898;2023-05-14T01:33:21;16.6;99.0
21121;DHT22;12519;43.318;21.898;2023-05-14T01:38:10;16.6;99.0
21121;DHT22;12519;43.318;21.898;2023-05-14T01:42:50;16.6;99.0
21121;DHT22;12519;43.318;21.898;2023-05-14T01:47:27;16.6;99.0
21121;DHT22;12519;43.318;21.898;2023-05-14T01:52:06;16.6;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T01:56:43;16.6;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T02:01:21;16.6;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T02:05:58;16.5;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T02:10:35;16.5;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T02:15:12;16.5;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T02:19:49;16.5;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T02:24:26;16.5;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T02:29:03;16.5;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T02:33:40;16.4;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T02:38:16;16.4;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T02:42:53;16.3;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T02:47:30;16.3;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T02:52:06;16.3;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T02:56:43;16.4;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T03:01:19;16.4;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T03:05:56;16.4;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T03:10:32;16.4;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T03:15:10;16.4;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T03:19:47;16.4;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T03:24:25;16.5;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T03:29:02;16.5;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T03:33:39;16.5;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T03:38:16;16.5;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T03:42:52;16.5;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T03:47:29;16.5;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T03:52:06;16.5;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T03:56:43;16.4;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T04:01:19;16.4;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T04:05:56;16.4;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T04:10:32;16.4;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T04:15:11;16.7;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T04:19:47;16.7;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T04:24:23;17.0;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T04:29:00;17.0;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T04:33:36;16.8;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T04:38:13;16.8;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T04:42:49;16.7;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T04:47:26;16.7;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T04:52:06;16.7;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T04:56:43;16.6;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T05:01:21;16.6;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T05:05:58;16.5;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T05:10:36;16.5;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T05:15:13;16.2;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T05:19:50;16.2;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T05:24:26;15.8;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T05:29:04;15.8;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T05:33:41;15.8;97.0
21121;DHT22;12519;43.318;21.898;2023-05-14T05:38:17;15.8;97.0
21121;DHT22;12519;43.318;21.898;2023-05-14T05:42:54;15.7;97.0
21121;DHT22;12519;43.318;21.898;2023-05-14T05:47:30;15.7;97.0
21121;DHT22;12519;43.318;21.898;2023-05-14T05:52:06;15.7;97.0
21121;DHT22;12519;43.318;21.898;2023-05-14T05:56:43;15.6;97.0
21121;DHT22;12519;43.318;21.898;2023-05-14T06:01:19;15.6;97.0
21121;DHT22;12519;43.318;21.898;2023-05-14T06:05:56;15.4;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T06:10:33;15.4;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T06:15:12;15.3;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T06:19:52;15.3;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T06:24:28;15.2;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T06:29:05;15.2;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T06:33:41;15.2;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T06:38:17;15.2;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T06:42:54;15.3;97.0
21121;DHT22;12519;43.318;21.898;2023-05-14T06:47:30;15.3;97.0
21121;DHT22;12519;43.318;21.898;2023-05-14T06:52:07;15.3;97.0
21121;DHT22;12519;43.318;21.898;2023-05-14T06:56:43;15.7;97.0
21121;DHT22;12519;43.318;21.898;2023-05-14T07:01:19;15.7;97.0
21121;DHT22;12519;43.318;21.898;2023-05-14T07:05:55;16.1;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T07:10:32;16.1;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T07:15:10;15.8;97.0
21121;DHT22;12519;43.318;21.898;2023-05-14T07:19:47;15.8;97.0
21121;DHT22;12519;43.318;21.898;2023-05-14T07:24:24;15.4;97.0
21121;DHT22;12519;43.318;21.898;2023-05-14T07:29:00;15.4;97.0
21121;DHT22;12519;43.318;21.898;2023-05-14T07:33:37;15.4;97.0
21121;DHT22;12519;43.318;21.898;2023-05-14T07:38:15;15.4;97.0
21121;DHT22;12519;43.318;21.898;2023-05-14T07:42:53;15.3;97.0
21121;DHT22;12519;43.318;21.898;2023-05-14T07:47:30;15.3;97.0
21121;DHT22;12519;43.318;21.898;2023-05-14T07:52:07;15.3;97.0
21121;DHT22;12519;43.318;21.898;2023-05-14T07:56:44;15.3;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T08:01:21;15.3;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T08:05:58;15.3;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T08:10:34;15.3;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T08:15:11;15.2;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T08:19:47;15.2;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T08:24:24;15.2;99.0
21121;DHT22;12519;43.318;21.898;2023-05-14T08:29:00;15.2;99.0
21121;DHT22;12519;43.318;21.898;2023-05-14T08:33:36;15.2;99.0
21121;DHT22;12519;43.318;21.898;2023-05-14T08:38:12;15.2;99.0
21121;DHT22;12519;43.318;21.898;2023-05-14T08:42:53;15.3;99.0
21121;DHT22;12519;43.318;21.898;2023-05-14T08:47:33;15.3;99.0
21121;DHT22;12519;43.318;21.898;2023-05-14T08:52:15;15.3;99.0
21121;DHT22;12519;43.318;21.898;2023-05-14T08:56:58;15.4;99.0
21121;DHT22;12519;43.318;21.898;2023-05-14T09:01:45;15.4;99.0
21121;DHT22;12519;43.318;21.898;2023-05-14T09:06:29;15.4;99.0
21121;DHT22;12519;43.318;21.898;2023-05-14T09:11:06;15.4;99.0
21121;DHT22;12519;43.318;21.898;2023-05-14T09:15:47;15.4;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T09:20:25;15.4;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T09:25:10;15.5;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T09:29:47;15.5;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T09:34:28;15.5;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T09:39:05;15.5;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T09:57:31;15.6;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T10:02:29;15.6;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T10:07:08;15.6;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T10:12:01;15.6;98.0
21121;DHT22;12519;43.318;21.898;2023-05-14T10:16:50;15.9;99.0
21121;DHT22;12519;43.318;21.898;2023-05-14T10:21:40;15.9;99.0
21121;DHT22;12519;43.318;21.898;2023-05-14T10:26:24;16.2;99.0
21121;DHT22;12519;43.318;21.898;2023-05-14T10:31:02;16.2;99.0
21121;DHT22;12519;43.318;21.898;2023-05-14T10:36:10;17.0;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T10:40:47;17.0;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T10:45:24;17.7;93.0
21121;DHT22;12519;43.318;21.898;2023-05-14T10:50:10;17.7;93.0
21121;DHT22;12519;43.318;21.898;2023-05-14T10:54:54;17.4;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T10:59:33;17.4;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T11:04:18;17.0;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T11:09:01;17.0;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T11:13:41;17.2;93.0
21121;DHT22;12519;43.318;21.898;2023-05-14T11:18:29;17.2;93.0
21121;DHT22;12519;43.318;21.898;2023-05-14T11:23:08;17.2;93.0
21121;DHT22;12519;43.318;21.898;2023-05-14T11:27:48;17.5;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T11:32:26;17.5;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T11:37:05;17.4;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T11:41:44;17.4;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T11:46:21;17.2;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T11:50:57;17.2;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T11:55:35;17.2;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T12:00:15;17.2;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T12:04:53;17.1;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T12:09:40;17.1;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T12:14:23;17.1;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T12:19:00;17.1;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T12:23:38;17.1;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T12:28:16;17.1;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T12:32:54;17.1;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T12:37:30;17.2;91.0
21121;DHT22;12519;43.318;21.898;2023-05-14T12:42:07;17.2;91.0
21121;DHT22;12519;43.318;21.898;2023-05-14T12:46:43;17.2;90.0
21121;DHT22;12519;43.318;21.898;2023-05-14T12:51:20;17.2;90.0
21121;DHT22;12519;43.318;21.898;2023-05-14T12:55:58;17.0;91.0
21121;DHT22;12519;43.318;21.898;2023-05-14T13:00:34;17.0;91.0
21121;DHT22;12519;43.318;21.898;2023-05-14T13:05:12;16.8;91.0
21121;DHT22;12519;43.318;21.898;2023-05-14T13:09:48;16.8;91.0
21121;DHT22;12519;43.318;21.898;2023-05-14T13:14:25;16.7;91.0
21121;DHT22;12519;43.318;21.898;2023-05-14T13:19:02;16.7;91.0
21121;DHT22;12519;43.318;21.898;2023-05-14T13:23:38;16.6;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T13:28:15;16.6;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T13:32:51;16.6;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T13:37:27;16.6;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T13:42:05;16.6;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T13:46:42;16.5;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T13:51:18;16.5;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T13:55:54;16.5;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T14:00:30;16.5;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T14:05:08;16.5;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T14:09:45;16.5;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T14:14:21;16.6;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T14:18:58;16.6;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T14:23:34;16.6;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T14:28:11;16.6;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T14:32:49;16.6;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T14:37:26;16.6;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T14:42:05;16.6;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T14:46:42;16.7;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T14:51:18;16.7;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T14:55:56;17.4;91.0
21121;DHT22;12519;43.318;21.898;2023-05-14T15:00:33;17.4;91.0
21121;DHT22;12519;43.318;21.898;2023-05-14T15:05:09;18.0;90.0
21121;DHT22;12519;43.318;21.898;2023-05-14T15:09:46;18.0;90.0
21121;DHT22;12519;43.318;21.898;2023-05-14T15:14:22;18.2;89.0
21121;DHT22;12519;43.318;21.898;2023-05-14T15:18:59;18.2;89.0
21121;DHT22;12519;43.318;21.898;2023-05-14T15:23:36;18.2;89.0
21121;DHT22;12519;43.318;21.898;2023-05-14T15:28:13;18.5;87.0
21121;DHT22;12519;43.318;21.898;2023-05-14T15:32:49;18.5;87.0
21121;DHT22;12519;43.318;21.898;2023-05-14T15:37:26;18.0;88.0
21121;DHT22;12519;43.318;21.898;2023-05-14T15:42:10;18.0;88.0
21121;DHT22;12519;43.318;21.898;2023-05-14T15:46:47;17.5;89.0
21121;DHT22;12519;43.318;21.898;2023-05-14T15:51:24;17.5;89.0
21121;DHT22;12519;43.318;21.898;2023-05-14T15:56:02;17.2;90.0
21121;DHT22;12519;43.318;21.898;2023-05-14T16:00:39;17.2;90.0
21121;DHT22;12519;43.318;21.898;2023-05-14T16:05:16;17.0;90.0
21121;DHT22;12519;43.318;21.898;2023-05-14T16:09:53;17.0;90.0
21121;DHT22;12519;43.318;21.898;2023-05-14T16:14:29;17.0;91.0
21121;DHT22;12519;43.318;21.898;2023-05-14T16:19:05;17.0;91.0
21121;DHT22;12519;43.318;21.898;2023-05-14T16:23:41;17.0;91.0
21121;DHT22;12519;43.318;21.898;2023-05-14T16:28:17;17.0;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T16:32:54;17.0;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T16:37:30;17.0;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T16:42:07;17.0;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T16:46:44;16.9;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T16:51:20;16.9;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T16:55:57;16.8;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T17:00:34;16.8;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T17:05:11;16.7;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T17:09:47;16.7;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T17:14:24;16.8;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T17:19:00;16.8;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T17:23:37;16.8;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T17:28:13;16.8;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T17:32:50;16.8;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T17:37:26;16.8;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T17:42:05;16.8;92.0
21121;DHT22;12519;43.318;21.898;2023-05-14T17:55:54;16.6;93.0
21121;DHT22;12519;43.318;21.898;2023-05-14T18:00:30;16.6;93.0
21121;DHT22;12519;43.318;21.898;2023-05-14T18:05:09;16.6;93.0
21121;DHT22;12519;43.318;21.898;2023-05-14T18:09:45;16.6;93.0
21121;DHT22;12519;43.318;21.898;2023-05-14T18:14:22;16.6;93.0
21121;DHT22;12519;43.318;21.898;2023-05-14T18:18:58;16.6;93.0
21121;DHT22;12519;43.318;21.898;2023-05-14T18:23:35;16.6;93.0
21121;DHT22;12519;43.318;21.898;2023-05-14T18:28:12;16.5;93.0
21121;DHT22;12519;43.318;21.898;2023-05-14T18:32:49;16.5;93.0
21121;DHT22;12519;43.318;21.898;2023-05-14T18:37:25;16.4;93.0
21121;DHT22;12519;43.318;21.898;2023-05-14T18:42:02;16.4;93.0
21121;DHT22;12519;43.318;21.898;2023-05-14T18:46:39;16.4;93.0
21121;DHT22;12519;43.318;21.898;2023-05-14T18:51:15;16.4;93.0
21121;DHT22;12519;43.318;21.898;2023-05-14T18:55:52;16.4;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T19:00:28;16.4;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T19:05:07;16.3;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T19:09:44;16.3;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T19:14:20;16.2;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T19:18:57;16.2;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T19:23:34;16.2;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T19:28:10;16.1;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T19:32:48;16.1;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T19:37:25;16.2;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T19:42:02;16.2;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T19:46:41;16.2;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T19:51:17;16.2;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T19:55:54;16.2;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T20:00:32;16.2;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T20:05:09;16.2;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T20:09:46;16.2;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T20:14:22;16.2;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T20:18:59;16.2;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T20:23:35;16.2;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T20:28:13;16.2;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T20:32:49;16.2;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T20:37:26;16.2;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T20:42:05;16.2;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T20:46:42;16.3;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T20:51:19;16.3;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T20:55:56;16.3;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T21:00:33;16.3;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T21:05:10;16.3;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T21:09:47;16.3;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T21:14:24;16.3;94.0
21121;DHT22;12519;43.318;21.898;2023-05-14T21:19:01;16.2;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T21:23:37;16.2;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T21:28:14;16.2;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T21:32:50;16.2;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T21:37:26;16.2;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T21:42:05;16.2;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T21:46:41;16.1;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T21:51:17;16.1;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T21:55:53;16.1;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T22:00:30;16.1;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T22:05:07;16.1;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T22:09:44;16.1;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T22:14:21;16.1;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T22:18:58;16.1;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T22:23:36;16.1;95.0
21121;DHT22;12519;43.318;21.898;2023-05-14T22:28:12;16.1;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T22:32:49;16.1;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T22:37:26;16.1;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T22:42:03;16.1;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T22:46:40;16.1;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T22:51:17;16.1;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T22:55:53;16.0;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T23:00:30;16.0;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T23:05:09;16.0;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T23:09:45;16.0;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T23:14:21;16.0;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T23:18:58;16.0;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T23:23:34;16.0;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T23:28:11;16.1;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T23:32:48;16.1;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T23:37:25;16.0;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T23:42:02;16.0;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T23:46:39;16.0;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T23:51:15;16.0;96.0
21121;DHT22;12519;43.318;21.898;2023-05-14T23:55:52;16.0;96.0
