sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67074;SDS011;53990;50.334;18.640;2023-04-30T00:01:37;59.30;;;36.10;;
67074;SDS011;53990;50.334;18.640;2023-04-30T00:04:04;53.20;;;33.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T00:06:32;54.00;;;33.10;;
67074;SDS011;53990;50.334;18.640;2023-04-30T00:09:00;59.40;;;35.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T00:11:28;57.60;;;35.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T00:13:55;55.00;;;35.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T00:16:25;53.80;;;33.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T00:18:53;53.70;;;32.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T00:21:20;48.30;;;31.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T00:23:48;51.60;;;33.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T00:26:16;52.10;;;33.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T00:28:43;54.10;;;33.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T00:31:11;49.60;;;31.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T00:33:39;47.30;;;29.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T00:36:06;47.50;;;31.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T00:38:34;46.80;;;29.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T00:41:02;43.20;;;26.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T00:43:32;45.00;;;27.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T00:46:02;41.10;;;26.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T00:48:31;42.00;;;27.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T00:51:19;35.80;;;23.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T00:53:47;34.30;;;23.10;;
67074;SDS011;53990;50.334;18.640;2023-04-30T00:56:14;31.80;;;22.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T00:58:43;32.10;;;20.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T01:01:11;30.00;;;20.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T01:03:38;28.20;;;19.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T01:06:06;26.50;;;19.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T01:08:35;24.80;;;17.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T01:16:53;23.60;;;17.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T01:19:40;24.40;;;17.10;;
67074;SDS011;53990;50.334;18.640;2023-04-30T01:25:09;26.10;;;18.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T01:28:01;22.70;;;16.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T01:30:33;21.80;;;15.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T01:33:01;21.50;;;15.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T01:41:16;18.90;;;14.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T01:46:34;15.90;;;12.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T01:49:19;15.40;;;11.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T01:51:53;14.00;;;10.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T01:54:51;15.50;;;11.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T01:57:36;15.70;;;11.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:00:05;15.50;;;11.10;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:02:36;18.20;;;14.10;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:05:04;20.10;;;15.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:07:45;21.60;;;18.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:10:15;29.90;;;22.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:12:43;27.90;;;22.10;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:15:10;34.30;;;24.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:17:38;32.80;;;24.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:20:07;32.90;;;25.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:22:35;30.80;;;24.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:25:02;37.00;;;25.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:27:44;35.40;;;25.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:30:12;32.90;;;25.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:32:58;34.40;;;26.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:35:30;32.30;;;24.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:37:57;32.40;;;24.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:40:25;31.00;;;21.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:42:53;28.40;;;19.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:45:25;26.80;;;19.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:47:52;24.20;;;19.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:50:20;30.30;;;22.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:52:47;28.20;;;21.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:55:15;27.50;;;22.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T02:57:45;32.90;;;23.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:00:13;32.30;;;25.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:02:41;32.30;;;25.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:05:10;38.80;;;26.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:07:37;33.60;;;25.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:10:07;34.60;;;26.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:12:35;33.80;;;24.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:15:03;32.80;;;25.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:17:30;34.20;;;25.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:19:58;31.40;;;23.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:22:26;30.30;;;22.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:24:53;30.30;;;22.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:27:21;31.30;;;21.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:29:49;24.60;;;19.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:32:17;27.60;;;20.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:34:44;26.70;;;19.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:37:12;30.80;;;20.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:39:40;26.60;;;20.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:42:07;30.30;;;20.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:44:35;27.20;;;20.10;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:47:04;29.60;;;20.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:49:31;26.90;;;19.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:51:59;26.90;;;20.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:54:27;28.30;;;20.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:56:54;31.00;;;20.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T03:59:23;26.80;;;20.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T04:01:50;28.70;;;20.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T04:04:18;29.80;;;20.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T04:06:45;29.00;;;19.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T04:09:13;25.50;;;18.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T04:11:41;30.10;;;19.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T04:14:08;25.70;;;19.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T04:16:36;27.90;;;19.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T04:19:03;26.20;;;18.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T04:21:31;25.10;;;18.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T04:23:59;24.10;;;18.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T04:26:35;27.20;;;18.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T04:29:03;27.20;;;19.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T04:31:31;28.30;;;19.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T04:34:03;28.50;;;19.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T04:36:49;29.10;;;18.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T04:39:18;27.40;;;17.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T04:42:02;24.80;;;17.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T04:44:55;26.40;;;17.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T04:47:27;21.40;;;16.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T04:49:58;26.80;;;16.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T04:52:29;22.50;;;16.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T04:55:06;23.00;;;17.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T04:57:38;27.50;;;18.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T05:00:08;26.90;;;18.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T05:02:41;24.40;;;17.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T05:05:09;24.30;;;16.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T05:07:37;23.50;;;16.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T05:13:09;20.00;;;14.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T05:15:37;22.90;;;15.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T05:18:04;27.60;;;18.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T05:20:51;33.90;;;22.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T05:23:20;41.90;;;25.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T05:25:51;39.20;;;22.10;;
67074;SDS011;53990;50.334;18.640;2023-04-30T05:28:19;45.10;;;22.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T05:30:46;53.30;;;28.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T05:33:14;48.20;;;24.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T05:35:53;54.00;;;26.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T05:38:21;28.00;;;17.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T05:40:48;83.30;;;32.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T05:43:16;58.30;;;26.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T05:45:44;67.20;;;27.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T05:48:12;79.20;;;32.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T05:50:40;109.20;;;38.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T05:53:08;86.30;;;32.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T05:55:35;99.20;;;37.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T05:58:03;32.90;;;18.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:00:31;51.70;;;23.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:02:58;70.80;;;28.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:05:26;70.80;;;28.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:07:53;32.50;;;18.10;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:10:21;53.80;;;24.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:12:49;66.90;;;29.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:15:17;27.50;;;15.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:17:45;52.50;;;25.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:20:12;43.00;;;23.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:22:41;34.30;;;19.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:25:14;23.10;;;14.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:27:44;26.40;;;15.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:30:32;18.60;;;14.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:33:08;25.40;;;16.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:35:37;17.80;;;12.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:38:11;25.20;;;15.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:40:40;26.90;;;16.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:43:26;25.50;;;15.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:45:53;21.00;;;14.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:48:21;20.50;;;14.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:50:49;17.00;;;13.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:53:19;18.00;;;12.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:56:06;15.80;;;11.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T06:58:34;17.00;;;11.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T07:01:01;14.80;;;11.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T07:03:31;15.60;;;11.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T07:06:00;15.10;;;11.10;;
67074;SDS011;53990;50.334;18.640;2023-04-30T07:08:46;17.50;;;11.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T07:11:42;17.00;;;10.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T07:14:10;14.40;;;9.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T07:16:37;13.70;;;10.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T07:19:23;14.60;;;10.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T07:21:54;15.70;;;10.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T07:24:21;13.20;;;9.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T07:26:49;16.40;;;10.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T07:29:16;16.90;;;11.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T07:32:00;14.30;;;9.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T07:34:38;19.60;;;11.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T07:37:56;22.30;;;12.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T07:40:51;20.00;;;10.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T07:43:48;21.30;;;12.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T07:46:39;15.20;;;9.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T07:49:59;12.30;;;7.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T07:53:21;10.50;;;7.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T07:57:54;11.80;;;8.10;;
67074;SDS011;53990;50.334;18.640;2023-04-30T08:00:59;10.40;;;8.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T08:03:55;10.80;;;7.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T08:07:27;10.80;;;7.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T08:10:54;13.50;;;8.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T08:13:55;9.70;;;6.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T08:16:22;10.60;;;7.10;;
67074;SDS011;53990;50.334;18.640;2023-04-30T08:18:50;12.20;;;7.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T08:21:17;13.40;;;8.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T08:23:45;11.10;;;6.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T08:26:13;8.30;;;6.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T08:28:40;12.70;;;7.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T08:31:09;10.10;;;6.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T08:33:36;8.40;;;6.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T08:36:05;14.30;;;7.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T08:38:33;8.80;;;6.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T08:41:11;12.60;;;6.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T08:43:52;9.50;;;6.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T08:46:20;10.60;;;5.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T08:48:49;10.90;;;7.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T08:51:16;9.70;;;5.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T08:53:45;12.30;;;6.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T09:00:31;9.50;;;5.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T09:03:41;26.30;;;12.10;;
67074;SDS011;53990;50.334;18.640;2023-04-30T09:06:24;9.90;;;5.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T09:09:28;12.10;;;6.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T09:12:14;14.10;;;6.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T09:19:09;15.50;;;7.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T09:22:34;12.70;;;6.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T09:28:55;17.10;;;9.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T09:34:37;6.60;;;4.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T09:55:42;10.30;;;5.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T09:58:10;11.50;;;6.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T10:00:39;7.30;;;5.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T10:03:11;7.80;;;5.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T10:08:57;17.40;;;8.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T10:11:27;16.20;;;9.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T10:14:07;16.10;;;8.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T10:19:36;8.70;;;4.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T10:22:09;8.70;;;5.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T10:24:42;11.30;;;6.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T10:27:11;8.60;;;5.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T10:29:52;8.90;;;5.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T10:32:34;8.70;;;4.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T10:35:21;10.70;;;5.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T10:38:01;17.90;;;9.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T10:40:35;14.00;;;7.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T10:43:03;11.30;;;6.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T10:45:37;9.70;;;5.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T10:48:07;8.80;;;5.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T10:50:40;10.60;;;6.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T10:53:12;10.70;;;6.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T10:56:03;6.80;;;4.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T10:58:57;6.90;;;4.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T11:25:48;9.80;;;5.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T11:29:43;9.00;;;4.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T11:33:45;6.10;;;3.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T11:37:18;5.20;;;3.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T11:41:04;6.30;;;3.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T11:51:01;7.70;;;4.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T12:04:01;6.10;;;3.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T12:06:32;6.30;;;3.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T12:09:21;5.60;;;3.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T12:15:58;6.00;;;3.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T12:19:13;5.20;;;2.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T12:22:16;6.10;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T12:24:46;6.00;;;3.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T12:27:14;5.70;;;2.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T12:29:46;7.00;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T12:32:58;6.60;;;3.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T12:35:42;3.90;;;2.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T12:38:43;4.80;;;2.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T12:41:11;6.20;;;3.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T12:43:43;4.70;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T12:46:10;5.80;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T12:48:44;5.00;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T12:51:11;3.80;;;2.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T12:53:44;5.80;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-04-30T12:56:14;5.00;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-04-30T12:58:43;4.50;;;2.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:01:18;4.50;;;2.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:03:47;5.90;;;2.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:06:14;5.50;;;2.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:08:43;5.10;;;2.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:11:11;4.60;;;2.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:13:38;5.10;;;2.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:16:05;4.60;;;2.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:18:33;3.80;;;2.10;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:21:00;6.10;;;2.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:23:27;3.40;;;2.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:25:55;5.40;;;2.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:28:22;5.10;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:30:49;4.30;;;2.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:33:16;4.70;;;2.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:35:44;5.90;;;2.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:38:12;4.80;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:40:39;5.60;;;2.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:43:07;3.90;;;2.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:45:34;5.10;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:48:02;3.80;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:50:29;3.70;;;2.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:52:56;4.80;;;2.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:55:25;7.10;;;4.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T13:57:53;5.00;;;3.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T14:00:20;4.30;;;2.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T14:02:48;5.10;;;3.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T14:05:15;4.40;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T14:07:42;3.90;;;2.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T14:10:09;5.00;;;2.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T14:12:37;4.00;;;2.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T14:15:04;4.30;;;3.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T14:17:32;4.90;;;2.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T14:19:59;5.20;;;2.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T14:22:26;5.20;;;2.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T14:32:26;4.50;;;2.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T14:50:03;6.80;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T15:41:38;5.80;;;2.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T15:52:01;5.60;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T15:57:52;5.90;;;2.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T16:00:30;5.70;;;2.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T16:22:12;5.70;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-04-30T16:24:39;5.90;;;3.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T16:31:07;6.20;;;2.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T16:37:08;6.70;;;2.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T16:40:13;5.30;;;2.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T16:43:02;6.60;;;2.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T16:48:51;6.20;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-04-30T16:51:18;6.20;;;2.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T16:54:20;9.30;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T16:56:49;6.30;;;3.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T17:03:29;9.40;;;3.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T17:05:59;6.80;;;2.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T17:11:33;7.40;;;2.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T17:14:00;5.10;;;2.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T17:23:32;8.50;;;3.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T17:25:59;8.90;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-04-30T17:28:27;7.60;;;3.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T17:30:54;8.20;;;3.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T17:33:22;7.60;;;3.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T17:35:51;8.00;;;3.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T17:38:19;6.60;;;3.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T17:40:46;6.40;;;3.10;;
67074;SDS011;53990;50.334;18.640;2023-04-30T17:43:13;6.70;;;3.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T17:45:40;7.60;;;2.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T17:48:09;5.20;;;3.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T17:50:37;8.90;;;3.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T17:53:04;5.40;;;3.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T17:55:32;7.40;;;3.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T17:57:59;6.70;;;3.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T18:00:27;6.60;;;3.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T18:02:54;5.70;;;3.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T18:05:21;7.30;;;3.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T18:07:49;7.50;;;4.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T18:10:16;7.60;;;3.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T18:12:43;7.60;;;3.80;;
67074;SDS011;53990;50.334;18.640;2023-04-30T18:15:11;7.50;;;3.70;;
67074;SDS011;53990;50.334;18.640;2023-04-30T18:17:39;8.50;;;4.00;;
67074;SDS011;53990;50.334;18.640;2023-04-30T18:20:08;8.20;;;4.10;;
67074;SDS011;53990;50.334;18.640;2023-04-30T18:22:38;11.00;;;3.90;;
67074;SDS011;53990;50.334;18.640;2023-04-30T18:25:10;7.70;;;4.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T18:27:39;11.10;;;4.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T18:30:10;9.60;;;4.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T18:32:38;8.50;;;4.10;;
67074;SDS011;53990;50.334;18.640;2023-04-30T18:35:07;10.60;;;4.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T18:37:35;8.80;;;4.40;;
67074;SDS011;53990;50.334;18.640;2023-04-30T18:40:03;9.70;;;4.20;;
67074;SDS011;53990;50.334;18.640;2023-04-30T18:42:31;8.60;;;4.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T18:44:59;9.90;;;4.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T18:47:28;10.50;;;4.60;;
67074;SDS011;53990;50.334;18.640;2023-04-30T18:49:56;9.50;;;4.50;;
67074;SDS011;53990;50.334;18.640;2023-04-30T18:52:24;7.20;;;4.30;;
67074;SDS011;53990;50.334;18.640;2023-04-30T18:54:52;11.10;;;5.00;;