sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2488;SDS011;1255;48.716;9.124;2022-12-18T00:02:03;14.25;;;3.83;;
2488;SDS011;1255;48.716;9.124;2022-12-18T00:04:30;9.15;;;3.85;;
2488;SDS011;1255;48.716;9.124;2022-12-18T00:06:57;8.02;;;3.58;;
2488;SDS011;1255;48.716;9.124;2022-12-18T00:09:24;5.75;;;4.65;;
2488;SDS011;1255;48.716;9.124;2022-12-18T00:11:51;9.25;;;3.58;;
2488;SDS011;1255;48.716;9.124;2022-12-18T00:14:17;3.90;;;2.70;;
2488;SDS011;1255;48.716;9.124;2022-12-18T00:16:46;12.63;;;6.75;;
2488;SDS011;1255;48.716;9.124;2022-12-18T00:19:13;8.45;;;6.55;;
2488;SDS011;1255;48.716;9.124;2022-12-18T00:21:41;5.90;;;5.35;;
2488;SDS011;1255;48.716;9.124;2022-12-18T00:24:08;12.02;;;6.32;;
2488;SDS011;1255;48.716;9.124;2022-12-18T00:26:37;11.73;;;5.60;;
2488;SDS011;1255;48.716;9.124;2022-12-18T00:29:05;6.90;;;4.70;;
2488;SDS011;1255;48.716;9.124;2022-12-18T00:31:34;3.97;;;3.72;;
2488;SDS011;1255;48.716;9.124;2022-12-18T00:34:02;9.90;;;3.30;;
2488;SDS011;1255;48.716;9.124;2022-12-18T00:36:29;8.68;;;5.35;;
2488;SDS011;1255;48.716;9.124;2022-12-18T00:38:57;7.05;;;4.88;;
2488;SDS011;1255;48.716;9.124;2022-12-18T00:41:25;4.32;;;3.63;;
2488;SDS011;1255;48.716;9.124;2022-12-18T00:44:10;10.38;;;5.72;;
2488;SDS011;1255;48.716;9.124;2022-12-18T00:46:38;7.00;;;4.05;;
2488;SDS011;1255;48.716;9.124;2022-12-18T00:49:07;15.75;;;5.28;;
2488;SDS011;1255;48.716;9.124;2022-12-18T00:51:34;8.98;;;6.68;;
2488;SDS011;1255;48.716;9.124;2022-12-18T00:54:01;6.97;;;5.18;;
2488;SDS011;1255;48.716;9.124;2022-12-18T00:56:28;9.95;;;6.25;;
2488;SDS011;1255;48.716;9.124;2022-12-18T00:58:54;15.70;;;5.72;;
2488;SDS011;1255;48.716;9.124;2022-12-18T01:01:21;4.78;;;4.25;;
2488;SDS011;1255;48.716;9.124;2022-12-18T01:03:48;8.15;;;5.20;;
2488;SDS011;1255;48.716;9.124;2022-12-18T01:06:16;11.13;;;4.90;;
2488;SDS011;1255;48.716;9.124;2022-12-18T01:08:42;5.07;;;4.60;;
2488;SDS011;1255;48.716;9.124;2022-12-18T01:11:11;6.82;;;6.18;;
2488;SDS011;1255;48.716;9.124;2022-12-18T01:13:39;8.68;;;4.80;;
2488;SDS011;1255;48.716;9.124;2022-12-18T01:16:06;5.93;;;4.93;;
2488;SDS011;1255;48.716;9.124;2022-12-18T01:18:33;5.60;;;5.05;;
2488;SDS011;1255;48.716;9.124;2022-12-18T01:21:00;7.60;;;5.00;;
2488;SDS011;1255;48.716;9.124;2022-12-18T01:23:32;4.72;;;3.13;;
2488;SDS011;1255;48.716;9.124;2022-12-18T01:26:03;9.00;;;6.70;;
2488;SDS011;1255;48.716;9.124;2022-12-18T01:28:30;5.68;;;4.15;;
2488;SDS011;1255;48.716;9.124;2022-12-18T01:30:57;19.77;;;9.68;;
2488;SDS011;1255;48.716;9.124;2022-12-18T01:33:34;15.55;;;4.60;;
2488;SDS011;1255;48.716;9.124;2022-12-18T01:36:01;11.43;;;4.28;;
2488;SDS011;1255;48.716;9.124;2022-12-18T01:38:28;10.38;;;4.05;;
2488;SDS011;1255;48.716;9.124;2022-12-18T01:40:58;8.82;;;6.10;;
2488;SDS011;1255;48.716;9.124;2022-12-18T01:46:07;4.70;;;4.40;;
2488;SDS011;1255;48.716;9.124;2022-12-18T01:48:34;11.45;;;5.82;;
2488;SDS011;1255;48.716;9.124;2022-12-18T01:51:01;6.75;;;4.90;;
2488;SDS011;1255;48.716;9.124;2022-12-18T01:53:28;5.55;;;4.90;;
2488;SDS011;1255;48.716;9.124;2022-12-18T01:55:56;3.15;;;2.90;;
2488;SDS011;1255;48.716;9.124;2022-12-18T01:58:27;6.32;;;5.05;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:00:59;3.85;;;3.55;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:03:26;12.20;;;6.63;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:05:55;2.33;;;1.85;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:08:28;8.93;;;5.10;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:11:03;8.55;;;5.15;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:13:36;5.10;;;4.75;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:16:08;4.60;;;4.25;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:18:43;5.40;;;5.07;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:21:16;7.53;;;5.22;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:23:53;3.80;;;3.50;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:26:28;8.65;;;5.45;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:29:02;5.63;;;3.97;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:31:39;4.65;;;3.83;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:34:09;8.30;;;4.63;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:36:38;6.15;;;4.00;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:39:07;3.03;;;2.47;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:41:37;4.78;;;4.18;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:44:06;7.13;;;6.07;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:46:36;6.68;;;6.07;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:49:08;6.18;;;3.38;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:51:46;5.43;;;3.35;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:54:21;8.68;;;4.57;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:56:57;10.23;;;6.65;;
2488;SDS011;1255;48.716;9.124;2022-12-18T02:59:32;6.07;;;3.80;;
2488;SDS011;1255;48.716;9.124;2022-12-18T03:02:04;3.15;;;2.72;;
2488;SDS011;1255;48.716;9.124;2022-12-18T03:04:38;5.70;;;4.05;;
2488;SDS011;1255;48.716;9.124;2022-12-18T03:07:09;4.65;;;2.65;;
2488;SDS011;1255;48.716;9.124;2022-12-18T03:09:41;7.07;;;4.00;;
2488;SDS011;1255;48.716;9.124;2022-12-18T03:12:14;5.10;;;3.35;;
2488;SDS011;1255;48.716;9.124;2022-12-18T03:14:50;5.28;;;4.75;;
2488;SDS011;1255;48.716;9.124;2022-12-18T03:17:23;2.95;;;2.13;;
2488;SDS011;1255;48.716;9.124;2022-12-18T03:19:53;3.17;;;2.95;;
2488;SDS011;1255;48.716;9.124;2022-12-18T03:22:23;8.02;;;5.95;;
2488;SDS011;1255;48.716;9.124;2022-12-18T03:24:53;4.38;;;4.00;;
2488;SDS011;1255;48.716;9.124;2022-12-18T03:27:23;3.10;;;2.92;;
2488;SDS011;1255;48.716;9.124;2022-12-18T03:29:52;3.03;;;2.72;;
2488;SDS011;1255;48.716;9.124;2022-12-18T03:32:28;3.58;;;3.28;;
2488;SDS011;1255;48.716;9.124;2022-12-18T03:35:01;5.82;;;4.80;;
2488;SDS011;1255;48.716;9.124;2022-12-18T03:37:30;4.75;;;3.78;;
2488;SDS011;1255;48.716;9.124;2022-12-18T03:39:57;5.13;;;4.78;;
2488;SDS011;1255;48.716;9.124;2022-12-18T03:42:26;2.50;;;2.30;;
2488;SDS011;1255;48.716;9.124;2022-12-18T03:44:57;5.05;;;3.25;;
2488;SDS011;1255;48.716;9.124;2022-12-18T03:47:29;6.38;;;2.97;;
2488;SDS011;1255;48.716;9.124;2022-12-18T03:50:03;7.10;;;3.13;;
2488;SDS011;1255;48.716;9.124;2022-12-18T03:52:37;6.10;;;5.50;;
2488;SDS011;1255;48.716;9.124;2022-12-18T03:55:08;6.55;;;4.47;;
2488;SDS011;1255;48.716;9.124;2022-12-18T03:57:38;10.98;;;5.57;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:00:07;5.93;;;5.35;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:02:36;8.50;;;3.30;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:05:07;10.73;;;4.55;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:07:36;4.45;;;4.13;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:10:04;6.47;;;2.65;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:12:34;8.60;;;4.75;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:15:04;4.13;;;3.78;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:17:33;7.30;;;4.00;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:19:59;8.32;;;5.95;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:22:26;7.90;;;2.92;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:24:53;6.68;;;6.07;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:27:20;7.53;;;5.18;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:29:47;4.50;;;3.80;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:32:15;5.38;;;3.60;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:34:42;3.78;;;3.58;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:37:08;2.58;;;2.33;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:39:36;1.73;;;1.55;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:42:03;4.68;;;3.70;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:44:29;2.78;;;2.58;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:46:56;4.30;;;3.97;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:49:24;2.63;;;2.20;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:51:51;6.43;;;4.20;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:54:18;7.10;;;4.50;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:56:44;3.20;;;3.00;;
2488;SDS011;1255;48.716;9.124;2022-12-18T04:59:11;7.68;;;3.95;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:01:38;6.50;;;5.80;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:04:05;3.83;;;3.35;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:06:33;8.25;;;5.35;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:08:59;7.95;;;6.18;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:11:26;5.85;;;3.50;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:13:53;2.67;;;2.45;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:16:21;4.07;;;3.78;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:18:48;9.48;;;4.32;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:21:15;5.78;;;4.57;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:23:43;4.47;;;3.72;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:26:09;7.50;;;5.70;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:28:41;5.13;;;4.47;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:31:08;11.30;;;4.05;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:33:36;13.20;;;7.70;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:36:03;5.72;;;2.90;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:38:33;8.82;;;6.22;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:41:02;6.88;;;4.10;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:43:30;8.00;;;6.60;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:45:57;9.68;;;3.40;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:48:28;10.35;;;4.63;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:50:55;6.55;;;2.50;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:53:28;5.60;;;5.07;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:55:58;4.82;;;4.18;;
2488;SDS011;1255;48.716;9.124;2022-12-18T05:58:27;4.32;;;3.15;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:00:54;7.90;;;3.97;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:03:21;3.85;;;3.60;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:05:47;4.70;;;4.30;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:08:14;4.13;;;3.40;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:10:41;3.55;;;3.15;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:13:08;7.95;;;5.78;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:15:37;4.47;;;2.92;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:18:04;28.75;;;5.60;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:20:30;13.27;;;7.60;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:22:57;3.15;;;2.95;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:25:24;3.30;;;2.95;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:27:51;5.00;;;3.00;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:30:18;2.70;;;2.50;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:32:46;7.78;;;4.47;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:35:14;6.55;;;2.70;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:37:40;3.30;;;3.03;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:40:07;6.90;;;3.47;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:42:35;9.82;;;3.53;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:45:01;8.18;;;4.05;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:47:29;8.15;;;5.93;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:49:57;4.15;;;3.85;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:52:23;5.03;;;3.83;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:54:50;3.55;;;3.25;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:57:17;3.53;;;3.33;;
2488;SDS011;1255;48.716;9.124;2022-12-18T06:59:43;3.10;;;2.90;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:02:10;6.72;;;3.25;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:04:37;2.55;;;2.20;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:07:05;2.70;;;2.50;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:09:32;3.72;;;2.30;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:11:59;3.38;;;2.50;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:14:25;2.53;;;2.42;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:16:52;4.32;;;3.83;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:19:19;2.65;;;2.40;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:21:46;9.15;;;3.70;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:24:14;2.95;;;2.60;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:26:40;3.80;;;2.92;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:29:07;4.75;;;4.28;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:31:34;8.07;;;4.38;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:34:01;3.25;;;2.95;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:36:27;2.67;;;2.47;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:38:54;3.03;;;1.95;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:41:22;3.83;;;3.58;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:43:49;4.85;;;3.60;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:46:16;3.42;;;3.15;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:48:43;1.70;;;1.55;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:51:10;5.10;;;1.98;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:53:37;4.75;;;4.38;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:56:06;3.85;;;3.53;;
2488;SDS011;1255;48.716;9.124;2022-12-18T07:58:35;5.60;;;5.07;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:01:03;11.73;;;4.72;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:03:31;3.63;;;3.33;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:05:59;7.25;;;5.97;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:08:26;7.40;;;6.65;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:10:53;9.00;;;4.65;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:13:20;16.75;;;7.65;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:15:56;10.40;;;4.78;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:18:23;17.88;;;5.55;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:20:50;18.52;;;6.95;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:23:17;14.55;;;6.88;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:25:43;10.80;;;7.45;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:28:10;9.82;;;6.72;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:30:37;11.00;;;6.93;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:33:05;13.65;;;6.40;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:35:34;25.85;;;8.05;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:38:01;7.03;;;5.55;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:40:28;13.80;;;7.78;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:42:55;14.05;;;7.35;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:45:39;16.48;;;7.35;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:48:07;15.63;;;9.45;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:50:34;15.73;;;8.20;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:53:00;12.90;;;7.35;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:55:27;12.48;;;9.82;;
2488;SDS011;1255;48.716;9.124;2022-12-18T08:57:54;9.13;;;6.45;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:00:21;11.98;;;7.63;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:02:47;13.35;;;7.72;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:05:16;14.52;;;6.68;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:07:42;19.20;;;7.80;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:10:09;9.77;;;5.60;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:12:36;14.35;;;7.53;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:15:03;12.88;;;6.57;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:17:30;22.45;;;9.95;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:19:57;8.10;;;5.30;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:22:25;15.70;;;7.95;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:24:52;22.00;;;8.57;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:27:18;11.10;;;7.88;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:29:45;13.98;;;7.88;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:32:12;20.92;;;9.25;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:34:39;14.20;;;8.50;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:37:06;18.15;;;9.10;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:39:34;17.80;;;9.00;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:42:01;16.88;;;9.77;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:44:29;17.48;;;10.18;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:47:05;20.23;;;11.20;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:49:38;16.10;;;10.10;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:52:09;14.32;;;10.15;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:54:43;19.15;;;10.38;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:57:14;16.25;;;10.00;;
2488;SDS011;1255;48.716;9.124;2022-12-18T09:59:44;14.60;;;10.00;;
2488;SDS011;1255;48.716;9.124;2022-12-18T10:02:16;15.05;;;9.90;;
2488;SDS011;1255;48.716;9.124;2022-12-18T10:04:48;15.75;;;10.27;;
2488;SDS011;1255;48.716;9.124;2022-12-18T10:07:26;17.17;;;11.13;;
2488;SDS011;1255;48.716;9.124;2022-12-18T10:10:01;21.27;;;11.27;;
2488;SDS011;1255;48.716;9.124;2022-12-18T10:12:34;17.85;;;10.40;;
2488;SDS011;1255;48.716;9.124;2022-12-18T10:15:10;15.55;;;9.90;;
2488;SDS011;1255;48.716;9.124;2022-12-18T10:17:45;17.85;;;9.90;;
2488;SDS011;1255;48.716;9.124;2022-12-18T10:20:17;15.95;;;11.02;;
2488;SDS011;1255;48.716;9.124;2022-12-18T10:22:52;20.17;;;9.90;;
2488;SDS011;1255;48.716;9.124;2022-12-18T10:25:25;19.15;;;11.93;;
2488;SDS011;1255;48.716;9.124;2022-12-18T10:27:57;21.45;;;11.90;;
2488;SDS011;1255;48.716;9.124;2022-12-18T10:30:32;16.85;;;9.10;;
2488;SDS011;1255;48.716;9.124;2022-12-18T10:33:00;17.60;;;10.27;;
2488;SDS011;1255;48.716;9.124;2022-12-18T10:35:27;14.00;;;9.85;;
2488;SDS011;1255;48.716;9.124;2022-12-18T10:38:04;19.08;;;10.88;;
2488;SDS011;1255;48.716;9.124;2022-12-18T10:40:35;17.08;;;9.60;;
2488;SDS011;1255;48.716;9.124;2022-12-18T10:43:16;19.95;;;10.07;;
2488;SDS011;1255;48.716;9.124;2022-12-18T10:48:47;13.15;;;9.85;;
2488;SDS011;1255;48.716;9.124;2022-12-18T10:51:21;14.07;;;9.52;;
2488;SDS011;1255;48.716;9.124;2022-12-18T10:53:56;17.08;;;10.35;;
2488;SDS011;1255;48.716;9.124;2022-12-18T10:56:28;19.05;;;12.43;;
2488;SDS011;1255;48.716;9.124;2022-12-18T10:58:58;17.65;;;10.32;;
2488;SDS011;1255;48.716;9.124;2022-12-18T11:01:26;20.20;;;10.88;;
2488;SDS011;1255;48.716;9.124;2022-12-18T11:04:01;16.20;;;9.90;;
2488;SDS011;1255;48.716;9.124;2022-12-18T11:06:34;18.63;;;10.85;;
2488;SDS011;1255;48.716;9.124;2022-12-18T11:09:19;17.23;;;10.05;;
2488;SDS011;1255;48.716;9.124;2022-12-18T11:11:49;15.57;;;9.73;;
2488;SDS011;1255;48.716;9.124;2022-12-18T11:14:20;15.13;;;9.90;;
2488;SDS011;1255;48.716;9.124;2022-12-18T11:16:49;15.95;;;10.00;;
2488;SDS011;1255;48.716;9.124;2022-12-18T11:19:21;16.13;;;9.43;;
2488;SDS011;1255;48.716;9.124;2022-12-18T11:21:54;19.38;;;10.27;;
2488;SDS011;1255;48.716;9.124;2022-12-18T11:24:23;20.45;;;10.77;;
2488;SDS011;1255;48.716;9.124;2022-12-18T11:26:54;17.60;;;11.05;;
2488;SDS011;1255;48.716;9.124;2022-12-18T11:29:23;16.27;;;9.10;;
2488;SDS011;1255;48.716;9.124;2022-12-18T11:31:55;20.05;;;11.25;;
2488;SDS011;1255;48.716;9.124;2022-12-18T11:34:51;13.25;;;8.55;;
2488;SDS011;1255;48.716;9.124;2022-12-18T11:37:23;18.25;;;10.63;;
2488;SDS011;1255;48.716;9.124;2022-12-18T11:39:51;17.88;;;9.73;;
2488;SDS011;1255;48.716;9.124;2022-12-18T11:42:24;18.38;;;11.35;;
2488;SDS011;1255;48.716;9.124;2022-12-18T11:44:57;18.27;;;9.88;;
2488;SDS011;1255;48.716;9.124;2022-12-18T11:47:28;16.10;;;10.55;;
2488;SDS011;1255;48.716;9.124;2022-12-18T11:50:05;22.80;;;11.73;;
2488;SDS011;1255;48.716;9.124;2022-12-18T11:52:39;22.00;;;11.45;;
2488;SDS011;1255;48.716;9.124;2022-12-18T11:55:10;16.00;;;10.40;;
2488;SDS011;1255;48.716;9.124;2022-12-18T11:57:42;23.92;;;10.95;;
2488;SDS011;1255;48.716;9.124;2022-12-18T12:00:17;17.90;;;9.80;;
2488;SDS011;1255;48.716;9.124;2022-12-18T12:02:56;19.90;;;11.82;;
2488;SDS011;1255;48.716;9.124;2022-12-18T12:05:40;22.75;;;12.05;;
2488;SDS011;1255;48.716;9.124;2022-12-18T12:08:22;21.35;;;11.57;;
2488;SDS011;1255;48.716;9.124;2022-12-18T12:11:01;21.67;;;11.15;;
2488;SDS011;1255;48.716;9.124;2022-12-18T12:13:40;17.50;;;10.25;;
2488;SDS011;1255;48.716;9.124;2022-12-18T12:16:16;21.65;;;12.15;;
2488;SDS011;1255;48.716;9.124;2022-12-18T12:18:49;21.33;;;12.43;;
2488;SDS011;1255;48.716;9.124;2022-12-18T12:21:28;16.35;;;10.38;;
2488;SDS011;1255;48.716;9.124;2022-12-18T12:24:05;18.40;;;10.15;;
2488;SDS011;1255;48.716;9.124;2022-12-18T12:26:52;20.85;;;13.05;;
2488;SDS011;1255;48.716;9.124;2022-12-18T12:29:31;20.08;;;11.23;;
2488;SDS011;1255;48.716;9.124;2022-12-18T12:32:12;21.27;;;11.95;;
2488;SDS011;1255;48.716;9.124;2022-12-18T12:34:54;24.70;;;12.15;;
2488;SDS011;1255;48.716;9.124;2022-12-18T12:37:31;25.92;;;13.85;;
2488;SDS011;1255;48.716;9.124;2022-12-18T12:40:06;23.85;;;13.20;;
2488;SDS011;1255;48.716;9.124;2022-12-18T12:42:35;21.38;;;11.82;;
2488;SDS011;1255;48.716;9.124;2022-12-18T12:45:28;20.70;;;11.38;;
2488;SDS011;1255;48.716;9.124;2022-12-18T12:48:00;18.27;;;12.00;;
2488;SDS011;1255;48.716;9.124;2022-12-18T12:50:29;20.73;;;11.27;;
2488;SDS011;1255;48.716;9.124;2022-12-18T12:53:00;17.15;;;11.65;;
2488;SDS011;1255;48.716;9.124;2022-12-18T12:55:31;23.10;;;11.77;;
2488;SDS011;1255;48.716;9.124;2022-12-18T12:58:02;22.80;;;12.18;;
2488;SDS011;1255;48.716;9.124;2022-12-18T13:00:36;27.30;;;12.10;;
2488;SDS011;1255;48.716;9.124;2022-12-18T13:03:12;30.00;;;14.50;;
2488;SDS011;1255;48.716;9.124;2022-12-18T13:05:56;24.27;;;14.55;;
2488;SDS011;1255;48.716;9.124;2022-12-18T13:08:27;23.75;;;11.75;;
2488;SDS011;1255;48.716;9.124;2022-12-18T13:10:55;19.17;;;11.38;;
2488;SDS011;1255;48.716;9.124;2022-12-18T13:13:50;21.27;;;11.18;;
2488;SDS011;1255;48.716;9.124;2022-12-18T13:16:19;27.10;;;13.30;;
2488;SDS011;1255;48.716;9.124;2022-12-18T13:18:48;19.02;;;11.98;;
2488;SDS011;1255;48.716;9.124;2022-12-18T13:21:18;26.60;;;12.45;;
2488;SDS011;1255;48.716;9.124;2022-12-18T13:23:49;21.55;;;10.73;;
2488;SDS011;1255;48.716;9.124;2022-12-18T13:26:30;25.48;;;11.40;;
2488;SDS011;1255;48.716;9.124;2022-12-18T13:28:59;18.23;;;10.52;;
2488;SDS011;1255;48.716;9.124;2022-12-18T13:34:26;19.65;;;11.25;;
2488;SDS011;1255;48.716;9.124;2022-12-18T13:36:56;16.08;;;10.05;;
2488;SDS011;1255;48.716;9.124;2022-12-18T13:39:43;17.50;;;11.27;;
2488;SDS011;1255;48.716;9.124;2022-12-18T13:51:01;21.58;;;10.80;;
2488;SDS011;1255;48.716;9.124;2022-12-18T13:53:32;23.80;;;11.00;;
2488;SDS011;1255;48.716;9.124;2022-12-18T13:56:02;20.73;;;9.52;;
2488;SDS011;1255;48.716;9.124;2022-12-18T13:58:29;17.25;;;9.88;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:00:56;14.60;;;8.88;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:03:25;20.48;;;10.45;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:05:55;21.33;;;9.95;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:08:27;17.65;;;10.65;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:10:59;18.33;;;8.48;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:13:30;18.45;;;9.15;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:15:59;20.75;;;9.65;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:18:29;21.35;;;11.60;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:21:01;18.45;;;10.50;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:23:31;17.95;;;10.57;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:25:59;16.48;;;10.52;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:28:27;19.63;;;10.63;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:30:53;14.77;;;9.60;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:33:22;21.08;;;9.80;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:35:54;21.98;;;11.35;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:38:25;24.63;;;11.32;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:40:54;21.67;;;12.10;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:43:23;19.90;;;10.98;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:45:50;24.88;;;11.80;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:48:18;19.45;;;11.00;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:50:53;28.45;;;11.60;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:53:23;19.23;;;8.98;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:55:58;22.15;;;11.07;;
2488;SDS011;1255;48.716;9.124;2022-12-18T14:58:25;24.05;;;10.75;;
2488;SDS011;1255;48.716;9.124;2022-12-18T15:00:52;23.85;;;9.52;;
2488;SDS011;1255;48.716;9.124;2022-12-18T15:03:20;18.77;;;8.30;;
2488;SDS011;1255;48.716;9.124;2022-12-18T15:05:47;19.35;;;9.45;;
2488;SDS011;1255;48.716;9.124;2022-12-18T15:08:26;25.80;;;11.95;;
2488;SDS011;1255;48.716;9.124;2022-12-18T15:10:57;18.83;;;8.60;;
2488;SDS011;1255;48.716;9.124;2022-12-18T15:13:24;16.77;;;10.13;;
2488;SDS011;1255;48.716;9.124;2022-12-18T15:15:51;17.95;;;9.52;;
2488;SDS011;1255;48.716;9.124;2022-12-18T15:18:20;18.23;;;10.00;;
2488;SDS011;1255;48.716;9.124;2022-12-18T15:20:52;18.75;;;8.93;;
2488;SDS011;1255;48.716;9.124;2022-12-18T15:23:21;18.90;;;10.15;;
2488;SDS011;1255;48.716;9.124;2022-12-18T15:25:55;16.70;;;9.20;;
2488;SDS011;1255;48.716;9.124;2022-12-18T15:28:24;18.10;;;9.30;;
2488;SDS011;1255;48.716;9.124;2022-12-18T15:31:03;20.77;;;8.95;;
2488;SDS011;1255;48.716;9.124;2022-12-18T15:33:33;16.38;;;9.45;;
2488;SDS011;1255;48.716;9.124;2022-12-18T15:36:02;19.05;;;9.38;;
2488;SDS011;1255;48.716;9.124;2022-12-18T15:38:30;20.75;;;10.90;;
2488;SDS011;1255;48.716;9.124;2022-12-18T15:40:59;18.88;;;8.38;;