sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59417;BME280;45222;52.458;20.914;2023-04-27T00:00:37;100745.61;;;0.30;76.75
59417;BME280;45222;52.458;20.914;2023-04-27T00:04:35;100745.09;;;0.33;76.89
59417;BME280;45222;52.458;20.914;2023-04-27T00:08:22;100745.44;;;0.31;76.65
59417;BME280;45222;52.458;20.914;2023-04-27T00:12:10;100746.50;;;0.24;76.49
59417;BME280;45222;52.458;20.914;2023-04-27T00:15:58;100748.59;;;0.19;76.28
59417;BME280;45222;52.458;20.914;2023-04-27T00:19:48;100753.49;;;0.11;76.09
59417;BME280;45222;52.458;20.914;2023-04-27T00:23:37;100748.23;;;0.06;76.41
59417;BME280;45222;52.458;20.914;2023-04-27T00:27:25;100747.70;;;0.04;76.76
59417;BME280;45222;52.458;20.914;2023-04-27T00:31:13;100751.03;;;0.08;76.91
59417;BME280;45222;52.458;20.914;2023-04-27T00:35:01;100752.95;;;0.06;77.08
59417;BME280;45222;52.458;20.914;2023-04-27T00:38:49;100752.77;;;0.01;77.00
59417;BME280;45222;52.458;20.914;2023-04-27T00:42:37;100760.29;;;-0.02;76.84
59417;BME280;45222;52.458;20.914;2023-04-27T00:46:25;100765.69;;;-0.09;76.85
59417;BME280;45222;52.458;20.914;2023-04-27T00:50:14;100766.91;;;-0.17;76.77
59417;BME280;45222;52.458;20.914;2023-04-27T00:54:03;100767.58;;;-0.26;76.84
59417;BME280;45222;52.458;20.914;2023-04-27T00:57:51;100770.02;;;-0.31;76.95
59417;BME280;45222;52.458;20.914;2023-04-27T01:01:39;100771.25;;;-0.30;77.11
59417;BME280;45222;52.458;20.914;2023-04-27T01:05:27;100773.52;;;-0.29;77.12
59417;BME280;45222;52.458;20.914;2023-04-27T01:09:15;100774.94;;;-0.24;77.22
59417;BME280;45222;52.458;20.914;2023-04-27T01:13:05;100777.20;;;-0.25;77.08
59417;BME280;45222;52.458;20.914;2023-04-27T01:16:53;100781.04;;;-0.31;77.16
59417;BME280;45222;52.458;20.914;2023-04-27T01:20:41;100784.52;;;-0.35;76.99
59417;BME280;45222;52.458;20.914;2023-04-27T01:24:28;100786.77;;;-0.41;76.97
59417;BME280;45222;52.458;20.914;2023-04-27T01:28:16;100786.60;;;-0.43;77.16
59417;BME280;45222;52.458;20.914;2023-04-27T01:32:04;100789.05;;;-0.41;77.32
59417;BME280;45222;52.458;20.914;2023-04-27T01:35:52;100789.92;;;-0.35;77.44
59417;BME280;45222;52.458;20.914;2023-04-27T01:39:40;100785.22;;;-0.35;77.28
59417;BME280;45222;52.458;20.914;2023-04-27T01:43:28;100785.89;;;-0.42;77.39
59417;BME280;45222;52.458;20.914;2023-04-27T01:47:16;100788.31;;;-0.50;77.59
59417;BME280;45222;52.458;20.914;2023-04-27T01:51:05;100793.89;;;-0.52;77.38
59417;BME280;45222;52.458;20.914;2023-04-27T01:54:53;100793.17;;;-0.59;77.70
59417;BME280;45222;52.458;20.914;2023-04-27T01:58:40;100795.42;;;-0.63;77.42
59417;BME280;45222;52.458;20.914;2023-04-27T02:02:28;100798.02;;;-0.70;77.49
59417;BME280;45222;52.458;20.914;2023-04-27T02:06:16;100799.43;;;-0.67;77.78
59417;BME280;45222;52.458;20.914;2023-04-27T02:10:05;100798.23;;;-0.60;78.10
59417;BME280;45222;52.458;20.914;2023-04-27T02:13:53;100804.20;;;-0.52;78.21
59417;BME280;45222;52.458;20.914;2023-04-27T02:17:41;100798.98;;;-0.49;78.13
59417;BME280;45222;52.458;20.914;2023-04-27T02:21:29;100798.27;;;-0.51;78.25
59417;BME280;45222;52.458;20.914;2023-04-27T02:25:17;100797.55;;;-0.55;78.21
59417;BME280;45222;52.458;20.914;2023-04-27T02:29:05;100798.77;;;-0.58;77.93
59417;BME280;45222;52.458;20.914;2023-04-27T02:32:53;100797.88;;;-0.60;78.06
59417;BME280;45222;52.458;20.914;2023-04-27T02:36:40;100795.80;;;-0.58;78.38
59417;BME280;45222;52.458;20.914;2023-04-27T02:40:28;100795.44;;;-0.60;78.34
59417;BME280;45222;52.458;20.914;2023-04-27T02:44:16;100792.98;;;-0.61;78.37
59417;BME280;45222;52.458;20.914;2023-04-27T02:48:04;100794.20;;;-0.61;78.34
59417;BME280;45222;52.458;20.914;2023-04-27T02:51:52;100792.98;;;-0.63;78.32
59417;BME280;45222;52.458;20.914;2023-04-27T02:55:45;100791.73;;;-0.68;78.24
59417;BME280;45222;52.458;20.914;2023-04-27T02:59:34;100791.88;;;-0.74;78.18
59417;BME280;45222;52.458;20.914;2023-04-27T03:03:22;100806.55;;;-0.77;78.15
59417;BME280;45222;52.458;20.914;2023-04-27T03:07:11;100802.51;;;-0.81;78.31
59417;BME280;45222;52.458;20.914;2023-04-27T03:10:58;100805.08;;;-0.87;78.36
59417;BME280;45222;52.458;20.914;2023-04-27T03:14:46;100809.45;;;-0.88;78.54
59417;BME280;45222;52.458;20.914;2023-04-27T03:18:34;100807.69;;;-0.92;78.33
59417;BME280;45222;52.458;20.914;2023-04-27T03:22:22;100808.16;;;-0.99;78.32
59417;BME280;45222;52.458;20.914;2023-04-27T03:26:12;100810.23;;;-1.00;78.48
59417;BME280;45222;52.458;20.914;2023-04-27T03:30:00;100811.29;;;-1.03;78.56
59417;BME280;45222;52.458;20.914;2023-04-27T03:33:49;100817.73;;;-1.02;78.60
59417;BME280;45222;52.458;20.914;2023-04-27T03:37:37;100815.46;;;-1.02;78.64
59417;BME280;45222;52.458;20.914;2023-04-27T03:41:25;100821.10;;;-0.96;79.16
59417;BME280;45222;52.458;20.914;2023-04-27T03:45:13;100826.23;;;-0.85;79.24
59417;BME280;45222;52.458;20.914;2023-04-27T03:49:02;100836.23;;;-0.75;79.44
59417;BME280;45222;52.458;20.914;2023-04-27T03:52:49;100830.32;;;-0.71;79.16
59417;BME280;45222;52.458;20.914;2023-04-27T03:56:37;100838.20;;;-0.66;79.24
59417;BME280;45222;52.458;20.914;2023-04-27T04:00:25;100839.81;;;-0.58;79.23
59417;BME280;45222;52.458;20.914;2023-04-27T04:04:13;100841.45;;;-0.44;79.14
59417;BME280;45222;52.458;20.914;2023-04-27T04:08:01;100841.67;;;-0.30;79.48
59417;BME280;45222;52.458;20.914;2023-04-27T04:11:48;100843.13;;;-0.15;79.81
59417;BME280;45222;52.458;20.914;2023-04-27T04:15:37;100845.80;;;0.02;80.31
59417;BME280;45222;52.458;20.914;2023-04-27T04:19:25;100851.08;;;0.16;80.49
59417;BME280;45222;52.458;20.914;2023-04-27T04:23:13;100849.71;;;0.35;80.12
59417;BME280;45222;52.458;20.914;2023-04-27T04:27:01;100851.13;;;0.50;79.97
59417;BME280;45222;52.458;20.914;2023-04-27T04:30:50;100852.70;;;0.61;79.41
59417;BME280;45222;52.458;20.914;2023-04-27T04:34:37;100845.18;;;0.69;79.66
59417;BME280;45222;52.458;20.914;2023-04-27T04:38:25;100849.20;;;0.80;80.01
59417;BME280;45222;52.458;20.914;2023-04-27T04:42:13;100853.73;;;0.95;80.22
59417;BME280;45222;52.458;20.914;2023-04-27T04:46:02;100852.48;;;1.15;79.97
59417;BME280;45222;52.458;20.914;2023-04-27T04:49:50;100859.29;;;1.30;79.68
59417;BME280;45222;52.458;20.914;2023-04-27T04:53:38;100861.89;;;1.41;79.57
59417;BME280;45222;52.458;20.914;2023-04-27T04:57:25;100861.16;;;1.49;79.44
59417;BME280;45222;52.458;20.914;2023-04-27T05:01:13;100872.34;;;1.60;79.08
59417;BME280;45222;52.458;20.914;2023-04-27T05:05:01;100869.84;;;1.71;79.02
59417;BME280;45222;52.458;20.914;2023-04-27T05:08:49;100871.34;;;1.87;79.23
59417;BME280;45222;52.458;20.914;2023-04-27T05:12:37;100870.05;;;2.01;79.37
59417;BME280;45222;52.458;20.914;2023-04-27T05:16:25;100878.60;;;2.08;79.50
59417;BME280;45222;52.458;20.914;2023-04-27T05:20:13;100878.89;;;2.20;79.58
59417;BME280;45222;52.458;20.914;2023-04-27T05:24:01;100881.28;;;2.32;79.41
59417;BME280;45222;52.458;20.914;2023-04-27T05:27:49;100879.44;;;2.45;79.37
59417;BME280;45222;52.458;20.914;2023-04-27T05:31:37;100878.64;;;2.60;79.35
59417;BME280;45222;52.458;20.914;2023-04-27T05:35:25;100878.64;;;2.80;79.38
59417;BME280;45222;52.458;20.914;2023-04-27T05:39:13;100881.59;;;3.05;79.50
59417;BME280;45222;52.458;20.914;2023-04-27T05:43:01;100886.66;;;3.27;78.99
59417;BME280;45222;52.458;20.914;2023-04-27T05:46:49;100890.54;;;3.44;78.65
59417;BME280;45222;52.458;20.914;2023-04-27T05:50:37;100890.05;;;3.56;78.26
59417;BME280;45222;52.458;20.914;2023-04-27T05:54:24;100888.34;;;3.68;77.81
59417;BME280;45222;52.458;20.914;2023-04-27T05:58:12;100892.55;;;3.83;77.66
59417;BME280;45222;52.458;20.914;2023-04-27T06:02:01;100892.30;;;4.02;77.68
59417;BME280;45222;52.458;20.914;2023-04-27T06:05:54;100894.16;;;4.22;77.23
59417;BME280;45222;52.458;20.914;2023-04-27T06:09:42;100891.64;;;4.39;76.79
59417;BME280;45222;52.458;20.914;2023-04-27T06:13:31;100894.57;;;4.54;76.21
59417;BME280;45222;52.458;20.914;2023-04-27T06:17:20;100893.58;;;4.73;76.19
59417;BME280;45222;52.458;20.914;2023-04-27T06:21:08;100887.95;;;4.94;75.38
59417;BME280;45222;52.458;20.914;2023-04-27T06:24:55;100893.93;;;5.15;75.49
59417;BME280;45222;52.458;20.914;2023-04-27T06:28:43;100892.48;;;5.37;74.79
59417;BME280;45222;52.458;20.914;2023-04-27T06:32:33;100888.42;;;5.56;74.07
59417;BME280;45222;52.458;20.914;2023-04-27T06:36:21;100892.33;;;5.73;72.97
59417;BME280;45222;52.458;20.914;2023-04-27T06:40:10;100891.65;;;5.89;72.42
59417;BME280;45222;52.458;20.914;2023-04-27T06:43:58;100889.05;;;6.04;72.06
59417;BME280;45222;52.458;20.914;2023-04-27T06:47:46;100889.66;;;6.17;71.36
59417;BME280;45222;52.458;20.914;2023-04-27T06:51:34;100893.02;;;6.33;71.13
59417;BME280;45222;52.458;20.914;2023-04-27T06:55:22;100891.80;;;6.56;70.80
59417;BME280;45222;52.458;20.914;2023-04-27T06:59:10;100896.15;;;6.74;70.21
59417;BME280;45222;52.458;20.914;2023-04-27T07:02:58;100892.09;;;6.95;69.70
59417;BME280;45222;52.458;20.914;2023-04-27T07:06:46;100896.45;;;7.12;68.98
59417;BME280;45222;52.458;20.914;2023-04-27T07:10:34;100898.40;;;7.25;67.87
59417;BME280;45222;52.458;20.914;2023-04-27T07:14:22;100898.78;;;7.44;67.94
59417;BME280;45222;52.458;20.914;2023-04-27T07:18:10;100899.35;;;7.62;67.44
59417;BME280;45222;52.458;20.914;2023-04-27T07:21:58;100903.94;;;7.82;66.73
59417;BME280;45222;52.458;20.914;2023-04-27T07:25:46;100907.65;;;8.01;65.43
59417;BME280;45222;52.458;20.914;2023-04-27T07:29:34;100905.83;;;8.21;64.94
59417;BME280;45222;52.458;20.914;2023-04-27T07:33:23;100907.27;;;8.49;64.14
59417;BME280;45222;52.458;20.914;2023-04-27T07:37:10;100911.09;;;8.80;62.47
59417;BME280;45222;52.458;20.914;2023-04-27T07:41:01;100915.06;;;8.84;61.31
59417;BME280;45222;52.458;20.914;2023-04-27T07:44:49;100913.52;;;8.88;59.22
59417;BME280;45222;52.458;20.914;2023-04-27T07:48:38;100912.94;;;8.84;58.99
59417;BME280;45222;52.458;20.914;2023-04-27T07:52:25;100916.99;;;8.73;59.26
59417;BME280;45222;52.458;20.914;2023-04-27T07:56:13;100911.67;;;8.73;59.30
59417;BME280;45222;52.458;20.914;2023-04-27T08:00:02;100907.56;;;8.96;59.72
59417;BME280;45222;52.458;20.914;2023-04-27T08:03:52;100908.21;;;9.14;57.24
59417;BME280;45222;52.458;20.914;2023-04-27T08:07:40;100908.59;;;9.13;57.56
59417;BME280;45222;52.458;20.914;2023-04-27T08:11:28;100912.30;;;9.09;56.13
59417;BME280;45222;52.458;20.914;2023-04-27T08:15:16;100908.30;;;9.11;56.91
59417;BME280;45222;52.458;20.914;2023-04-27T08:19:04;100910.86;;;9.25;56.94
59417;BME280;45222;52.458;20.914;2023-04-27T08:22:52;100911.64;;;9.28;56.52
59417;BME280;45222;52.458;20.914;2023-04-27T08:26:41;100907.97;;;9.42;55.12
59417;BME280;45222;52.458;20.914;2023-04-27T08:30:29;100910.35;;;9.40;54.92
59417;BME280;45222;52.458;20.914;2023-04-27T08:34:17;100911.16;;;9.26;54.70
59417;BME280;45222;52.458;20.914;2023-04-27T08:38:05;100910.90;;;9.13;54.81
59417;BME280;45222;52.458;20.914;2023-04-27T08:41:53;100915.33;;;9.08;54.67
59417;BME280;45222;52.458;20.914;2023-04-27T08:45:48;100910.00;;;9.14;55.12
59417;BME280;45222;52.458;20.914;2023-04-27T08:49:37;100910.86;;;9.41;55.79
59417;BME280;45222;52.458;20.914;2023-04-27T08:53:26;100904.38;;;9.53;54.79
59417;BME280;45222;52.458;20.914;2023-04-27T08:57:15;100910.34;;;9.55;54.67
59417;BME280;45222;52.458;20.914;2023-04-27T09:01:05;100900.83;;;9.64;54.40
59417;BME280;45222;52.458;20.914;2023-04-27T09:04:53;100901.52;;;9.88;53.52
59417;BME280;45222;52.458;20.914;2023-04-27T09:08:46;100903.02;;;10.05;52.43
59417;BME280;45222;52.458;20.914;2023-04-27T09:12:34;100901.95;;;10.20;52.84
59417;BME280;45222;52.458;20.914;2023-04-27T09:16:25;100901.40;;;10.34;52.40
59417;BME280;45222;52.458;20.914;2023-04-27T09:20:14;100905.52;;;10.43;52.28
59417;BME280;45222;52.458;20.914;2023-04-27T09:24:13;100908.28;;;10.35;51.76
59417;BME280;45222;52.458;20.914;2023-04-27T09:28:01;100907.65;;;10.19;51.58
59417;BME280;45222;52.458;20.914;2023-04-27T09:31:49;100904.73;;;10.12;51.49
59417;BME280;45222;52.458;20.914;2023-04-27T09:35:37;100902.84;;;10.05;51.38
59417;BME280;45222;52.458;20.914;2023-04-27T09:39:28;100900.20;;;10.00;51.39
59417;BME280;45222;52.458;20.914;2023-04-27T09:43:17;100898.02;;;9.91;50.34
59417;BME280;45222;52.458;20.914;2023-04-27T09:47:06;100897.03;;;9.80;50.65
59417;BME280;45222;52.458;20.914;2023-04-27T09:50:55;100901.66;;;9.69;50.70
59417;BME280;45222;52.458;20.914;2023-04-27T09:54:43;100904.02;;;9.58;50.75
59417;BME280;45222;52.458;20.914;2023-04-27T09:58:52;100905.89;;;9.51;50.99
59417;BME280;45222;52.458;20.914;2023-04-27T10:02:52;100902.61;;;9.82;51.30
59417;BME280;45222;52.458;20.914;2023-04-27T10:07:06;100896.16;;;10.36;50.25
59417;BME280;45222;52.458;20.914;2023-04-27T10:10:54;100892.98;;;10.59;49.13
59417;BME280;45222;52.458;20.914;2023-04-27T10:14:51;100901.09;;;10.42;49.27
59417;BME280;45222;52.458;20.914;2023-04-27T10:18:39;100902.56;;;10.27;50.02
59417;BME280;45222;52.458;20.914;2023-04-27T10:22:41;100907.43;;;10.16;49.43
59417;BME280;45222;52.458;20.914;2023-04-27T10:26:29;100913.00;;;10.09;48.61
59417;BME280;45222;52.458;20.914;2023-04-27T10:30:19;100910.23;;;10.12;47.89
59417;BME280;45222;52.458;20.914;2023-04-27T10:34:09;100905.40;;;10.18;47.65
59417;BME280;45222;52.458;20.914;2023-04-27T10:38:06;100904.21;;;10.30;47.68
59417;BME280;45222;52.458;20.914;2023-04-27T10:41:55;100903.20;;;10.24;46.03
59417;BME280;45222;52.458;20.914;2023-04-27T10:45:45;100907.31;;;10.23;46.10
59417;BME280;45222;52.458;20.914;2023-04-27T10:49:33;100906.59;;;10.14;45.24
59417;BME280;45222;52.458;20.914;2023-04-27T10:53:22;100909.09;;;10.04;45.99
59417;BME280;45222;52.458;20.914;2023-04-27T10:57:11;100911.05;;;10.04;46.71
59417;BME280;45222;52.458;20.914;2023-04-27T11:00:59;100918.11;;;10.10;46.14
59417;BME280;45222;52.458;20.914;2023-04-27T11:04:47;100917.71;;;10.06;45.93
59417;BME280;45222;52.458;20.914;2023-04-27T11:08:44;100915.02;;;9.93;45.68
59417;BME280;45222;52.458;20.914;2023-04-27T11:12:32;100922.94;;;9.71;45.52
59417;BME280;45222;52.458;20.914;2023-04-27T11:16:20;100926.86;;;9.55;46.06
59417;BME280;45222;52.458;20.914;2023-04-27T11:20:10;100930.45;;;9.54;46.31
59417;BME280;45222;52.458;20.914;2023-04-27T11:24:04;100931.48;;;9.64;45.85
59417;BME280;45222;52.458;20.914;2023-04-27T11:27:52;100934.04;;;9.58;44.51
59417;BME280;45222;52.458;20.914;2023-04-27T11:31:42;100928.98;;;9.46;45.15
59417;BME280;45222;52.458;20.914;2023-04-27T11:35:35;100926.13;;;9.35;45.78
59417;BME280;45222;52.458;20.914;2023-04-27T11:39:27;100924.81;;;9.33;45.71
59417;BME280;45222;52.458;20.914;2023-04-27T11:43:15;100931.30;;;9.34;45.09
59417;BME280;45222;52.458;20.914;2023-04-27T11:47:03;100928.31;;;9.39;44.96
59417;BME280;45222;52.458;20.914;2023-04-27T11:50:55;100928.60;;;9.61;46.06
59417;BME280;45222;52.458;20.914;2023-04-27T11:54:49;100926.16;;;9.94;46.41
59417;BME280;45222;52.458;20.914;2023-04-27T11:58:39;100930.91;;;10.01;45.49
59417;BME280;45222;52.458;20.914;2023-04-27T12:02:28;100930.52;;;9.87;45.62
59417;BME280;45222;52.458;20.914;2023-04-27T12:06:22;100932.26;;;9.74;46.44
59417;BME280;45222;52.458;20.914;2023-04-27T12:10:11;100933.64;;;9.64;46.96
59417;BME280;45222;52.458;20.914;2023-04-27T12:13:59;100930.16;;;9.62;47.16
59417;BME280;45222;52.458;20.914;2023-04-27T12:17:47;100919.73;;;9.71;47.18
59417;BME280;45222;52.458;20.914;2023-04-27T12:21:35;100923.62;;;9.91;47.12
59417;BME280;45222;52.458;20.914;2023-04-27T12:25:23;100924.21;;;10.09;47.05
59417;BME280;45222;52.458;20.914;2023-04-27T12:29:12;100926.44;;;10.20;46.41
59417;BME280;45222;52.458;20.914;2023-04-27T12:32:59;100925.36;;;10.30;46.33
59417;BME280;45222;52.458;20.914;2023-04-27T12:36:52;100926.89;;;10.47;45.33
59417;BME280;45222;52.458;20.914;2023-04-27T12:40:39;100928.45;;;10.61;44.79
59417;BME280;45222;52.458;20.914;2023-04-27T12:44:27;100923.56;;;10.90;45.00
59417;BME280;45222;52.458;20.914;2023-04-27T12:48:15;100924.52;;;11.15;44.55
59417;BME280;45222;52.458;20.914;2023-04-27T12:52:03;100917.42;;;11.31;44.33
59417;BME280;45222;52.458;20.914;2023-04-27T12:55:51;100926.23;;;11.41;44.00
59417;BME280;45222;52.458;20.914;2023-04-27T12:59:39;100923.16;;;11.30;42.37
59417;BME280;45222;52.458;20.914;2023-04-27T13:03:27;100933.39;;;11.11;42.87
59417;BME280;45222;52.458;20.914;2023-04-27T13:07:15;100937.13;;;10.89;43.35
59417;BME280;45222;52.458;20.914;2023-04-27T13:11:03;100941.19;;;10.67;43.59
59417;BME280;45222;52.458;20.914;2023-04-27T13:14:51;100953.25;;;10.36;43.79
59417;BME280;45222;52.458;20.914;2023-04-27T13:18:39;100954.77;;;10.04;44.66
59417;BME280;45222;52.458;20.914;2023-04-27T13:22:32;100955.05;;;9.81;44.99
59417;BME280;45222;52.458;20.914;2023-04-27T13:26:22;100951.73;;;9.70;45.73
59417;BME280;45222;52.458;20.914;2023-04-27T13:30:11;100956.92;;;9.74;46.05
59417;BME280;45222;52.458;20.914;2023-04-27T13:33:59;100958.55;;;9.78;46.23
59417;BME280;45222;52.458;20.914;2023-04-27T13:37:50;100958.10;;;9.76;45.92
59417;BME280;45222;52.458;20.914;2023-04-27T13:41:39;100957.15;;;9.73;45.92
59417;BME280;45222;52.458;20.914;2023-04-27T13:45:28;100958.45;;;9.81;46.48
59417;BME280;45222;52.458;20.914;2023-04-27T13:49:16;100960.27;;;10.04;46.81
59417;BME280;45222;52.458;20.914;2023-04-27T13:53:03;100962.85;;;10.31;46.53
59417;BME280;45222;52.458;20.914;2023-04-27T13:56:51;100964.98;;;10.55;45.87
59417;BME280;45222;52.458;20.914;2023-04-27T14:00:39;100961.67;;;10.62;44.76
59417;BME280;45222;52.458;20.914;2023-04-27T14:04:27;100960.42;;;10.53;44.17
59417;BME280;45222;52.458;20.914;2023-04-27T14:08:15;100967.08;;;10.42;44.14
59417;BME280;45222;52.458;20.914;2023-04-27T14:12:03;100965.24;;;10.28;44.57
59417;BME280;45222;52.458;20.914;2023-04-27T14:15:51;100963.56;;;10.17;44.52
59417;BME280;45222;52.458;20.914;2023-04-27T14:19:39;100963.79;;;10.05;44.57
59417;BME280;45222;52.458;20.914;2023-04-27T14:23:28;100960.54;;;9.97;45.23
59417;BME280;45222;52.458;20.914;2023-04-27T14:27:16;100962.98;;;10.03;45.41
59417;BME280;45222;52.458;20.914;2023-04-27T14:31:04;100964.30;;;10.06;44.85
59417;BME280;45222;52.458;20.914;2023-04-27T14:34:52;100967.33;;;10.20;44.56
59417;BME280;45222;52.458;20.914;2023-04-27T14:38:40;100969.42;;;10.31;44.45
59417;BME280;45222;52.458;20.914;2023-04-27T14:42:28;100973.65;;;10.32;44.13
59417;BME280;45222;52.458;20.914;2023-04-27T14:46:17;100973.03;;;10.20;44.46
59417;BME280;45222;52.458;20.914;2023-04-27T14:50:07;100975.88;;;10.05;44.61
59417;BME280;45222;52.458;20.914;2023-04-27T14:53:56;100981.75;;;9.85;45.11
59417;BME280;45222;52.458;20.914;2023-04-27T14:57:44;100982.86;;;9.64;45.05
59417;BME280;45222;52.458;20.914;2023-04-27T15:01:32;100979.69;;;9.47;45.82
59417;BME280;45222;52.458;20.914;2023-04-27T15:05:21;100982.39;;;9.46;46.61
59417;BME280;45222;52.458;20.914;2023-04-27T15:09:09;100979.47;;;9.54;46.77
59417;BME280;45222;52.458;20.914;2023-04-27T15:13:00;100981.61;;;9.63;46.88
59417;BME280;45222;52.458;20.914;2023-04-27T15:16:48;100984.17;;;9.77;46.94
59417;BME280;45222;52.458;20.914;2023-04-27T15:20:36;100985.88;;;9.89;47.43
59417;BME280;45222;52.458;20.914;2023-04-27T15:24:24;100983.78;;;9.93;46.75
59417;BME280;45222;52.458;20.914;2023-04-27T15:28:12;100986.15;;;9.86;46.35
59417;BME280;45222;52.458;20.914;2023-04-27T15:32:00;100988.50;;;9.70;45.59
59417;BME280;45222;52.458;20.914;2023-04-27T15:35:50;100994.88;;;9.50;45.50
59417;BME280;45222;52.458;20.914;2023-04-27T15:39:36;101003.31;;;9.31;46.02
59417;BME280;45222;52.458;20.914;2023-04-27T15:43:24;101011.38;;;9.12;46.72
59417;BME280;45222;52.458;20.914;2023-04-27T15:47:12;101020.06;;;8.95;46.48
59417;BME280;45222;52.458;20.914;2023-04-27T15:51:00;101030.22;;;8.77;47.78
59417;BME280;45222;52.458;20.914;2023-04-27T15:54:48;101027.28;;;8.49;49.41
59417;BME280;45222;52.458;20.914;2023-04-27T15:58:36;101018.67;;;8.34;49.88
59417;BME280;45222;52.458;20.914;2023-04-27T16:02:24;101016.75;;;8.27;50.26
59417;BME280;45222;52.458;20.914;2023-04-27T16:06:12;101013.13;;;8.23;50.01
59417;BME280;45222;52.458;20.914;2023-04-27T16:10:00;101012.82;;;8.21;50.45
59417;BME280;45222;52.458;20.914;2023-04-27T16:13:48;101011.45;;;8.20;50.70
59417;BME280;45222;52.458;20.914;2023-04-27T16:17:36;101011.12;;;8.19;50.88
59417;BME280;45222;52.458;20.914;2023-04-27T16:21:24;101011.89;;;8.23;51.58
59417;BME280;45222;52.458;20.914;2023-04-27T16:25:13;101012.87;;;8.32;51.84
59417;BME280;45222;52.458;20.914;2023-04-27T16:29:01;101016.56;;;8.39;52.12
59417;BME280;45222;52.458;20.914;2023-04-27T16:32:50;101014.02;;;8.42;52.00
59417;BME280;45222;52.458;20.914;2023-04-27T16:36:38;101021.34;;;8.40;52.01
59417;BME280;45222;52.458;20.914;2023-04-27T16:40:26;101021.77;;;8.37;52.31
59417;BME280;45222;52.458;20.914;2023-04-27T16:44:15;101020.98;;;8.34;52.55
59417;BME280;45222;52.458;20.914;2023-04-27T16:48:03;101020.50;;;8.32;52.64
59417;BME280;45222;52.458;20.914;2023-04-27T16:51:51;101020.00;;;8.30;52.67
59417;BME280;45222;52.458;20.914;2023-04-27T16:55:40;101021.17;;;8.33;53.43
59417;BME280;45222;52.458;20.914;2023-04-27T16:59:28;101019.70;;;8.36;52.58
59417;BME280;45222;52.458;20.914;2023-04-27T17:03:16;101020.56;;;8.36;52.77
59417;BME280;45222;52.458;20.914;2023-04-27T17:07:03;101022.67;;;8.37;52.86
59417;BME280;45222;52.458;20.914;2023-04-27T17:10:51;101026.22;;;8.36;52.90
59417;BME280;45222;52.458;20.914;2023-04-27T17:14:39;101029.34;;;8.33;52.79
59417;BME280;45222;52.458;20.914;2023-04-27T17:18:27;101029.85;;;8.27;53.12
59417;BME280;45222;52.458;20.914;2023-04-27T17:22:15;101032.14;;;8.21;53.68
59417;BME280;45222;52.458;20.914;2023-04-27T17:26:03;101031.94;;;8.16;54.20
59417;BME280;45222;52.458;20.914;2023-04-27T17:29:54;101027.70;;;8.09;55.03
59417;BME280;45222;52.458;20.914;2023-04-27T17:33:42;101030.36;;;8.02;56.12
59417;BME280;45222;52.458;20.914;2023-04-27T17:37:30;101032.97;;;7.91;57.53
59417;BME280;45222;52.458;20.914;2023-04-27T17:41:18;101037.52;;;7.79;58.53
59417;BME280;45222;52.458;20.914;2023-04-27T17:45:08;101038.98;;;7.64;59.36
59417;BME280;45222;52.458;20.914;2023-04-27T17:48:56;101042.40;;;7.48;60.14
59417;BME280;45222;52.458;20.914;2023-04-27T17:52:44;101042.41;;;7.32;60.94
59417;BME280;45222;52.458;20.914;2023-04-27T17:56:35;101046.34;;;7.16;61.38
59417;BME280;45222;52.458;20.914;2023-04-27T18:00:23;101051.28;;;7.00;61.97
59417;BME280;45222;52.458;20.914;2023-04-27T18:04:12;101053.84;;;6.89;62.57
59417;BME280;45222;52.458;20.914;2023-04-27T18:08:00;101057.41;;;6.79;63.32
59417;BME280;45222;52.458;20.914;2023-04-27T18:11:48;101062.20;;;6.70;63.78
59417;BME280;45222;52.458;20.914;2023-04-27T18:15:36;101069.84;;;6.60;63.86
59417;BME280;45222;52.458;20.914;2023-04-27T18:19:24;101073.54;;;6.52;64.15
59417;BME280;45222;52.458;20.914;2023-04-27T18:23:12;101078.33;;;6.43;64.43
59417;BME280;45222;52.458;20.914;2023-04-27T18:27:00;101081.17;;;6.32;64.40
59417;BME280;45222;52.458;20.914;2023-04-27T18:30:48;101086.50;;;6.21;64.46
59417;BME280;45222;52.458;20.914;2023-04-27T18:34:36;101089.83;;;6.04;64.97
59417;BME280;45222;52.458;20.914;2023-04-27T18:38:24;101097.71;;;5.85;65.31
59417;BME280;45222;52.458;20.914;2023-04-27T18:42:12;101097.87;;;5.65;65.45
59417;BME280;45222;52.458;20.914;2023-04-27T18:45:59;101098.33;;;5.47;65.68
59417;BME280;45222;52.458;20.914;2023-04-27T18:49:48;101103.84;;;5.33;66.17
59417;BME280;45222;52.458;20.914;2023-04-27T18:53:36;101108.54;;;5.25;66.60
59417;BME280;45222;52.458;20.914;2023-04-27T18:57:25;101110.92;;;5.19;67.14
59417;BME280;45222;52.458;20.914;2023-04-27T19:01:20;101114.18;;;5.13;67.31
59417;BME280;45222;52.458;20.914;2023-04-27T19:05:10;101111.31;;;5.04;67.20
59417;BME280;45222;52.458;20.914;2023-04-27T19:08:58;101114.09;;;4.94;67.67
59417;BME280;45222;52.458;20.914;2023-04-27T19:12:46;101112.64;;;4.83;67.88
59417;BME280;45222;52.458;20.914;2023-04-27T19:16:34;101114.02;;;4.70;67.91
59417;BME280;45222;52.458;20.914;2023-04-27T19:20:23;101111.74;;;4.56;68.18
59417;BME280;45222;52.458;20.914;2023-04-27T19:24:11;101109.79;;;4.41;68.46
59417;BME280;45222;52.458;20.914;2023-04-27T19:27:59;101107.98;;;4.31;68.83
59417;BME280;45222;52.458;20.914;2023-04-27T19:31:47;101113.49;;;4.24;69.16
59417;BME280;45222;52.458;20.914;2023-04-27T19:35:35;101112.99;;;4.21;69.67
59417;BME280;45222;52.458;20.914;2023-04-27T19:39:23;101112.00;;;4.16;69.84
59417;BME280;45222;52.458;20.914;2023-04-27T19:43:11;101113.65;;;4.09;69.78
59417;BME280;45222;52.458;20.914;2023-04-27T19:46:59;101118.85;;;3.98;69.78