sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17959;SDS011;9105;53.552;9.980;2023-06-14T00:01:32;6.82;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:03:59;7.75;;;3.83;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:06:26;7.53;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:08:54;10.05;;;4.10;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:11:20;9.13;;;3.80;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:13:46;7.10;;;3.78;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:16:12;6.05;;;3.92;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:18:37;9.90;;;4.00;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:21:03;7.53;;;3.95;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:23:29;7.80;;;3.90;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:25:54;7.05;;;3.65;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:28:20;7.55;;;4.15;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:30:45;8.02;;;3.95;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:33:12;6.40;;;3.67;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:35:37;6.15;;;3.90;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:38:03;7.65;;;4.30;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:40:28;7.53;;;4.55;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:42:54;6.82;;;3.83;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:45:19;8.20;;;4.10;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:47:45;9.32;;;3.92;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:50:11;7.22;;;4.13;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:52:37;9.48;;;3.90;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:55:02;7.30;;;4.10;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:57:28;8.07;;;4.40;;
17959;SDS011;9105;53.552;9.980;2023-06-14T00:59:54;8.15;;;3.83;;
17959;SDS011;9105;53.552;9.980;2023-06-14T01:02:20;5.65;;;3.60;;
17959;SDS011;9105;53.552;9.980;2023-06-14T01:04:46;7.85;;;3.90;;
17959;SDS011;9105;53.552;9.980;2023-06-14T01:12:38;6.00;;;4.05;;
17959;SDS011;9105;53.552;9.980;2023-06-14T01:15:07;7.13;;;4.00;;
17959;SDS011;9105;53.552;9.980;2023-06-14T01:17:33;6.80;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T01:20:01;8.30;;;3.80;;
17959;SDS011;9105;53.552;9.980;2023-06-14T01:22:28;7.15;;;3.88;;
17959;SDS011;9105;53.552;9.980;2023-06-14T01:24:53;6.35;;;4.15;;
17959;SDS011;9105;53.552;9.980;2023-06-14T01:27:23;6.90;;;3.95;;
17959;SDS011;9105;53.552;9.980;2023-06-14T01:32:21;6.95;;;3.67;;
17959;SDS011;9105;53.552;9.980;2023-06-14T01:34:48;6.68;;;4.20;;
17959;SDS011;9105;53.552;9.980;2023-06-14T01:37:14;7.43;;;4.22;;
17959;SDS011;9105;53.552;9.980;2023-06-14T01:39:39;8.98;;;4.00;;
17959;SDS011;9105;53.552;9.980;2023-06-14T01:42:06;10.68;;;4.10;;
17959;SDS011;9105;53.552;9.980;2023-06-14T01:44:32;11.73;;;4.78;;
17959;SDS011;9105;53.552;9.980;2023-06-14T01:46:57;8.60;;;3.85;;
17959;SDS011;9105;53.552;9.980;2023-06-14T01:49:23;9.05;;;4.15;;
17959;SDS011;9105;53.552;9.980;2023-06-14T01:51:49;10.18;;;4.72;;
17959;SDS011;9105;53.552;9.980;2023-06-14T01:54:14;6.88;;;4.10;;
17959;SDS011;9105;53.552;9.980;2023-06-14T01:56:40;8.75;;;4.07;;
17959;SDS011;9105;53.552;9.980;2023-06-14T01:59:05;8.32;;;4.43;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:01:30;11.43;;;4.40;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:03:56;8.52;;;4.43;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:06:21;6.85;;;4.30;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:08:47;8.63;;;4.90;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:11:12;6.78;;;3.95;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:13:38;7.32;;;4.28;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:16:03;10.07;;;4.18;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:18:29;8.40;;;4.05;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:20:54;10.88;;;4.60;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:23:20;8.95;;;4.38;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:25:46;5.30;;;3.78;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:28:11;8.13;;;4.65;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:30:37;10.13;;;4.50;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:33:02;8.77;;;4.05;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:35:28;10.90;;;4.85;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:37:54;11.38;;;4.65;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:40:20;8.23;;;4.35;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:42:45;8.90;;;4.50;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:45:11;7.78;;;4.50;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:47:36;7.53;;;3.92;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:50:02;7.85;;;4.60;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:52:28;12.75;;;5.28;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:54:54;9.93;;;4.20;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:57:19;6.68;;;4.45;;
17959;SDS011;9105;53.552;9.980;2023-06-14T02:59:45;6.47;;;4.15;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:02:11;6.85;;;4.30;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:04:37;7.93;;;4.47;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:07:02;7.72;;;4.22;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:09:37;8.90;;;4.45;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:12:03;9.55;;;4.78;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:14:29;7.93;;;4.63;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:16:55;9.70;;;5.00;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:19:22;8.20;;;4.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:21:48;8.00;;;4.57;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:24:14;7.32;;;4.22;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:26:41;9.48;;;4.80;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:29:07;7.75;;;4.20;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:31:33;9.55;;;4.93;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:34:00;8.25;;;4.40;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:36:26;10.27;;;4.40;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:38:51;9.80;;;4.47;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:41:16;7.53;;;3.95;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:43:42;9.63;;;4.55;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:46:07;6.70;;;4.13;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:48:33;9.88;;;4.07;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:50:58;7.00;;;4.18;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:53:23;7.53;;;4.50;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:55:49;9.65;;;4.60;;
17959;SDS011;9105;53.552;9.980;2023-06-14T03:58:17;8.60;;;4.60;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:00:43;8.65;;;4.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:03:08;6.32;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:05:34;9.73;;;4.60;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:07:59;9.60;;;4.80;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:10:26;8.55;;;4.75;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:12:51;8.93;;;4.30;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:15:16;7.72;;;4.28;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:17:42;6.50;;;4.10;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:20:08;7.53;;;4.10;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:22:34;6.70;;;4.55;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:25:01;6.72;;;4.15;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:27:27;8.60;;;4.80;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:29:53;8.90;;;4.20;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:32:24;8.27;;;4.25;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:34:54;8.45;;;4.60;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:37:19;9.10;;;4.35;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:39:46;9.70;;;4.47;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:42:12;11.90;;;7.25;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:44:42;9.45;;;7.30;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:47:09;9.63;;;5.10;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:49:34;10.10;;;4.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:52:00;8.35;;;5.20;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:54:27;10.13;;;4.72;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:56:56;8.52;;;4.97;;
17959;SDS011;9105;53.552;9.980;2023-06-14T04:59:21;8.80;;;4.38;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:01:50;8.63;;;4.47;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:04:16;9.02;;;4.88;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:06:42;10.32;;;4.97;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:09:13;9.00;;;4.80;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:11:39;6.45;;;4.30;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:14:05;8.63;;;4.47;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:16:31;6.57;;;4.13;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:18:56;6.95;;;4.15;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:21:23;8.57;;;3.88;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:23:48;7.30;;;4.05;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:26:14;7.80;;;4.13;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:28:39;6.88;;;4.07;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:31:05;7.97;;;4.28;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:33:30;12.02;;;4.20;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:35:56;8.35;;;4.40;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:38:21;5.82;;;4.00;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:40:47;11.55;;;4.75;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:43:13;6.25;;;3.47;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:45:38;9.60;;;4.22;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:48:04;10.75;;;4.15;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:50:30;8.23;;;3.90;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:52:56;8.48;;;4.10;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:55:21;8.15;;;4.10;;
17959;SDS011;9105;53.552;9.980;2023-06-14T05:57:47;6.38;;;3.67;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:00:13;7.75;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:02:43;7.97;;;3.90;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:05:09;7.13;;;4.05;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:07:35;6.80;;;3.80;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:10:02;8.75;;;4.15;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:12:27;10.40;;;3.90;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:14:53;5.72;;;3.88;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:17:18;6.78;;;3.53;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:19:44;6.85;;;3.67;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:22:09;8.77;;;3.60;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:24:35;9.80;;;4.03;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:27:00;7.95;;;3.83;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:29:26;7.43;;;3.58;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:31:51;8.13;;;4.15;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:34:17;7.78;;;3.63;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:36:42;6.78;;;3.53;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:39:08;7.15;;;3.85;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:41:38;8.98;;;3.58;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:44:05;5.05;;;3.33;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:46:31;8.20;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:48:57;6.28;;;3.50;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:51:23;8.82;;;3.45;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:53:54;6.45;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:56:20;10.25;;;3.53;;
17959;SDS011;9105;53.552;9.980;2023-06-14T06:58:51;3.28;;;2.75;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:01:17;4.20;;;3.35;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:03:42;5.38;;;3.28;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:06:08;6.68;;;3.40;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:08:34;5.82;;;3.47;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:10:59;4.95;;;3.20;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:13:25;9.40;;;3.40;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:15:50;4.45;;;3.03;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:18:18;6.72;;;3.42;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:20:43;4.57;;;2.83;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:23:09;5.93;;;3.38;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:25:35;7.95;;;3.63;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:28:01;7.68;;;3.50;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:30:27;9.02;;;3.50;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:32:52;7.30;;;3.28;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:35:18;5.28;;;2.90;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:37:44;8.80;;;3.55;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:40:10;4.28;;;3.22;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:42:36;6.32;;;3.35;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:45:03;7.53;;;3.20;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:47:29;7.00;;;3.25;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:49:55;6.15;;;3.22;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:52:21;5.88;;;3.00;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:54:47;6.85;;;3.17;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:57:12;6.38;;;3.05;;
17959;SDS011;9105;53.552;9.980;2023-06-14T07:59:38;8.02;;;3.22;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:02:03;7.38;;;3.03;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:04:29;4.57;;;3.08;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:06:56;5.15;;;3.20;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:09:24;9.80;;;3.40;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:11:50;6.20;;;3.15;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:14:16;7.25;;;3.20;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:16:41;5.32;;;3.25;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:19:07;8.00;;;3.50;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:21:32;5.38;;;3.65;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:23:58;4.43;;;3.13;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:26:24;7.35;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:28:54;6.90;;;3.40;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:31:20;7.45;;;4.00;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:33:45;8.30;;;3.75;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:36:11;6.03;;;3.05;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:38:37;9.13;;;3.55;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:41:03;4.55;;;3.15;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:43:30;6.95;;;3.65;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:46:00;6.40;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:48:28;6.75;;;3.65;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:50:55;10.63;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:53:33;7.18;;;3.97;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:56:02;6.43;;;3.72;;
17959;SDS011;9105;53.552;9.980;2023-06-14T08:58:30;7.07;;;3.50;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:01:03;4.93;;;3.40;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:03:30;8.18;;;3.78;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:05:59;5.47;;;3.75;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:08:26;9.18;;;4.32;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:10:55;5.22;;;3.45;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:13:21;8.45;;;3.88;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:15:47;7.15;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:18:12;11.38;;;4.07;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:20:38;8.77;;;3.60;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:23:03;9.52;;;3.60;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:25:30;11.13;;;3.85;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:27:55;5.95;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:30:21;6.65;;;3.78;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:32:46;4.18;;;3.78;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:35:12;10.20;;;4.30;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:37:42;12.52;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:40:08;8.93;;;4.20;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:42:34;8.73;;;4.20;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:45:02;10.40;;;3.97;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:47:27;4.88;;;3.90;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:49:53;10.60;;;4.10;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:52:21;7.13;;;3.60;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:54:48;9.07;;;4.05;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:57:15;7.40;;;4.07;;
17959;SDS011;9105;53.552;9.980;2023-06-14T09:59:43;7.97;;;4.10;;
17959;SDS011;9105;53.552;9.980;2023-06-14T10:05:01;10.80;;;4.00;;
17959;SDS011;9105;53.552;9.980;2023-06-14T10:07:31;8.13;;;4.00;;
17959;SDS011;9105;53.552;9.980;2023-06-14T10:09:59;13.40;;;3.85;;
17959;SDS011;9105;53.552;9.980;2023-06-14T10:12:25;7.55;;;3.97;;
17959;SDS011;9105;53.552;9.980;2023-06-14T10:14:51;9.68;;;4.22;;
17959;SDS011;9105;53.552;9.980;2023-06-14T10:18:01;8.48;;;3.63;;
17959;SDS011;9105;53.552;9.980;2023-06-14T10:22:50;8.00;;;3.75;;
17959;SDS011;9105;53.552;9.980;2023-06-14T10:25:28;14.70;;;4.45;;
17959;SDS011;9105;53.552;9.980;2023-06-14T10:31:07;8.70;;;3.72;;
17959;SDS011;9105;53.552;9.980;2023-06-14T10:33:47;6.95;;;3.95;;
17959;SDS011;9105;53.552;9.980;2023-06-14T10:38:46;8.63;;;4.30;;
17959;SDS011;9105;53.552;9.980;2023-06-14T10:41:41;7.03;;;4.03;;
17959;SDS011;9105;53.552;9.980;2023-06-14T10:46:59;10.25;;;4.28;;
17959;SDS011;9105;53.552;9.980;2023-06-14T10:49:44;5.90;;;3.90;;
17959;SDS011;9105;53.552;9.980;2023-06-14T10:52:17;7.47;;;4.10;;
17959;SDS011;9105;53.552;9.980;2023-06-14T10:54:56;8.90;;;4.00;;
17959;SDS011;9105;53.552;9.980;2023-06-14T10:57:26;9.23;;;4.20;;
17959;SDS011;9105;53.552;9.980;2023-06-14T10:59:51;8.05;;;4.68;;
17959;SDS011;9105;53.552;9.980;2023-06-14T11:02:27;9.10;;;3.83;;
17959;SDS011;9105;53.552;9.980;2023-06-14T11:05:18;8.07;;;3.60;;
17959;SDS011;9105;53.552;9.980;2023-06-14T11:08:00;6.35;;;3.80;;
17959;SDS011;9105;53.552;9.980;2023-06-14T11:13:06;6.22;;;3.80;;
17959;SDS011;9105;53.552;9.980;2023-06-14T11:15:33;6.53;;;4.20;;
17959;SDS011;9105;53.552;9.980;2023-06-14T11:18:00;8.63;;;3.88;;
17959;SDS011;9105;53.552;9.980;2023-06-14T11:20:27;9.75;;;4.10;;
17959;SDS011;9105;53.552;9.980;2023-06-14T11:22:53;7.53;;;4.05;;
17959;SDS011;9105;53.552;9.980;2023-06-14T11:25:19;8.07;;;3.95;;
17959;SDS011;9105;53.552;9.980;2023-06-14T11:27:44;9.25;;;3.90;;
17959;SDS011;9105;53.552;9.980;2023-06-14T11:30:10;9.43;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T11:32:38;7.85;;;4.00;;
17959;SDS011;9105;53.552;9.980;2023-06-14T11:35:04;11.45;;;3.65;;
17959;SDS011;9105;53.552;9.980;2023-06-14T11:37:30;6.68;;;3.83;;
17959;SDS011;9105;53.552;9.980;2023-06-14T11:39:56;8.73;;;4.00;;
17959;SDS011;9105;53.552;9.980;2023-06-14T11:42:22;5.88;;;3.72;;
17959;SDS011;9105;53.552;9.980;2023-06-14T11:44:51;10.18;;;4.15;;
17959;SDS011;9105;53.552;9.980;2023-06-14T11:47:18;6.57;;;4.10;;
17959;SDS011;9105;53.552;9.980;2023-06-14T11:49:43;14.10;;;4.50;;
17959;SDS011;9105;53.552;9.980;2023-06-14T11:52:09;8.73;;;4.40;;
17959;SDS011;9105;53.552;9.980;2023-06-14T11:54:36;6.40;;;3.67;;
17959;SDS011;9105;53.552;9.980;2023-06-14T11:57:02;7.65;;;3.67;;
17959;SDS011;9105;53.552;9.980;2023-06-14T11:59:28;8.07;;;3.85;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:01:53;8.60;;;3.88;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:04:28;5.75;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:06:54;5.15;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:09:20;7.30;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:11:48;8.60;;;3.78;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:14:14;9.80;;;3.80;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:16:39;5.38;;;4.00;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:19:16;7.80;;;3.97;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:21:42;9.25;;;3.97;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:24:09;6.07;;;3.80;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:26:41;6.35;;;3.63;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:29:06;7.80;;;3.72;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:31:32;9.95;;;3.83;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:33:58;5.60;;;3.63;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:36:24;6.40;;;3.88;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:38:50;6.63;;;3.97;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:41:18;8.52;;;3.83;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:43:46;6.05;;;3.80;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:46:11;5.63;;;4.10;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:48:37;6.28;;;3.88;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:51:02;7.30;;;4.13;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:53:27;6.95;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:55:53;9.77;;;4.43;;
17959;SDS011;9105;53.552;9.980;2023-06-14T12:58:18;14.10;;;4.00;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:00:45;5.80;;;3.60;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:03:11;9.10;;;3.95;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:05:36;9.95;;;3.78;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:08:02;8.25;;;4.00;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:10:28;7.43;;;4.03;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:12:53;5.97;;;3.83;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:15:19;8.50;;;3.80;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:17:45;8.52;;;3.75;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:20:14;5.72;;;3.58;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:22:40;5.68;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:25:05;7.82;;;3.50;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:27:31;7.90;;;3.38;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:29:57;4.32;;;3.72;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:32:22;8.68;;;3.97;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:34:48;6.15;;;3.63;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:37:13;8.10;;;3.83;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:39:39;7.22;;;3.63;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:42:05;10.05;;;3.88;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:44:30;6.68;;;3.55;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:46:56;4.95;;;3.58;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:49:21;5.88;;;3.90;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:51:47;6.78;;;3.53;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:54:13;7.28;;;3.50;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:56:40;9.75;;;3.80;;
17959;SDS011;9105;53.552;9.980;2023-06-14T13:59:06;5.72;;;3.45;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:01:31;4.80;;;3.40;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:03:56;7.32;;;3.60;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:06:23;5.68;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:08:49;10.88;;;3.90;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:11:14;6.45;;;3.90;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:13:41;6.22;;;3.60;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:16:07;7.20;;;3.50;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:18:33;5.57;;;3.65;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:20:59;9.80;;;3.53;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:23:25;7.65;;;3.60;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:25:51;4.90;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:28:17;6.30;;;3.80;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:30:44;7.07;;;3.40;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:33:10;5.68;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:35:41;9.63;;;3.78;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:38:07;5.78;;;3.50;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:40:33;7.50;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:42:58;4.57;;;3.70;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:45:23;6.93;;;3.40;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:47:49;7.22;;;3.80;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:50:14;9.18;;;3.75;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:52:41;6.75;;;3.90;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:55:06;7.28;;;3.60;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:57:32;8.32;;;3.65;;
17959;SDS011;9105;53.552;9.980;2023-06-14T14:59:58;13.32;;;3.90;;
17959;SDS011;9105;53.552;9.980;2023-06-14T15:02:23;7.80;;;3.47;;
17959;SDS011;9105;53.552;9.980;2023-06-14T15:04:51;7.18;;;3.45;;
17959;SDS011;9105;53.552;9.980;2023-06-14T15:07:17;9.15;;;3.50;;
17959;SDS011;9105;53.552;9.980;2023-06-14T15:09:42;13.68;;;3.63;;
17959;SDS011;9105;53.552;9.980;2023-06-14T15:12:08;6.15;;;3.88;;
17959;SDS011;9105;53.552;9.980;2023-06-14T15:14:35;8.63;;;3.60;;
17959;SDS011;9105;53.552;9.980;2023-06-14T15:17:01;5.95;;;3.35;;
17959;SDS011;9105;53.552;9.980;2023-06-14T15:19:28;8.13;;;3.67;;
17959;SDS011;9105;53.552;9.980;2023-06-14T15:21:53;6.32;;;3.53;;