sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9949;DHT22;5013;51.840;8.276;2023-07-31T00:01:59;16.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T00:04:25;16.80;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T00:06:50;16.80;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T00:09:16;16.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T00:11:41;16.80;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T00:14:07;16.80;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T00:16:33;16.80;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T00:18:58;16.80;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T00:21:24;16.80;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T00:23:49;16.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T00:26:15;16.70;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T00:28:41;16.80;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T00:31:07;16.70;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T00:33:35;16.70;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T00:36:01;16.70;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T00:38:26;16.70;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T00:40:52;16.70;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T00:43:17;16.70;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T00:45:44;16.60;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T00:48:09;16.60;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T00:50:35;16.60;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T00:53:01;16.40;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T00:55:26;16.40;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T00:57:52;16.40;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T01:00:19;16.40;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T01:02:44;16.40;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T01:05:10;16.30;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T01:07:54;16.30;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T01:10:26;16.30;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T01:12:57;16.20;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T01:15:23;16.10;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T01:17:48;16.10;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T01:20:22;16.10;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T01:25:47;16.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T01:28:20;15.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T01:30:50;15.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T01:33:16;15.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T01:35:44;15.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T01:38:10;16.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T01:40:42;15.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T01:43:08;16.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T01:45:34;15.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T01:48:00;15.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T01:50:25;15.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T01:52:51;15.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T01:55:16;15.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T01:57:42;15.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:00:07;15.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:02:33;15.80;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:04:59;15.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:07:24;16.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:09:50;15.80;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:12:15;15.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:14:41;15.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:17:07;15.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:19:32;16.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:21:58;16.10;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:24:24;16.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:26:49;16.10;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:29:15;16.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:31:41;15.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:34:06;16.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:36:32;16.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:38:57;16.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:41:23;16.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:43:48;16.10;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:46:14;16.20;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:48:39;16.20;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:51:05;16.20;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:53:30;16.30;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:55:56;16.40;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T02:58:21;16.40;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:00:47;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:03:12;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:05:38;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:08:04;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:10:29;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:12:55;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:15:20;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:17:46;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:20:12;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:22:37;16.60;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:25:03;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:27:29;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:29:54;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:32:20;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:34:46;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:37:11;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:39:37;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:42:02;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:44:28;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:46:54;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:49:19;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:51:45;16.60;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:54:10;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:56:36;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T03:59:03;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:01:29;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:03:54;16.60;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:06:20;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:08:46;16.40;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:11:11;16.40;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:13:38;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:16:03;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:18:29;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:20:56;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:23:24;16.40;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:25:49;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:28:15;16.40;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:30:41;16.40;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:33:06;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:35:32;16.40;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:37:57;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:40:23;16.40;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:42:48;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:45:14;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:47:40;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:50:06;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:52:32;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:54:57;16.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T04:57:23;16.60;82.50
9949;DHT22;5013;51.840;8.276;2023-07-31T04:59:48;16.60;96.50
9949;DHT22;5013;51.840;8.276;2023-07-31T05:02:14;16.50;30.20
9949;DHT22;5013;51.840;8.276;2023-07-31T05:04:39;16.60;20.20
9949;DHT22;5013;51.840;8.276;2023-07-31T05:07:05;16.60;36.20
9949;DHT22;5013;51.840;8.276;2023-07-31T05:09:31;16.70;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T05:11:56;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T05:14:23;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T05:16:48;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T05:19:14;16.90;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T05:21:40;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T05:24:06;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T05:26:31;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T05:28:57;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T05:31:23;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T05:33:50;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T05:36:16;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T05:38:41;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T05:41:11;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T05:43:37;16.90;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T05:46:02;16.90;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T05:48:28;17.00;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T05:50:53;17.00;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T05:53:19;17.10;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T05:55:45;17.20;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T05:58:10;17.10;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T06:00:36;17.10;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T06:03:01;17.20;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T06:05:27;17.20;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T06:07:55;17.20;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T06:10:21;17.30;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T06:12:46;17.30;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T06:15:12;17.30;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T06:17:37;17.30;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T06:20:03;17.40;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T06:22:32;17.40;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T06:24:57;17.40;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T06:27:23;17.40;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T06:29:48;17.40;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T06:32:14;17.40;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T06:34:40;17.40;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T06:37:05;17.40;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T06:39:31;17.40;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T06:41:57;17.40;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T06:44:22;17.50;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T06:46:48;17.40;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T06:49:13;17.40;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T06:51:41;17.40;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T06:54:07;17.40;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T06:56:33;17.40;13.00
9949;DHT22;5013;51.840;8.276;2023-07-31T06:58:59;17.40;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T07:01:24;17.50;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T07:03:50;17.40;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T07:06:18;17.50;64.80
9949;DHT22;5013;51.840;8.276;2023-07-31T07:08:44;17.30;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T07:11:10;17.30;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T07:13:36;17.30;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T07:16:01;17.30;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T07:18:27;17.20;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T07:20:54;17.20;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T07:23:20;17.20;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T07:25:46;17.20;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T07:28:12;17.20;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T07:30:38;17.10;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T07:33:04;17.10;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T07:35:32;17.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T07:37:58;16.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T07:40:23;16.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T07:42:49;17.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T07:45:15;17.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T07:47:41;17.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T07:50:08;17.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T07:52:34;17.10;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T07:54:59;17.10;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T07:57:26;17.10;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T07:59:51;17.10;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:02:17;17.30;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:04:42;17.30;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:07:10;17.30;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:09:36;17.60;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:12:01;17.60;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:14:28;17.70;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:16:54;17.80;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:19:20;18.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:21:45;18.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:24:11;18.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:26:36;17.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:29:02;17.80;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:31:27;18.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:33:54;18.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:36:20;17.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:38:46;17.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:41:11;18.10;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:43:39;17.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:46:05;17.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:48:32;18.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:50:58;18.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:53:24;18.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:55:50;18.10;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T08:58:17;18.10;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T09:00:43;18.10;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T09:03:18;18.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T09:05:45;18.10;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T09:08:12;17.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T09:10:42;18.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T09:13:09;18.20;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T09:15:36;18.30;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T09:18:03;18.40;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T09:20:29;18.50;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T09:22:55;18.60;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T09:25:25;18.60;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T09:27:53;18.50;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T09:30:19;18.50;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T09:32:46;18.60;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T09:37:52;18.70;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T09:40:28;18.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T09:43:00;18.90;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T09:45:26;18.70;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T09:47:53;18.70;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T09:50:21;18.70;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T09:52:47;18.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T09:55:15;18.60;43.40
9949;DHT22;5013;51.840;8.276;2023-07-31T09:57:48;18.80;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T10:00:16;18.70;99.80
9949;DHT22;5013;51.840;8.276;2023-07-31T10:02:45;18.70;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T10:05:13;18.70;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T10:07:43;18.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T10:10:09;18.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T10:12:36;18.60;57.80
9949;DHT22;5013;51.840;8.276;2023-07-31T10:15:02;18.60;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T10:17:29;18.70;3.20
9949;DHT22;5013;51.840;8.276;2023-07-31T10:19:58;18.70;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T10:22:25;18.70;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T10:24:52;18.60;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T10:27:20;18.60;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T10:29:45;18.60;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T10:32:14;18.60;70.40
9949;DHT22;5013;51.840;8.276;2023-07-31T10:34:40;18.80;74.60
9949;DHT22;5013;51.840;8.276;2023-07-31T10:37:28;18.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T10:39:56;18.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T10:42:28;18.90;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T10:45:06;18.90;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T10:50:18;19.00;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T10:52:47;19.10;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T10:55:41;19.10;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T10:58:12;19.30;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T11:00:42;19.30;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T11:03:13;19.40;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T11:10:43;18.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T11:13:10;18.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T11:15:36;18.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T11:18:02;19.00;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T11:20:34;19.10;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T11:23:01;19.30;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T11:25:31;19.40;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T11:28:02;19.60;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T11:30:28;19.40;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T11:32:55;19.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T11:35:21;19.60;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T11:37:47;19.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T11:40:14;20.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T11:42:40;20.00;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T11:45:07;20.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T11:47:35;20.10;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T11:50:02;20.20;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T11:52:39;20.30;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T11:55:07;20.10;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T11:57:36;20.10;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T12:00:02;19.90;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T12:02:29;19.70;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T12:04:54;19.60;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T12:07:20;19.70;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T12:09:55;19.70;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T12:12:23;19.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T12:14:48;19.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T12:17:16;19.60;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T12:19:42;19.70;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T12:22:14;19.70;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T12:24:43;19.60;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T12:27:13;19.40;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T12:29:40;19.30;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T12:32:24;19.00;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T12:34:51;18.90;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T12:37:17;18.80;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T12:39:43;18.80;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T12:42:08;18.70;92.60
9949;DHT22;5013;51.840;8.276;2023-07-31T12:44:34;18.80;69.50
9949;DHT22;5013;51.840;8.276;2023-07-31T12:46:59;18.80;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T12:49:25;18.80;81.90
9949;DHT22;5013;51.840;8.276;2023-07-31T12:51:50;19.00;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T12:54:16;19.20;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T12:56:41;19.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T12:59:07;19.90;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T13:01:32;20.10;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T13:03:58;20.20;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T13:06:25;20.40;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T13:08:51;20.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T13:11:16;20.80;67.40
9949;DHT22;5013;51.840;8.276;2023-07-31T13:13:44;21.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T13:16:10;21.20;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T13:18:37;21.50;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T13:21:02;21.20;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T13:23:28;20.90;38.80
9949;DHT22;5013;51.840;8.276;2023-07-31T13:25:53;20.80;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T13:28:19;20.80;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T13:30:45;20.70;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T13:33:11;20.60;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T13:35:37;20.40;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T13:38:02;20.20;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T13:40:28;20.10;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T13:42:53;20.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T13:45:20;20.00;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T13:47:45;20.20;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T13:50:11;20.50;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T13:52:36;20.60;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T13:55:02;20.70;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T13:57:27;20.80;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T13:59:53;21.10;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T14:02:19;21.10;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T14:04:44;21.10;86.50
9949;DHT22;5013;51.840;8.276;2023-07-31T14:07:10;21.20;41.90
9949;DHT22;5013;51.840;8.276;2023-07-31T14:09:36;21.10;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T14:12:02;21.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T14:14:27;20.80;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T14:16:53;20.90;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T14:19:18;21.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T14:21:44;21.10;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T14:24:09;21.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T14:26:35;21.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T14:29:01;21.10;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T14:31:26;21.10;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T14:33:52;21.00;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T14:36:18;20.90;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T14:38:43;20.80;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T14:41:09;20.60;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T14:43:34;20.20;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T14:46:00;20.20;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T14:48:26;20.30;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T14:50:52;20.20;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T14:53:18;20.10;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T14:55:43;20.20;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T14:58:09;20.30;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T15:00:36;20.30;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T15:03:02;20.30;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T15:05:28;20.30;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T15:07:53;20.30;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T15:10:19;20.30;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T15:12:44;20.40;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T15:15:10;20.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T15:17:35;20.60;1.40
9949;DHT22;5013;51.840;8.276;2023-07-31T15:20:01;20.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T15:22:27;21.10;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T15:24:52;21.10;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T15:27:18;21.00;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T15:29:43;20.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T15:32:09;20.80;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T15:34:35;20.80;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T15:37:00;20.80;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T15:39:26;20.70;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T15:41:51;20.60;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T15:44:17;20.50;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T15:46:43;20.40;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T15:49:08;20.20;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T15:51:34;20.20;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T15:53:59;20.10;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T15:56:25;20.10;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T15:58:51;20.00;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T16:01:16;20.00;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T16:03:42;20.00;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T16:06:08;20.00;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T16:08:33;19.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T16:11:06;19.90;99.90
9949;DHT22;5013;51.840;8.276;2023-07-31T16:13:32;19.90;1.00
9949;DHT22;5013;51.840;8.276;2023-07-31T16:15:57;19.90;1.00