sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11037;SDS011;5572;49.540;11.932;2024-02-23T05:48:49;1.80;;;1.80;;
11037;SDS011;5572;49.540;11.932;2024-02-23T10:15:19;2.10;;;2.10;;
11037;SDS011;5572;49.540;11.932;2024-02-23T10:17:46;2.30;;;2.30;;
11037;SDS011;5572;49.540;11.932;2024-02-23T10:20:13;2.30;;;2.30;;
11037;SDS011;5572;49.540;11.932;2024-02-23T10:22:40;2.20;;;2.20;;
11037;SDS011;5572;49.540;11.932;2024-02-23T10:25:07;2.20;;;2.20;;
11037;SDS011;5572;49.540;11.932;2024-02-23T10:27:34;2.20;;;2.20;;
11037;SDS011;5572;49.540;11.932;2024-02-23T10:30:02;2.20;;;2.20;;
11037;SDS011;5572;49.540;11.932;2024-02-23T10:32:30;2.53;;;2.53;;
11037;SDS011;5572;49.540;11.932;2024-02-23T10:34:58;2.40;;;2.40;;
11037;SDS011;5572;49.540;11.932;2024-02-23T10:37:29;2.40;;;2.40;;
11037;SDS011;5572;49.540;11.932;2024-02-23T10:39:57;2.47;;;2.40;;
11037;SDS011;5572;49.540;11.932;2024-02-23T10:42:24;2.30;;;2.30;;
11037;SDS011;5572;49.540;11.932;2024-02-23T10:44:57;2.30;;;2.30;;
11037;SDS011;5572;49.540;11.932;2024-02-23T10:47:26;2.30;;;2.30;;
11037;SDS011;5572;49.540;11.932;2024-02-23T10:49:55;2.30;;;2.30;;
11037;SDS011;5572;49.540;11.932;2024-02-23T10:52:26;2.40;;;2.40;;
11037;SDS011;5572;49.540;11.932;2024-02-23T10:54:54;2.00;;;2.00;;
11037;SDS011;5572;49.540;11.932;2024-02-23T10:57:22;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T10:59:48;2.40;;;2.40;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:02:17;2.50;;;2.40;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:04:47;2.30;;;2.30;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:07:18;2.20;;;2.20;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:09:48;2.30;;;2.30;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:12:21;2.20;;;2.20;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:14:49;2.20;;;2.20;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:17:17;2.43;;;2.43;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:19:45;2.30;;;2.30;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:22:12;2.30;;;2.30;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:24:43;2.20;;;2.20;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:27:13;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:29:42;2.30;;;2.30;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:32:12;2.30;;;2.30;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:34:39;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:37:07;2.63;;;2.63;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:39:36;2.40;;;2.40;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:42:05;2.60;;;2.60;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:44:32;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:46:58;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:49:27;2.93;;;2.90;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:51:54;2.80;;;2.80;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:54:21;2.40;;;2.40;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:56:47;3.27;;;3.00;;
11037;SDS011;5572;49.540;11.932;2024-02-23T11:59:16;2.30;;;2.30;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:01:42;2.60;;;2.60;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:04:09;2.80;;;2.80;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:06:35;2.57;;;2.57;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:09:02;2.90;;;2.90;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:11:30;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:13:57;2.40;;;2.40;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:16:25;2.60;;;2.60;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:18:54;2.60;;;2.60;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:21:24;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:23:51;2.57;;;2.57;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:26:18;2.60;;;2.60;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:28:46;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:31:13;2.40;;;2.40;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:33:41;2.40;;;2.40;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:36:13;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:38:39;2.60;;;2.60;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:41:06;2.60;;;2.60;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:43:33;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:45:59;2.43;;;2.43;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:48:28;2.57;;;2.57;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:50:56;2.70;;;2.70;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:53:33;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:56:01;2.60;;;2.60;;
11037;SDS011;5572;49.540;11.932;2024-02-23T12:58:28;2.60;;;2.60;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:00:55;2.60;;;2.60;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:03:22;2.70;;;2.70;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:05:49;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:08:18;2.60;;;2.60;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:10:44;2.30;;;2.30;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:13:11;2.57;;;2.57;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:15:39;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:18:06;2.40;;;2.40;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:20:33;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:23:00;2.60;;;2.60;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:25:28;2.80;;;2.80;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:27:55;3.07;;;2.97;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:30:22;2.67;;;2.67;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:32:49;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:35:16;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:37:42;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:40:09;2.70;;;2.70;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:42:37;2.53;;;2.53;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:45:05;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:47:33;2.60;;;2.60;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:50:00;2.80;;;2.70;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:52:27;3.17;;;2.97;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:54:54;2.40;;;2.40;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:57:21;2.40;;;2.40;;
11037;SDS011;5572;49.540;11.932;2024-02-23T13:59:49;3.20;;;3.10;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:02:15;2.60;;;2.60;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:04:43;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:07:10;2.60;;;2.60;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:09:38;2.40;;;2.40;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:12:04;2.80;;;2.70;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:14:31;2.30;;;2.30;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:16:59;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:19:26;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:21:52;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:24:19;2.40;;;2.40;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:26:46;2.37;;;2.37;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:29:12;2.30;;;2.30;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:31:39;2.10;;;2.10;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:34:07;2.30;;;2.30;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:36:34;2.33;;;2.33;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:39:00;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:41:29;2.60;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:43:56;2.50;;;2.50;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:46:22;2.87;;;2.77;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:48:49;2.30;;;2.30;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:51:17;2.30;;;2.30;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:53:44;2.07;;;2.07;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:56:11;2.20;;;2.20;;
11037;SDS011;5572;49.540;11.932;2024-02-23T14:58:38;2.20;;;2.20;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:01:05;2.10;;;2.10;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:03:32;2.63;;;2.30;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:05:59;2.17;;;2.17;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:08:27;2.30;;;2.30;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:10:54;2.40;;;2.40;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:13:21;2.30;;;2.30;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:15:47;2.40;;;2.40;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:18:14;2.50;;;2.40;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:20:40;3.03;;;2.93;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:23:07;2.60;;;2.60;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:25:35;2.40;;;2.40;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:28:02;2.53;;;2.53;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:30:28;2.40;;;2.40;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:32:56;2.57;;;2.57;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:35:22;2.20;;;2.20;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:37:51;2.53;;;2.53;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:40:18;2.20;;;2.20;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:42:46;2.20;;;2.20;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:45:14;2.10;;;2.10;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:47:41;2.20;;;2.20;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:50:08;2.43;;;2.43;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:52:36;2.37;;;2.33;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:55:02;2.20;;;2.20;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:57:29;2.10;;;2.10;;
11037;SDS011;5572;49.540;11.932;2024-02-23T15:59:57;2.10;;;2.10;;
11037;SDS011;5572;49.540;11.932;2024-02-23T16:02:24;2.20;;;2.20;;
11037;SDS011;5572;49.540;11.932;2024-02-23T16:04:51;2.03;;;2.03;;
11037;SDS011;5572;49.540;11.932;2024-02-23T16:07:17;2.10;;;2.10;;
11037;SDS011;5572;49.540;11.932;2024-02-23T16:09:44;2.20;;;2.20;;
11037;SDS011;5572;49.540;11.932;2024-02-23T18:01:57;2.30;;;2.30;;
11037;SDS011;5572;49.540;11.932;2024-02-23T20:44:17;2.10;;;2.10;;
11037;SDS011;5572;49.540;11.932;2024-02-23T20:46:46;2.40;;;2.40;;
11037;SDS011;5572;49.540;11.932;2024-02-23T22:15:30;2.03;;;2.03;;
11037;SDS011;5572;49.540;11.932;2024-02-23T22:17:57;2.20;;;2.20;;
11037;SDS011;5572;49.540;11.932;2024-02-23T22:20:23;2.10;;;2.10;;
11037;SDS011;5572;49.540;11.932;2024-02-23T22:22:50;1.90;;;1.90;;
11037;SDS011;5572;49.540;11.932;2024-02-23T22:25:16;2.10;;;2.10;;
11037;SDS011;5572;49.540;11.932;2024-02-23T22:27:43;2.13;;;2.13;;
11037;SDS011;5572;49.540;11.932;2024-02-23T22:30:10;2.10;;;2.10;;
11037;SDS011;5572;49.540;11.932;2024-02-23T22:32:39;2.10;;;2.10;;
11037;SDS011;5572;49.540;11.932;2024-02-23T22:35:05;2.87;;;2.80;;
11037;SDS011;5572;49.540;11.932;2024-02-23T22:37:32;2.00;;;2.00;;
11037;SDS011;5572;49.540;11.932;2024-02-23T22:39:59;1.80;;;1.80;;
11037;SDS011;5572;49.540;11.932;2024-02-23T22:42:25;2.00;;;2.00;;
11037;SDS011;5572;49.540;11.932;2024-02-23T22:44:52;1.97;;;1.97;;
11037;SDS011;5572;49.540;11.932;2024-02-23T22:47:19;2.00;;;2.00;;
11037;SDS011;5572;49.540;11.932;2024-02-23T22:49:47;2.00;;;2.00;;
11037;SDS011;5572;49.540;11.932;2024-02-23T22:52:13;2.10;;;2.10;;
11037;SDS011;5572;49.540;11.932;2024-02-23T22:54:40;2.07;;;2.07;;
11037;SDS011;5572;49.540;11.932;2024-02-23T22:57:07;3.23;;;3.03;;
11037;SDS011;5572;49.540;11.932;2024-02-23T22:59:34;2.17;;;2.17;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:02:00;2.00;;;2.00;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:04:27;2.20;;;2.20;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:06:55;2.10;;;2.10;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:09:21;2.10;;;2.10;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:11:48;2.07;;;2.07;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:14:14;1.90;;;1.90;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:16:41;1.83;;;1.83;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:19:08;1.80;;;1.80;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:21:34;2.00;;;2.00;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:24:02;1.90;;;1.90;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:26:29;2.10;;;2.10;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:28:56;1.90;;;1.90;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:31:22;2.10;;;2.10;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:33:50;1.90;;;1.90;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:36:18;2.00;;;2.00;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:38:44;2.10;;;2.10;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:41:12;1.97;;;1.97;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:43:39;2.20;;;2.20;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:46:06;2.00;;;2.00;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:48:32;2.00;;;2.00;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:50:59;2.13;;;2.13;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:53:26;2.20;;;2.20;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:55:53;1.93;;;1.93;;
11037;SDS011;5572;49.540;11.932;2024-02-23T23:58:21;2.00;;;2.00;;
