sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61785;SDS011;47692;53.714;11.372;2022-12-11T00:01:20;14.63;;;5.53;;
61785;SDS011;47692;53.714;11.372;2022-12-11T00:03:46;14.05;;;5.25;;
61785;SDS011;47692;53.714;11.372;2022-12-11T00:06:13;14.63;;;5.95;;
61785;SDS011;47692;53.714;11.372;2022-12-11T00:08:40;13.45;;;5.60;;
61785;SDS011;47692;53.714;11.372;2022-12-11T00:11:13;12.00;;;5.28;;
61785;SDS011;47692;53.714;11.372;2022-12-11T00:13:39;8.45;;;4.40;;
61785;SDS011;47692;53.714;11.372;2022-12-11T00:16:05;13.07;;;5.60;;
61785;SDS011;47692;53.714;11.372;2022-12-11T00:18:31;15.43;;;5.95;;
61785;SDS011;47692;53.714;11.372;2022-12-11T00:21:02;15.00;;;5.10;;
61785;SDS011;47692;53.714;11.372;2022-12-11T00:23:29;12.25;;;5.20;;
61785;SDS011;47692;53.714;11.372;2022-12-11T00:25:54;13.50;;;6.03;;
61785;SDS011;47692;53.714;11.372;2022-12-11T00:28:19;14.65;;;6.68;;
61785;SDS011;47692;53.714;11.372;2022-12-11T00:30:45;11.63;;;5.35;;
61785;SDS011;47692;53.714;11.372;2022-12-11T00:33:11;12.38;;;4.45;;
61785;SDS011;47692;53.714;11.372;2022-12-11T00:35:41;12.77;;;5.80;;
61785;SDS011;47692;53.714;11.372;2022-12-11T00:38:08;13.85;;;5.18;;
61785;SDS011;47692;53.714;11.372;2022-12-11T00:40:37;10.25;;;4.80;;
61785;SDS011;47692;53.714;11.372;2022-12-11T00:43:03;13.48;;;5.68;;
61785;SDS011;47692;53.714;11.372;2022-12-11T00:45:28;14.27;;;5.57;;
61785;SDS011;47692;53.714;11.372;2022-12-11T00:47:53;12.48;;;5.13;;
61785;SDS011;47692;53.714;11.372;2022-12-11T00:50:19;17.27;;;6.13;;
61785;SDS011;47692;53.714;11.372;2022-12-11T00:52:44;10.85;;;5.00;;
61785;SDS011;47692;53.714;11.372;2022-12-11T00:55:09;15.00;;;5.68;;
61785;SDS011;47692;53.714;11.372;2022-12-11T00:57:35;12.25;;;5.35;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:00:00;13.90;;;5.88;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:02:26;11.80;;;4.85;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:04:51;10.73;;;4.88;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:07:16;10.80;;;5.00;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:09:41;11.80;;;5.10;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:12:25;12.43;;;5.32;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:14:52;14.90;;;5.35;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:17:18;12.00;;;4.80;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:19:43;10.75;;;5.65;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:22:09;13.23;;;5.05;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:24:34;13.15;;;5.72;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:26:59;12.07;;;5.57;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:29:24;13.18;;;5.03;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:31:50;11.90;;;4.93;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:34:15;9.85;;;4.65;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:36:40;11.70;;;5.07;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:39:05;18.35;;;5.85;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:41:31;13.93;;;4.75;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:44:01;14.55;;;6.10;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:46:29;10.48;;;4.85;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:48:56;13.10;;;6.15;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:51:23;9.82;;;5.00;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:53:50;12.18;;;6.03;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:56:20;17.25;;;6.78;;
61785;SDS011;47692;53.714;11.372;2022-12-11T01:58:46;13.55;;;6.13;;
61785;SDS011;47692;53.714;11.372;2022-12-11T02:01:23;15.73;;;6.55;;
61785;SDS011;47692;53.714;11.372;2022-12-11T02:03:53;13.70;;;5.68;;
61785;SDS011;47692;53.714;11.372;2022-12-11T02:08:54;15.45;;;5.72;;
61785;SDS011;47692;53.714;11.372;2022-12-11T02:11:20;16.52;;;6.78;;
61785;SDS011;47692;53.714;11.372;2022-12-11T02:14:12;17.08;;;6.90;;
61785;SDS011;47692;53.714;11.372;2022-12-11T02:19:51;16.80;;;7.10;;
61785;SDS011;47692;53.714;11.372;2022-12-11T02:25:17;14.40;;;5.35;;
61785;SDS011;47692;53.714;11.372;2022-12-11T02:27:50;12.25;;;6.28;;
61785;SDS011;47692;53.714;11.372;2022-12-11T02:30:21;13.10;;;5.60;;
61785;SDS011;47692;53.714;11.372;2022-12-11T02:32:51;12.25;;;5.57;;
61785;SDS011;47692;53.714;11.372;2022-12-11T02:35:27;14.15;;;6.43;;
61785;SDS011;47692;53.714;11.372;2022-12-11T02:37:57;9.73;;;4.38;;
61785;SDS011;47692;53.714;11.372;2022-12-11T02:40:27;12.98;;;5.75;;
61785;SDS011;47692;53.714;11.372;2022-12-11T02:42:55;13.63;;;4.97;;
61785;SDS011;47692;53.714;11.372;2022-12-11T02:45:23;12.25;;;5.00;;
61785;SDS011;47692;53.714;11.372;2022-12-11T02:47:51;15.15;;;5.65;;
61785;SDS011;47692;53.714;11.372;2022-12-11T02:50:18;13.73;;;5.68;;
61785;SDS011;47692;53.714;11.372;2022-12-11T02:52:45;12.98;;;6.38;;
61785;SDS011;47692;53.714;11.372;2022-12-11T02:55:15;13.82;;;6.25;;
61785;SDS011;47692;53.714;11.372;2022-12-11T02:57:43;15.45;;;6.35;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:00:11;11.18;;;5.75;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:02:37;11.73;;;5.80;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:05:04;11.95;;;4.95;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:07:34;13.00;;;5.95;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:10:03;12.93;;;5.05;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:12:32;11.93;;;4.95;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:15:01;15.25;;;5.95;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:17:29;13.80;;;5.20;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:20:29;12.77;;;4.85;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:22:59;11.77;;;4.97;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:25:35;11.63;;;5.00;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:28:12;12.30;;;5.13;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:30:43;8.85;;;4.95;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:33:12;13.05;;;5.78;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:35:47;12.68;;;5.75;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:38:30;12.20;;;4.57;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:41:01;8.32;;;3.40;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:43:29;10.27;;;4.93;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:45:56;12.80;;;5.03;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:48:23;11.13;;;4.97;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:50:51;11.20;;;5.55;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:53:17;7.72;;;4.15;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:55:44;9.63;;;4.60;;
61785;SDS011;47692;53.714;11.372;2022-12-11T03:58:12;8.73;;;4.60;;
61785;SDS011;47692;53.714;11.372;2022-12-11T04:00:37;7.25;;;3.88;;
61785;SDS011;47692;53.714;11.372;2022-12-11T04:03:02;12.13;;;4.78;;
61785;SDS011;47692;53.714;11.372;2022-12-11T04:05:36;10.90;;;5.05;;
61785;SDS011;47692;53.714;11.372;2022-12-11T04:08:02;11.10;;;4.28;;
61785;SDS011;47692;53.714;11.372;2022-12-11T04:10:27;10.30;;;4.32;;
61785;SDS011;47692;53.714;11.372;2022-12-11T04:12:52;11.07;;;4.85;;
61785;SDS011;47692;53.714;11.372;2022-12-11T04:15:18;11.05;;;4.75;;
61785;SDS011;47692;53.714;11.372;2022-12-11T04:17:43;10.27;;;4.28;;
61785;SDS011;47692;53.714;11.372;2022-12-11T04:20:27;10.35;;;4.78;;
61785;SDS011;47692;53.714;11.372;2022-12-11T04:23:13;12.35;;;5.38;;
61785;SDS011;47692;53.714;11.372;2022-12-11T04:26:05;10.82;;;4.55;;
61785;SDS011;47692;53.714;11.372;2022-12-11T04:28:38;13.88;;;5.68;;
61785;SDS011;47692;53.714;11.372;2022-12-11T04:31:04;12.93;;;5.65;;
61785;SDS011;47692;53.714;11.372;2022-12-11T04:33:30;10.75;;;5.05;;
61785;SDS011;47692;53.714;11.372;2022-12-11T04:36:00;11.38;;;5.10;;
61785;SDS011;47692;53.714;11.372;2022-12-11T04:38:25;13.02;;;5.40;;
61785;SDS011;47692;53.714;11.372;2022-12-11T04:41:00;10.55;;;4.38;;
61785;SDS011;47692;53.714;11.372;2022-12-11T04:43:28;8.95;;;4.65;;
61785;SDS011;47692;53.714;11.372;2022-12-11T04:48:34;11.50;;;4.90;;
61785;SDS011;47692;53.714;11.372;2022-12-11T04:51:01;12.68;;;5.82;;
61785;SDS011;47692;53.714;11.372;2022-12-11T04:53:26;10.80;;;4.20;;
61785;SDS011;47692;53.714;11.372;2022-12-11T04:55:52;8.85;;;4.40;;
61785;SDS011;47692;53.714;11.372;2022-12-11T04:58:17;9.68;;;4.55;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:00:43;13.13;;;5.03;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:03:08;10.85;;;4.60;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:05:34;11.02;;;4.22;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:08:00;11.43;;;4.90;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:10:25;9.60;;;4.50;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:12:50;9.65;;;4.28;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:15:15;9.40;;;4.20;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:17:41;12.90;;;5.20;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:20:06;10.23;;;4.65;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:22:33;12.80;;;4.70;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:24:58;8.35;;;4.25;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:27:24;10.95;;;4.10;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:29:49;10.88;;;3.65;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:32:14;8.52;;;3.85;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:34:40;7.68;;;3.30;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:37:05;7.85;;;3.30;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:39:30;7.82;;;3.97;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:41:55;7.20;;;3.65;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:44:21;4.72;;;2.72;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:46:46;7.47;;;3.65;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:49:11;9.13;;;3.60;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:51:37;9.30;;;4.20;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:54:03;8.60;;;4.38;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:56:30;9.50;;;3.90;;
61785;SDS011;47692;53.714;11.372;2022-12-11T05:58:58;8.02;;;4.38;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:01:25;11.30;;;4.32;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:03:55;7.43;;;3.55;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:06:22;9.98;;;4.13;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:08:51;9.13;;;3.72;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:11:17;9.45;;;4.68;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:13:43;12.75;;;5.47;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:16:09;18.73;;;8.10;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:18:35;15.18;;;8.18;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:21:09;10.13;;;4.93;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:23:45;9.60;;;4.60;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:26:12;9.45;;;3.75;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:28:38;13.80;;;5.07;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:31:03;14.57;;;6.10;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:33:29;12.77;;;5.82;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:35:55;12.52;;;6.20;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:38:21;12.95;;;5.72;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:40:52;10.52;;;5.05;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:43:19;15.57;;;5.60;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:45:44;14.38;;;5.68;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:48:09;11.90;;;5.20;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:50:36;16.55;;;5.95;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:53:02;12.52;;;5.25;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:55:28;11.32;;;5.18;;
61785;SDS011;47692;53.714;11.372;2022-12-11T06:57:53;11.05;;;4.65;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:00:18;15.43;;;5.82;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:02:44;10.50;;;4.95;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:05:09;11.73;;;5.57;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:07:34;11.48;;;5.82;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:10:00;16.17;;;5.70;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:12:25;13.07;;;5.15;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:14:50;15.07;;;6.28;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:17:15;15.02;;;5.32;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:19:41;12.75;;;5.43;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:22:06;12.10;;;5.35;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:24:31;20.48;;;8.30;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:26:57;20.25;;;6.72;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:29:22;16.67;;;6.95;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:31:48;13.73;;;5.63;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:34:13;13.40;;;5.47;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:36:39;11.88;;;5.72;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:39:04;9.02;;;4.63;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:41:29;12.07;;;5.65;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:43:55;11.93;;;4.47;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:46:23;14.13;;;4.85;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:48:50;11.43;;;4.43;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:51:17;12.25;;;4.95;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:53:52;11.68;;;5.45;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:56:19;12.75;;;4.90;;
61785;SDS011;47692;53.714;11.372;2022-12-11T07:58:45;12.48;;;5.43;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:01:11;11.95;;;4.85;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:03:37;13.95;;;5.60;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:06:03;14.45;;;5.95;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:08:28;16.55;;;6.70;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:10:54;11.23;;;5.22;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:13:19;13.82;;;5.60;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:15:44;13.27;;;5.72;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:18:10;13.60;;;5.68;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:20:36;15.20;;;6.45;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:23:02;16.75;;;6.57;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:25:27;13.98;;;6.55;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:27:53;17.48;;;6.47;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:30:18;13.20;;;6.13;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:32:43;16.50;;;6.03;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:35:09;19.23;;;6.75;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:37:34;11.70;;;5.28;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:39:59;14.45;;;5.35;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:42:24;12.93;;;6.10;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:44:50;11.73;;;4.65;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:47:15;12.52;;;5.40;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:49:41;14.88;;;6.32;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:52:06;18.35;;;6.82;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:54:31;13.80;;;6.05;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:56:57;14.13;;;6.28;;
61785;SDS011;47692;53.714;11.372;2022-12-11T08:59:22;16.23;;;6.85;;
61785;SDS011;47692;53.714;11.372;2022-12-11T09:01:49;13.70;;;6.18;;
61785;SDS011;47692;53.714;11.372;2022-12-11T09:04:14;17.83;;;6.45;;
61785;SDS011;47692;53.714;11.372;2022-12-11T09:06:39;20.08;;;7.25;;
61785;SDS011;47692;53.714;11.372;2022-12-11T09:09:05;15.57;;;6.82;;
61785;SDS011;47692;53.714;11.372;2022-12-11T09:11:31;15.45;;;6.57;;
61785;SDS011;47692;53.714;11.372;2022-12-11T09:13:58;15.45;;;6.88;;
61785;SDS011;47692;53.714;11.372;2022-12-11T09:16:25;13.68;;;5.68;;
61785;SDS011;47692;53.714;11.372;2022-12-11T09:18:52;16.80;;;6.22;;
61785;SDS011;47692;53.714;11.372;2022-12-11T09:21:19;15.07;;;6.53;;
61785;SDS011;47692;53.714;11.372;2022-12-11T09:23:46;15.52;;;6.57;;
61785;SDS011;47692;53.714;11.372;2022-12-11T09:26:12;14.27;;;6.32;;
61785;SDS011;47692;53.714;11.372;2022-12-11T09:28:39;13.75;;;6.30;;
61785;SDS011;47692;53.714;11.372;2022-12-11T09:31:07;13.05;;;5.78;;
61785;SDS011;47692;53.714;11.372;2022-12-11T09:33:36;15.77;;;6.70;;
61785;SDS011;47692;53.714;11.372;2022-12-11T09:36:02;15.60;;;6.82;;
61785;SDS011;47692;53.714;11.372;2022-12-11T09:38:29;11.98;;;5.60;;
61785;SDS011;47692;53.714;11.372;2022-12-11T09:40:54;15.82;;;6.90;;
61785;SDS011;47692;53.714;11.372;2022-12-11T09:43:29;14.60;;;6.45;;
61785;SDS011;47692;53.714;11.372;2022-12-11T09:46:02;16.38;;;7.38;;
61785;SDS011;47692;53.714;11.372;2022-12-11T09:48:31;16.35;;;6.78;;
61785;SDS011;47692;53.714;11.372;2022-12-11T09:50:58;13.48;;;6.43;;
61785;SDS011;47692;53.714;11.372;2022-12-11T09:53:49;13.73;;;6.15;;
61785;SDS011;47692;53.714;11.372;2022-12-11T09:56:21;12.88;;;6.05;;
61785;SDS011;47692;53.714;11.372;2022-12-11T10:01:25;16.27;;;6.93;;
61785;SDS011;47692;53.714;11.372;2022-12-11T10:04:19;12.88;;;5.72;;
61785;SDS011;47692;53.714;11.372;2022-12-11T10:09:47;15.27;;;6.85;;
61785;SDS011;47692;53.714;11.372;2022-12-11T10:14:58;17.77;;;7.28;;
61785;SDS011;47692;53.714;11.372;2022-12-11T10:17:30;14.38;;;6.88;;
61785;SDS011;47692;53.714;11.372;2022-12-11T10:19:59;13.30;;;6.15;;
61785;SDS011;47692;53.714;11.372;2022-12-11T10:22:35;13.73;;;6.22;;
61785;SDS011;47692;53.714;11.372;2022-12-11T10:25:02;16.52;;;7.22;;
61785;SDS011;47692;53.714;11.372;2022-12-11T10:27:31;15.10;;;7.32;;
61785;SDS011;47692;53.714;11.372;2022-12-11T10:30:00;17.02;;;6.97;;
61785;SDS011;47692;53.714;11.372;2022-12-11T10:35:38;17.38;;;7.10;;
61785;SDS011;47692;53.714;11.372;2022-12-11T10:40:43;15.93;;;7.40;;
61785;SDS011;47692;53.714;11.372;2022-12-11T10:43:10;16.25;;;6.88;;
61785;SDS011;47692;53.714;11.372;2022-12-11T10:45:36;12.32;;;6.00;;
61785;SDS011;47692;53.714;11.372;2022-12-11T10:48:20;16.95;;;8.27;;
61785;SDS011;47692;53.714;11.372;2022-12-11T10:50:54;17.25;;;7.65;;
61785;SDS011;47692;53.714;11.372;2022-12-11T10:53:25;18.23;;;7.25;;
61785;SDS011;47692;53.714;11.372;2022-12-11T10:55:50;16.50;;;7.50;;
61785;SDS011;47692;53.714;11.372;2022-12-11T10:58:18;14.95;;;7.07;;
61785;SDS011;47692;53.714;11.372;2022-12-11T11:00:56;17.07;;;7.80;;
61785;SDS011;47692;53.714;11.372;2022-12-11T11:03:28;17.58;;;7.85;;
61785;SDS011;47692;53.714;11.372;2022-12-11T11:06:00;18.33;;;7.90;;
61785;SDS011;47692;53.714;11.372;2022-12-11T11:08:37;19.00;;;7.57;;
61785;SDS011;47692;53.714;11.372;2022-12-11T11:11:05;15.20;;;7.20;;
61785;SDS011;47692;53.714;11.372;2022-12-11T11:13:32;17.67;;;8.27;;
61785;SDS011;47692;53.714;11.372;2022-12-11T11:16:07;16.08;;;7.43;;
61785;SDS011;47692;53.714;11.372;2022-12-11T11:18:37;14.50;;;6.78;;
61785;SDS011;47692;53.714;11.372;2022-12-11T11:21:05;17.80;;;7.85;;
61785;SDS011;47692;53.714;11.372;2022-12-11T11:23:30;16.15;;;7.70;;
61785;SDS011;47692;53.714;11.372;2022-12-11T11:26:00;18.13;;;8.57;;
61785;SDS011;47692;53.714;11.372;2022-12-11T11:28:33;16.85;;;7.68;;
61785;SDS011;47692;53.714;11.372;2022-12-11T11:31:04;19.13;;;8.13;;
61785;SDS011;47692;53.714;11.372;2022-12-11T11:33:33;19.17;;;7.78;;
61785;SDS011;47692;53.714;11.372;2022-12-11T11:36:01;17.20;;;7.65;;
61785;SDS011;47692;53.714;11.372;2022-12-11T11:38:45;16.98;;;7.75;;
61785;SDS011;47692;53.714;11.372;2022-12-11T11:41:23;17.50;;;7.10;;
61785;SDS011;47692;53.714;11.372;2022-12-11T11:43:54;22.52;;;8.80;;
61785;SDS011;47692;53.714;11.372;2022-12-11T11:46:23;17.10;;;8.38;;
61785;SDS011;47692;53.714;11.372;2022-12-11T11:51:29;16.65;;;7.45;;
61785;SDS011;47692;53.714;11.372;2022-12-11T11:53:59;14.45;;;6.65;;
61785;SDS011;47692;53.714;11.372;2022-12-11T11:56:31;14.82;;;7.47;;
61785;SDS011;47692;53.714;11.372;2022-12-11T11:59:14;16.30;;;7.75;;
61785;SDS011;47692;53.714;11.372;2022-12-11T12:01:53;17.08;;;8.23;;
61785;SDS011;47692;53.714;11.372;2022-12-11T12:04:20;18.30;;;7.45;;
61785;SDS011;47692;53.714;11.372;2022-12-11T12:17:50;22.13;;;9.82;;
61785;SDS011;47692;53.714;11.372;2022-12-11T12:20:23;19.67;;;9.13;;
61785;SDS011;47692;53.714;11.372;2022-12-11T12:23:13;21.02;;;9.30;;
61785;SDS011;47692;53.714;11.372;2022-12-11T12:25:52;23.25;;;9.82;;
61785;SDS011;47692;53.714;11.372;2022-12-11T12:31:28;19.05;;;8.13;;
61785;SDS011;47692;53.714;11.372;2022-12-11T12:36:45;23.67;;;10.95;;
61785;SDS011;47692;53.714;11.372;2022-12-11T12:39:18;20.77;;;9.57;;
61785;SDS011;47692;53.714;11.372;2022-12-11T12:42:10;24.50;;;10.15;;
61785;SDS011;47692;53.714;11.372;2022-12-11T12:44:42;28.95;;;12.07;;
61785;SDS011;47692;53.714;11.372;2022-12-11T12:47:29;26.00;;;12.27;;
61785;SDS011;47692;53.714;11.372;2022-12-11T12:49:57;19.08;;;9.25;;
61785;SDS011;47692;53.714;11.372;2022-12-11T12:52:28;22.60;;;10.50;;
61785;SDS011;47692;53.714;11.372;2022-12-11T12:54:57;22.52;;;9.23;;
61785;SDS011;47692;53.714;11.372;2022-12-11T12:57:44;20.52;;;9.48;;
61785;SDS011;47692;53.714;11.372;2022-12-11T13:00:24;18.52;;;8.27;;
61785;SDS011;47692;53.714;11.372;2022-12-11T13:02:58;18.13;;;7.97;;
61785;SDS011;47692;53.714;11.372;2022-12-11T13:05:27;23.58;;;9.60;;
61785;SDS011;47692;53.714;11.372;2022-12-11T13:07:56;19.35;;;9.38;;
61785;SDS011;47692;53.714;11.372;2022-12-11T13:10:44;24.20;;;10.10;;
61785;SDS011;47692;53.714;11.372;2022-12-11T13:16:20;19.00;;;8.98;;
61785;SDS011;47692;53.714;11.372;2022-12-11T13:18:49;19.08;;;7.65;;
61785;SDS011;47692;53.714;11.372;2022-12-11T13:26:44;19.13;;;8.25;;
61785;SDS011;47692;53.714;11.372;2022-12-11T13:32:04;17.67;;;8.13;;
61785;SDS011;47692;53.714;11.372;2022-12-11T13:34:52;20.65;;;9.18;;
61785;SDS011;47692;53.714;11.372;2022-12-11T13:37:31;20.50;;;9.10;;
61785;SDS011;47692;53.714;11.372;2022-12-11T13:40:00;21.05;;;8.77;;
61785;SDS011;47692;53.714;11.372;2022-12-11T13:42:31;17.40;;;8.55;;
61785;SDS011;47692;53.714;11.372;2022-12-11T13:44:59;21.65;;;9.30;;
61785;SDS011;47692;53.714;11.372;2022-12-11T13:47:25;20.60;;;9.82;;
61785;SDS011;47692;53.714;11.372;2022-12-11T13:49:52;19.98;;;10.00;;
61785;SDS011;47692;53.714;11.372;2022-12-11T13:52:21;28.80;;;12.68;;
61785;SDS011;47692;53.714;11.372;2022-12-11T13:54:53;38.15;;;19.95;;
61785;SDS011;47692;53.714;11.372;2022-12-11T13:57:21;31.08;;;17.52;;
61785;SDS011;47692;53.714;11.372;2022-12-11T13:59:54;34.17;;;20.27;;
61785;SDS011;47692;53.714;11.372;2022-12-11T14:02:34;27.00;;;15.07;;
61785;SDS011;47692;53.714;11.372;2022-12-11T14:05:07;23.05;;;11.38;;
61785;SDS011;47692;53.714;11.372;2022-12-11T14:07:35;22.33;;;10.20;;
61785;SDS011;47692;53.714;11.372;2022-12-11T14:10:26;18.40;;;9.30;;
61785;SDS011;47692;53.714;11.372;2022-12-11T14:12:52;18.77;;;9.38;;
61785;SDS011;47692;53.714;11.372;2022-12-11T14:15:22;17.40;;;8.75;;
61785;SDS011;47692;53.714;11.372;2022-12-11T14:17:48;27.00;;;13.45;;
61785;SDS011;47692;53.714;11.372;2022-12-11T14:20:19;44.13;;;21.25;;
61785;SDS011;47692;53.714;11.372;2022-12-11T14:22:46;22.40;;;10.43;;
61785;SDS011;47692;53.714;11.372;2022-12-11T14:25:25;31.45;;;18.15;;
61785;SDS011;47692;53.714;11.372;2022-12-11T14:27:52;25.50;;;14.25;;
61785;SDS011;47692;53.714;11.372;2022-12-11T14:30:19;24.38;;;12.23;;
61785;SDS011;47692;53.714;11.372;2022-12-11T14:32:50;26.13;;;12.00;;
61785;SDS011;47692;53.714;11.372;2022-12-11T14:35:25;24.38;;;11.20;;
61785;SDS011;47692;53.714;11.372;2022-12-11T14:37:53;24.63;;;11.50;;
61785;SDS011;47692;53.714;11.372;2022-12-11T14:40:21;20.83;;;9.15;;
61785;SDS011;47692;53.714;11.372;2022-12-11T14:42:51;23.73;;;11.75;;
61785;SDS011;47692;53.714;11.372;2022-12-11T14:48:00;43.33;;;18.23;;
61785;SDS011;47692;53.714;11.372;2022-12-11T14:50:38;31.65;;;13.30;;
61785;SDS011;47692;53.714;11.372;2022-12-11T14:53:22;22.75;;;10.45;;
61785;SDS011;47692;53.714;11.372;2022-12-11T14:55:51;24.73;;;12.32;;
61785;SDS011;47692;53.714;11.372;2022-12-11T14:58:19;30.13;;;13.90;;
61785;SDS011;47692;53.714;11.372;2022-12-11T15:01:06;22.30;;;12.43;;
61785;SDS011;47692;53.714;11.372;2022-12-11T15:03:45;26.77;;;11.98;;
61785;SDS011;47692;53.714;11.372;2022-12-11T15:06:22;25.98;;;12.27;;
61785;SDS011;47692;53.714;11.372;2022-12-11T15:08:50;21.35;;;9.80;;
61785;SDS011;47692;53.714;11.372;2022-12-11T15:11:16;26.73;;;12.15;;
61785;SDS011;47692;53.714;11.372;2022-12-11T15:13:52;23.63;;;11.52;;
61785;SDS011;47692;53.714;11.372;2022-12-11T15:16:21;23.05;;;10.82;;
61785;SDS011;47692;53.714;11.372;2022-12-11T15:18:48;23.50;;;10.35;;
61785;SDS011;47692;53.714;11.372;2022-12-11T15:21:15;30.52;;;14.88;;
61785;SDS011;47692;53.714;11.372;2022-12-11T15:23:52;38.13;;;18.85;;
61785;SDS011;47692;53.714;11.372;2022-12-11T15:26:19;50.65;;;26.20;;
61785;SDS011;47692;53.714;11.372;2022-12-11T15:28:59;35.70;;;18.65;;
61785;SDS011;47692;53.714;11.372;2022-12-11T15:31:27;29.65;;;12.15;;