sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11996;SDS011;6058;48.704;9.474;2024-03-25T00:01:57;3.07;;;1.10;;
11996;SDS011;6058;48.704;9.474;2024-03-25T00:04:24;2.60;;;1.07;;
11996;SDS011;6058;48.704;9.474;2024-03-25T00:06:50;2.40;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T00:09:18;1.10;;;1.00;;
11996;SDS011;6058;48.704;9.474;2024-03-25T00:11:45;0.90;;;0.90;;
11996;SDS011;6058;48.704;9.474;2024-03-25T00:14:12;2.47;;;0.87;;
11996;SDS011;6058;48.704;9.474;2024-03-25T00:16:40;5.53;;;1.10;;
11996;SDS011;6058;48.704;9.474;2024-03-25T00:19:07;2.33;;;0.80;;
11996;SDS011;6058;48.704;9.474;2024-03-25T00:21:33;1.47;;;1.23;;
11996;SDS011;6058;48.704;9.474;2024-03-25T00:24:00;2.30;;;0.90;;
11996;SDS011;6058;48.704;9.474;2024-03-25T00:26:26;2.83;;;1.13;;
11996;SDS011;6058;48.704;9.474;2024-03-25T00:28:53;1.07;;;1.07;;
11996;SDS011;6058;48.704;9.474;2024-03-25T00:31:20;1.63;;;0.93;;
11996;SDS011;6058;48.704;9.474;2024-03-25T00:33:48;2.53;;;1.27;;
11996;SDS011;6058;48.704;9.474;2024-03-25T00:36:14;1.97;;;1.03;;
11996;SDS011;6058;48.704;9.474;2024-03-25T00:38:41;1.83;;;1.10;;
11996;SDS011;6058;48.704;9.474;2024-03-25T00:41:08;4.60;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T00:43:35;4.33;;;1.00;;
11996;SDS011;6058;48.704;9.474;2024-03-25T00:46:01;1.63;;;1.03;;
11996;SDS011;6058;48.704;9.474;2024-03-25T00:48:28;1.80;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T00:50:56;3.03;;;1.20;;
11996;SDS011;6058;48.704;9.474;2024-03-25T00:53:23;1.63;;;0.90;;
11996;SDS011;6058;48.704;9.474;2024-03-25T00:55:49;3.33;;;1.20;;
11996;SDS011;6058;48.704;9.474;2024-03-25T00:58:16;3.03;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:00:43;4.07;;;1.43;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:03:10;2.03;;;1.03;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:05:36;1.23;;;0.90;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:08:05;1.90;;;1.10;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:10:31;2.57;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:12:58;2.10;;;1.13;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:15:24;1.10;;;0.90;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:17:51;2.20;;;1.07;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:20:17;1.73;;;1.03;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:22:44;2.03;;;1.20;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:25:12;2.67;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:27:39;2.83;;;1.13;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:30:06;2.77;;;1.20;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:32:33;2.73;;;0.90;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:34:59;1.70;;;1.03;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:37:26;1.33;;;1.23;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:39:52;2.10;;;1.20;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:42:21;2.50;;;1.37;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:44:47;2.23;;;1.33;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:47:14;2.87;;;1.17;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:49:41;1.33;;;1.10;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:52:08;2.20;;;1.23;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:54:35;1.43;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:57:02;3.43;;;1.33;;
11996;SDS011;6058;48.704;9.474;2024-03-25T01:59:30;1.90;;;1.33;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:01:57;1.67;;;1.37;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:04:23;2.90;;;1.33;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:06:51;1.80;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:09:17;2.40;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:11:45;3.07;;;1.23;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:14:11;1.87;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:16:40;2.43;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:19:06;3.53;;;1.10;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:21:34;1.97;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:24:00;1.60;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:26:33;3.53;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:28:59;1.20;;;1.10;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:31:26;1.20;;;1.10;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:33:52;1.00;;;1.00;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:36:19;1.70;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:38:46;5.40;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:41:13;2.60;;;1.70;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:43:41;1.70;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:46:08;1.70;;;1.37;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:48:34;1.43;;;1.33;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:51:01;3.90;;;1.53;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:53:27;1.63;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:55:54;3.70;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T02:58:21;2.50;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:00:49;1.40;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:03:15;2.60;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:05:42;2.90;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:08:08;1.80;;;1.70;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:10:35;2.57;;;1.27;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:13:02;1.67;;;1.37;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:15:29;1.53;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:17:56;3.63;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:20:23;2.00;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:22:49;3.40;;;1.00;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:25:17;1.77;;;1.20;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:27:43;1.47;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:30:10;1.40;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:32:36;2.47;;;1.47;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:35:05;2.20;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:37:32;1.13;;;1.10;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:39:59;2.07;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:42:25;1.50;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:44:52;4.03;;;1.70;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:47:18;1.37;;;1.27;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:49:45;1.60;;;1.07;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:52:13;4.63;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:54:40;1.03;;;1.00;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:57:06;3.37;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T03:59:33;3.10;;;1.43;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:01:59;2.00;;;1.17;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:04:26;3.63;;;1.57;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:06:52;6.23;;;2.00;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:09:21;1.30;;;1.20;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:11:48;4.73;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:14:15;3.37;;;1.73;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:16:42;3.37;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:19:09;1.30;;;1.13;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:21:35;1.20;;;1.10;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:24:02;3.37;;;1.53;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:26:31;2.37;;;1.43;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:28:58;1.93;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:31:24;1.10;;;1.00;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:33:52;2.67;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:36:18;2.20;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:38:45;3.43;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:41:11;1.50;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:43:39;1.30;;;1.20;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:46:05;2.03;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:48:31;2.23;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:50:57;1.97;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:53:23;2.57;;;1.53;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:55:50;1.50;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T04:58:16;3.30;;;1.47;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:00:43;2.37;;;1.20;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:03:10;1.67;;;1.57;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:05:36;2.40;;;1.57;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:08:02;1.70;;;1.27;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:10:28;1.37;;;1.27;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:12:54;2.50;;;1.20;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:15:21;1.97;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:17:48;2.93;;;1.70;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:20:14;2.37;;;1.13;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:22:41;2.13;;;1.20;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:25:07;2.57;;;1.57;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:27:33;2.30;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:30:00;3.73;;;1.57;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:32:26;1.63;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:34:53;4.80;;;1.63;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:37:19;1.97;;;1.70;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:39:46;5.40;;;1.93;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:42:12;1.90;;;1.70;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:44:38;2.43;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:47:04;2.50;;;1.47;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:52:35;1.40;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:55:02;4.13;;;1.37;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:57:28;4.20;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T05:59:54;1.50;;;1.17;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:02:20;3.43;;;1.70;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:04:47;1.47;;;1.33;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:07:13;3.13;;;1.63;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:09:40;3.13;;;1.67;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:12:07;2.83;;;1.70;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:14:33;4.07;;;1.37;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:16:59;3.00;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:19:25;3.90;;;1.63;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:21:52;1.83;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:24:18;2.00;;;1.80;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:26:45;1.97;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:29:12;1.80;;;1.67;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:31:38;2.73;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:34:22;2.57;;;1.90;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:36:49;2.10;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:39:15;2.53;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:41:41;2.23;;;1.67;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:44:09;1.73;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:46:35;2.97;;;1.70;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:49:01;2.53;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:51:27;3.07;;;1.70;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:53:53;3.63;;;1.67;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:56:20;2.77;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T06:58:46;2.83;;;1.73;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:01:13;3.77;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:03:40;3.13;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:06:06;4.43;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:08:32;1.60;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:10:59;3.27;;;1.77;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:13:25;1.40;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:15:51;3.87;;;1.67;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:18:19;2.03;;;1.33;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:20:45;3.03;;;1.73;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:23:11;3.27;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:25:37;2.07;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:28:03;1.60;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:30:30;3.10;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:32:56;4.10;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:35:24;2.90;;;1.80;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:37:50;2.33;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:40:16;2.60;;;1.70;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:42:43;1.63;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:45:09;4.47;;;2.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:47:35;6.03;;;2.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:50:02;4.27;;;2.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:52:30;6.63;;;3.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:54:56;4.40;;;3.10;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:57:22;4.90;;;2.37;;
11996;SDS011;6058;48.704;9.474;2024-03-25T07:59:48;4.97;;;2.10;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:02:15;3.17;;;2.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:04:41;4.13;;;2.00;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:07:07;5.10;;;2.37;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:09:35;4.97;;;2.47;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:12:01;3.30;;;2.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:14:27;3.67;;;2.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:16:53;3.53;;;2.07;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:19:19;3.07;;;1.80;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:21:46;2.93;;;1.97;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:24:13;4.53;;;2.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:26:41;4.13;;;2.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:29:07;4.43;;;2.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:31:34;2.00;;;1.90;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:34:00;2.63;;;2.00;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:36:26;2.03;;;1.73;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:38:52;4.53;;;2.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:41:18;1.93;;;1.83;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:43:46;4.47;;;2.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:46:12;5.00;;;1.93;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:48:38;5.50;;;2.10;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:51:04;3.03;;;2.13;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:53:31;4.50;;;1.83;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:55:57;6.43;;;2.47;;
11996;SDS011;6058;48.704;9.474;2024-03-25T08:58:23;2.43;;;1.80;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:00:51;4.47;;;1.67;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:03:17;1.80;;;1.70;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:05:43;4.13;;;2.23;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:08:09;4.53;;;1.70;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:10:36;3.53;;;1.93;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:13:21;4.53;;;2.10;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:15:47;2.77;;;2.10;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:18:15;5.30;;;2.27;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:20:42;3.47;;;2.00;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:23:08;4.03;;;2.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:25:34;3.00;;;1.80;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:28:00;3.70;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:30:26;1.73;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:32:53;3.80;;;1.80;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:35:20;1.97;;;1.57;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:37:46;5.67;;;1.97;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:40:13;2.03;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:42:41;3.87;;;1.80;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:45:08;3.97;;;1.80;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:47:35;2.23;;;1.70;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:50:02;2.33;;;1.63;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:52:31;3.50;;;1.83;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:54:58;2.73;;;1.83;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:57:24;3.83;;;1.80;;
11996;SDS011;6058;48.704;9.474;2024-03-25T09:59:50;1.77;;;1.63;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:02:17;1.67;;;1.47;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:04:44;2.67;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:07:11;1.57;;;1.47;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:09:38;1.93;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:12:05;2.70;;;1.57;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:14:31;2.70;;;1.57;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:16:57;1.87;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:19:25;5.20;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:22:00;3.70;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:24:26;2.97;;;1.80;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:26:54;2.20;;;1.67;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:29:20;4.20;;;1.57;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:31:58;2.57;;;1.37;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:34:24;4.00;;;1.70;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:36:50;2.90;;;1.73;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:39:18;2.13;;;1.93;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:41:45;2.87;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:44:16;2.20;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:46:42;1.90;;;1.70;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:49:11;2.50;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:51:38;3.10;;;1.70;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:54:05;1.93;;;1.33;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:56:32;2.30;;;1.57;;
11996;SDS011;6058;48.704;9.474;2024-03-25T10:58:58;1.77;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:01:26;3.87;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:03:52;1.80;;;1.53;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:06:18;1.90;;;1.33;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:08:44;2.10;;;1.47;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:11:21;4.07;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:13:47;3.13;;;1.23;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:16:14;1.57;;;1.47;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:18:53;2.00;;;1.80;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:21:24;1.83;;;1.53;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:23:50;1.73;;;1.33;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:26:16;6.00;;;1.80;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:28:44;4.90;;;1.63;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:31:10;1.50;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:33:37;2.13;;;1.47;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:36:05;2.27;;;1.47;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:38:31;2.60;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:40:57;2.80;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:43:24;1.60;;;1.03;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:45:50;3.97;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:48:16;4.93;;;1.80;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:50:44;3.37;;;1.83;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:53:13;1.57;;;1.47;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:55:40;1.70;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T11:58:06;2.03;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:00:33;2.50;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:02:59;2.17;;;1.80;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:05:25;1.37;;;1.27;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:07:52;4.60;;;1.67;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:10:19;1.43;;;1.33;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:13:04;1.97;;;1.27;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:15:30;2.73;;;1.33;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:17:56;1.50;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:20:23;2.67;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:22:49;3.77;;;1.13;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:25:15;2.00;;;1.23;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:27:45;1.20;;;1.10;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:30:12;4.00;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:32:38;3.37;;;1.20;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:35:08;3.10;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:37:36;1.40;;;1.20;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:40:02;0.90;;;0.90;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:42:29;3.87;;;1.60;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:44:57;1.47;;;1.13;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:47:23;2.13;;;1.10;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:49:49;1.50;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:52:15;1.50;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:54:42;2.43;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:57:08;2.07;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T12:59:34;3.77;;;1.57;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:02:02;2.37;;;1.43;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:04:28;3.77;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:06:54;3.57;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:09:20;1.50;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:11:47;3.63;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:14:13;2.40;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:16:39;1.40;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:19:07;2.23;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:21:33;2.73;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:24:00;2.13;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:26:26;3.07;;;1.70;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:28:52;3.70;;;1.70;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:31:19;1.53;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:33:45;1.43;;;1.27;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:36:12;1.47;;;1.37;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:38:39;1.40;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:41:05;2.27;;;1.43;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:43:31;3.57;;;1.90;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:45:57;3.90;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:48:23;4.30;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:50:52;2.57;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:53:20;1.73;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:55:46;2.20;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T13:58:12;2.40;;;1.47;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:00:39;1.67;;;1.23;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:03:05;1.50;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:05:31;2.10;;;1.43;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:07:57;1.83;;;1.37;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:10:25;3.03;;;1.37;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:12:51;2.20;;;1.27;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:15:17;1.60;;;1.47;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:17:44;4.13;;;1.57;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:20:10;1.87;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:22:36;2.87;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:25:03;2.97;;;1.17;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:27:30;1.73;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:29:57;1.83;;;1.40;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:32:23;1.60;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:34:50;5.50;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:37:16;2.57;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:39:42;2.43;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:42:09;2.57;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:44:37;3.00;;;1.37;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:47:03;1.40;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:49:29;2.77;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:51:55;1.73;;;1.50;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:54:22;2.30;;;1.20;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:56:48;2.53;;;1.30;;
11996;SDS011;6058;48.704;9.474;2024-03-25T14:59:14;1.47;;;1.37;;
11996;SDS011;6058;48.704;9.474;2024-03-25T15:01:41;2.23;;;1.60;;