sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7813;SDS011;3952;48.364;16.022;2022-11-15T00:00:03;92.30;;;38.43;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:02:31;79.77;;;35.87;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:04:59;76.90;;;34.93;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:07:26;78.03;;;34.40;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:09:53;75.03;;;33.20;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:12:21;79.90;;;35.17;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:14:49;68.73;;;33.60;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:17:16;72.03;;;32.93;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:19:44;73.37;;;34.23;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:22:11;66.93;;;33.40;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:24:38;72.03;;;33.37;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:27:06;70.90;;;33.93;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:29:33;66.63;;;31.27;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:32:04;66.30;;;31.33;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:34:31;63.33;;;30.80;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:36:58;61.93;;;31.77;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:39:25;69.13;;;33.30;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:41:53;56.83;;;29.33;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:44:20;66.37;;;31.73;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:46:47;61.40;;;30.37;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:49:16;59.87;;;30.93;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:51:43;60.23;;;30.10;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:54:10;60.50;;;28.93;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:56:38;56.23;;;28.80;;
7813;SDS011;3952;48.364;16.022;2022-11-15T00:59:05;64.57;;;30.60;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:01:32;56.80;;;27.53;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:03:59;57.17;;;28.00;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:06:28;54.83;;;28.90;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:08:55;55.13;;;26.50;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:11:23;54.07;;;27.33;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:13:50;53.13;;;25.90;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:16:17;46.60;;;24.87;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:18:45;52.80;;;25.37;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:21:13;48.47;;;23.20;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:23:43;51.20;;;23.77;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:26:11;42.97;;;24.27;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:28:41;43.20;;;24.23;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:31:11;46.50;;;25.27;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:33:39;45.90;;;25.73;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:36:08;48.37;;;25.17;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:38:38;47.73;;;25.40;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:41:11;40.80;;;25.20;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:43:42;51.47;;;26.10;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:46:15;58.10;;;27.33;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:48:51;63.57;;;26.10;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:51:21;58.57;;;26.83;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:53:52;53.63;;;26.60;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:56:25;62.27;;;25.70;;
7813;SDS011;3952;48.364;16.022;2022-11-15T01:58:56;60.70;;;27.80;;
7813;SDS011;3952;48.364;16.022;2022-11-15T02:01:25;48.63;;;25.43;;
7813;SDS011;3952;48.364;16.022;2022-11-15T02:03:54;58.00;;;28.30;;
7813;SDS011;3952;48.364;16.022;2022-11-15T02:06:25;60.47;;;27.50;;
7813;SDS011;3952;48.364;16.022;2022-11-15T02:08:52;56.87;;;27.97;;
7813;SDS011;3952;48.364;16.022;2022-11-15T02:11:21;61.93;;;29.73;;
7813;SDS011;3952;48.364;16.022;2022-11-15T02:13:49;73.80;;;31.70;;
7813;SDS011;3952;48.364;16.022;2022-11-15T02:16:22;62.37;;;30.77;;
7813;SDS011;3952;48.364;16.022;2022-11-15T02:18:57;68.37;;;31.43;;
7813;SDS011;3952;48.364;16.022;2022-11-15T02:21:31;68.57;;;30.93;;
7813;SDS011;3952;48.364;16.022;2022-11-15T02:30:24;76.57;;;31.53;;
7813;SDS011;3952;48.364;16.022;2022-11-15T02:33:02;73.70;;;30.40;;
7813;SDS011;3952;48.364;16.022;2022-11-15T02:35:37;73.80;;;31.57;;
7813;SDS011;3952;48.364;16.022;2022-11-15T02:38:12;71.33;;;31.90;;
7813;SDS011;3952;48.364;16.022;2022-11-15T02:40:48;68.90;;;30.47;;
7813;SDS011;3952;48.364;16.022;2022-11-15T02:43:24;72.03;;;30.37;;
7813;SDS011;3952;48.364;16.022;2022-11-15T02:46:14;76.80;;;31.93;;
7813;SDS011;3952;48.364;16.022;2022-11-15T02:49:09;79.53;;;32.43;;
7813;SDS011;3952;48.364;16.022;2022-11-15T02:51:38;78.50;;;32.83;;
7813;SDS011;3952;48.364;16.022;2022-11-15T02:54:09;77.27;;;32.73;;
7813;SDS011;3952;48.364;16.022;2022-11-15T02:56:38;79.47;;;34.10;;
7813;SDS011;3952;48.364;16.022;2022-11-15T02:59:13;82.93;;;35.00;;
7813;SDS011;3952;48.364;16.022;2022-11-15T03:02:08;73.50;;;31.57;;
7813;SDS011;3952;48.364;16.022;2022-11-15T03:04:44;69.30;;;31.13;;
7813;SDS011;3952;48.364;16.022;2022-11-15T03:07:20;71.63;;;31.67;;
7813;SDS011;3952;48.364;16.022;2022-11-15T03:09:56;68.30;;;31.97;;
7813;SDS011;3952;48.364;16.022;2022-11-15T03:12:34;62.00;;;29.50;;
7813;SDS011;3952;48.364;16.022;2022-11-15T03:15:08;64.33;;;30.77;;
7813;SDS011;3952;48.364;16.022;2022-11-15T03:17:45;65.40;;;29.30;;
7813;SDS011;3952;48.364;16.022;2022-11-15T03:20:17;68.33;;;29.43;;
7813;SDS011;3952;48.364;16.022;2022-11-15T03:22:46;68.13;;;31.53;;
7813;SDS011;3952;48.364;16.022;2022-11-15T03:25:17;59.50;;;28.40;;
7813;SDS011;3952;48.364;16.022;2022-11-15T03:27:50;59.13;;;28.40;;
7813;SDS011;3952;48.364;16.022;2022-11-15T03:30:20;63.03;;;29.03;;
7813;SDS011;3952;48.364;16.022;2022-11-15T03:32:51;61.20;;;29.33;;
7813;SDS011;3952;48.364;16.022;2022-11-15T03:35:21;55.27;;;27.67;;
7813;SDS011;3952;48.364;16.022;2022-11-15T03:37:53;58.10;;;27.07;;
7813;SDS011;3952;48.364;16.022;2022-11-15T03:40:25;56.67;;;27.77;;
7813;SDS011;3952;48.364;16.022;2022-11-15T03:42:59;60.83;;;29.33;;
7813;SDS011;3952;48.364;16.022;2022-11-15T03:45:31;57.87;;;29.17;;
7813;SDS011;3952;48.364;16.022;2022-11-15T03:48:07;53.80;;;27.23;;
7813;SDS011;3952;48.364;16.022;2022-11-15T03:50:37;58.87;;;27.30;;
7813;SDS011;3952;48.364;16.022;2022-11-15T03:53:05;62.90;;;28.63;;
7813;SDS011;3952;48.364;16.022;2022-11-15T03:55:33;53.73;;;27.53;;
7813;SDS011;3952;48.364;16.022;2022-11-15T03:58:00;57.57;;;27.83;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:00:28;59.97;;;28.43;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:02:55;59.13;;;25.67;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:05:24;56.90;;;26.70;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:07:51;52.53;;;26.30;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:10:19;57.57;;;26.13;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:12:46;48.80;;;25.00;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:15:14;56.40;;;28.23;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:17:43;57.43;;;27.77;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:20:15;59.63;;;27.30;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:23:03;52.60;;;26.70;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:25:51;52.77;;;25.60;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:28:20;54.17;;;26.53;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:30:48;51.73;;;25.33;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:33:15;52.80;;;25.90;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:35:42;48.30;;;24.93;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:38:31;49.67;;;25.67;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:40:57;50.03;;;24.40;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:43:24;46.17;;;24.23;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:45:52;48.30;;;25.20;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:48:19;51.00;;;24.07;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:50:47;49.00;;;24.80;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:53:15;45.17;;;23.83;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:55:45;44.63;;;23.17;;
7813;SDS011;3952;48.364;16.022;2022-11-15T04:58:12;47.90;;;24.80;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:00:40;52.10;;;26.00;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:03:08;57.40;;;29.77;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:05:53;77.60;;;33.50;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:08:20;66.07;;;30.93;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:10:49;58.90;;;28.17;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:13:16;51.17;;;27.10;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:15:43;58.23;;;27.30;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:18:10;51.23;;;26.30;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:20:38;54.23;;;26.47;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:23:05;54.17;;;26.63;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:25:33;52.30;;;27.43;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:28:03;52.17;;;26.80;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:30:30;58.93;;;28.47;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:32:57;55.00;;;27.77;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:35:26;51.30;;;27.00;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:37:59;47.97;;;25.40;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:40:26;54.13;;;24.40;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:42:55;50.17;;;26.37;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:45:25;53.67;;;27.13;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:47:52;57.30;;;26.33;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:50:22;54.50;;;26.57;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:52:50;64.30;;;28.47;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:55:17;55.50;;;27.83;;
7813;SDS011;3952;48.364;16.022;2022-11-15T05:57:44;55.03;;;28.17;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:00:12;53.03;;;27.53;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:02:41;54.83;;;26.10;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:05:09;53.30;;;25.97;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:07:36;55.73;;;27.90;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:10:03;49.87;;;26.83;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:12:31;53.40;;;26.47;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:14:58;59.47;;;28.47;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:17:25;58.90;;;28.33;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:19:54;61.03;;;27.97;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:22:21;64.67;;;29.63;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:24:49;56.67;;;30.03;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:27:16;60.93;;;30.70;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:29:43;53.33;;;27.00;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:32:10;51.30;;;27.10;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:34:37;52.73;;;27.20;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:37:06;54.10;;;27.93;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:39:33;54.97;;;26.70;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:42:00;59.13;;;27.43;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:44:27;58.87;;;26.90;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:46:54;60.60;;;28.13;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:49:21;54.43;;;26.67;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:51:48;73.27;;;29.53;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:54:17;60.97;;;28.13;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:56:45;57.30;;;27.70;;
7813;SDS011;3952;48.364;16.022;2022-11-15T06:59:13;59.80;;;27.47;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:01:40;55.53;;;27.50;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:04:07;64.50;;;29.17;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:06:34;70.30;;;29.63;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:09:02;66.63;;;28.80;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:11:31;68.17;;;29.53;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:13:59;78.73;;;32.00;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:16:26;70.50;;;31.23;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:18:54;68.03;;;28.60;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:21:21;67.43;;;29.60;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:23:48;67.63;;;27.97;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:26:15;64.47;;;28.80;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:28:44;70.77;;;30.70;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:31:11;67.13;;;28.63;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:33:38;63.00;;;27.03;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:36:06;54.83;;;27.40;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:38:34;77.67;;;33.40;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:41:04;67.77;;;29.23;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:43:32;78.30;;;32.97;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:46:05;117.60;;;43.40;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:48:34;103.57;;;40.80;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:51:02;89.47;;;36.37;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:53:29;72.80;;;29.90;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:55:57;71.03;;;29.23;;
7813;SDS011;3952;48.364;16.022;2022-11-15T07:58:24;78.00;;;32.23;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:00:51;76.63;;;29.33;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:03:19;68.80;;;28.63;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:05:49;71.10;;;29.97;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:08:17;76.13;;;31.53;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:10:45;73.97;;;31.77;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:13:12;73.27;;;30.23;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:15:40;74.30;;;29.97;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:18:09;72.63;;;27.90;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:20:39;69.50;;;28.03;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:23:07;67.17;;;28.10;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:25:37;66.10;;;29.00;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:28:06;93.97;;;40.07;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:30:36;82.80;;;33.00;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:33:09;78.57;;;31.50;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:35:39;79.47;;;33.10;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:38:07;70.43;;;29.33;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:40:34;75.30;;;29.47;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:43:02;77.10;;;33.03;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:45:29;93.70;;;36.23;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:47:57;101.70;;;39.13;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:50:27;89.83;;;37.23;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:52:55;93.67;;;37.57;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:55:22;95.80;;;38.43;;
7813;SDS011;3952;48.364;16.022;2022-11-15T08:57:50;76.97;;;29.87;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:00:17;83.90;;;30.63;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:02:46;86.47;;;36.33;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:05:13;88.87;;;35.30;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:07:40;79.33;;;29.60;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:10:10;77.60;;;31.77;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:12:37;79.50;;;32.50;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:15:05;80.43;;;31.23;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:17:33;79.00;;;32.27;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:20:01;81.07;;;32.17;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:22:28;82.90;;;30.90;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:24:55;91.73;;;34.97;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:27:25;95.80;;;39.63;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:29:54;93.37;;;35.37;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:32:21;80.33;;;33.23;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:34:49;83.37;;;32.63;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:37:16;82.27;;;33.13;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:39:43;83.63;;;30.40;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:42:17;79.80;;;31.27;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:44:59;85.37;;;30.80;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:47:39;78.67;;;29.40;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:50:28;76.80;;;30.87;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:53:00;84.43;;;33.00;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:55:30;80.97;;;31.73;;
7813;SDS011;3952;48.364;16.022;2022-11-15T09:58:10;85.30;;;32.53;;
7813;SDS011;3952;48.364;16.022;2022-11-15T10:00:48;77.73;;;31.03;;
7813;SDS011;3952;48.364;16.022;2022-11-15T10:03:21;84.90;;;31.60;;
7813;SDS011;3952;48.364;16.022;2022-11-15T10:05:53;85.43;;;30.73;;
7813;SDS011;3952;48.364;16.022;2022-11-15T10:08:35;77.97;;;29.83;;
7813;SDS011;3952;48.364;16.022;2022-11-15T10:11:14;82.60;;;30.17;;
7813;SDS011;3952;48.364;16.022;2022-11-15T10:13:47;84.77;;;30.87;;
7813;SDS011;3952;48.364;16.022;2022-11-15T10:16:26;84.40;;;28.87;;
7813;SDS011;3952;48.364;16.022;2022-11-15T10:19:10;78.43;;;29.20;;
7813;SDS011;3952;48.364;16.022;2022-11-15T10:21:48;75.93;;;29.87;;
7813;SDS011;3952;48.364;16.022;2022-11-15T10:24:23;70.77;;;29.17;;
7813;SDS011;3952;48.364;16.022;2022-11-15T10:26:54;80.30;;;31.93;;
7813;SDS011;3952;48.364;16.022;2022-11-15T10:29:24;82.60;;;31.47;;
7813;SDS011;3952;48.364;16.022;2022-11-15T10:31:51;77.97;;;29.23;;
7813;SDS011;3952;48.364;16.022;2022-11-15T10:34:20;80.07;;;30.13;;
7813;SDS011;3952;48.364;16.022;2022-11-15T10:36:53;77.10;;;30.23;;
7813;SDS011;3952;48.364;16.022;2022-11-15T10:39:23;80.83;;;30.60;;
7813;SDS011;3952;48.364;16.022;2022-11-15T10:41:50;78.50;;;32.13;;
7813;SDS011;3952;48.364;16.022;2022-11-15T10:44:29;73.70;;;29.07;;
7813;SDS011;3952;48.364;16.022;2022-11-15T10:47:16;75.97;;;30.90;;
7813;SDS011;3952;48.364;16.022;2022-11-15T10:49:58;81.47;;;30.70;;
7813;SDS011;3952;48.364;16.022;2022-11-15T10:52:28;77.70;;;31.73;;
7813;SDS011;3952;48.364;16.022;2022-11-15T10:54:59;75.50;;;31.80;;
7813;SDS011;3952;48.364;16.022;2022-11-15T10:57:31;79.13;;;30.47;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:00:04;79.03;;;31.53;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:02:34;83.67;;;31.43;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:05:04;75.13;;;29.27;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:07:34;80.60;;;29.77;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:10:03;75.27;;;30.07;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:12:43;80.33;;;30.23;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:15:12;66.30;;;28.27;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:17:47;65.60;;;26.27;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:20:24;48.27;;;23.83;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:23:04;65.80;;;26.60;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:25:47;66.43;;;25.27;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:28:23;60.83;;;26.47;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:31:06;66.03;;;27.90;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:33:46;60.67;;;27.30;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:36:21;65.33;;;26.83;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:38:56;67.97;;;28.93;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:41:43;69.07;;;27.67;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:44:24;66.43;;;28.83;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:47:00;56.87;;;26.50;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:49:32;69.10;;;27.87;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:52:08;66.03;;;26.87;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:54:43;66.17;;;27.13;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:57:17;63.80;;;26.70;;
7813;SDS011;3952;48.364;16.022;2022-11-15T11:59:54;64.90;;;28.13;;
7813;SDS011;3952;48.364;16.022;2022-11-15T12:02:30;73.13;;;29.37;;
7813;SDS011;3952;48.364;16.022;2022-11-15T12:05:03;65.37;;;27.37;;
7813;SDS011;3952;48.364;16.022;2022-11-15T12:07:36;65.53;;;27.40;;
7813;SDS011;3952;48.364;16.022;2022-11-15T12:10:12;57.47;;;25.67;;
7813;SDS011;3952;48.364;16.022;2022-11-15T12:12:49;66.27;;;27.20;;
7813;SDS011;3952;48.364;16.022;2022-11-15T12:15:23;81.50;;;31.70;;
7813;SDS011;3952;48.364;16.022;2022-11-15T12:17:53;87.07;;;35.97;;
7813;SDS011;3952;48.364;16.022;2022-11-15T12:20:23;82.03;;;34.73;;
7813;SDS011;3952;48.364;16.022;2022-11-15T12:22:53;81.07;;;36.00;;
7813;SDS011;3952;48.364;16.022;2022-11-15T12:25:25;85.70;;;36.30;;
7813;SDS011;3952;48.364;16.022;2022-11-15T12:27:58;92.40;;;36.13;;
7813;SDS011;3952;48.364;16.022;2022-11-15T12:30:36;64.63;;;28.20;;
7813;SDS011;3952;48.364;16.022;2022-11-15T12:36:04;78.17;;;32.00;;
7813;SDS011;3952;48.364;16.022;2022-11-15T12:38:52;77.00;;;34.07;;
7813;SDS011;3952;48.364;16.022;2022-11-15T12:41:22;65.00;;;28.50;;
7813;SDS011;3952;48.364;16.022;2022-11-15T12:43:50;79.23;;;31.43;;
7813;SDS011;3952;48.364;16.022;2022-11-15T12:46:22;77.37;;;30.80;;
7813;SDS011;3952;48.364;16.022;2022-11-15T12:52:14;75.37;;;30.63;;
7813;SDS011;3952;48.364;16.022;2022-11-15T12:54:50;86.60;;;33.60;;
7813;SDS011;3952;48.364;16.022;2022-11-15T12:57:31;83.67;;;33.23;;
7813;SDS011;3952;48.364;16.022;2022-11-15T13:00:04;86.60;;;32.30;;
7813;SDS011;3952;48.364;16.022;2022-11-15T13:02:47;86.57;;;31.27;;
7813;SDS011;3952;48.364;16.022;2022-11-15T13:17:26;89.97;;;35.23;;
7813;SDS011;3952;48.364;16.022;2022-11-15T13:20:01;96.70;;;34.47;;
7813;SDS011;3952;48.364;16.022;2022-11-15T13:22:45;84.10;;;31.33;;
7813;SDS011;3952;48.364;16.022;2022-11-15T13:28:18;87.90;;;32.23;;
7813;SDS011;3952;48.364;16.022;2022-11-15T13:30:49;72.87;;;29.90;;
7813;SDS011;3952;48.364;16.022;2022-11-15T13:33:20;78.63;;;29.43;;
7813;SDS011;3952;48.364;16.022;2022-11-15T13:35:50;72.97;;;29.43;;
7813;SDS011;3952;48.364;16.022;2022-11-15T13:38:19;68.80;;;29.60;;
7813;SDS011;3952;48.364;16.022;2022-11-15T13:40:54;75.97;;;28.97;;
7813;SDS011;3952;48.364;16.022;2022-11-15T13:43:31;73.00;;;29.57;;
7813;SDS011;3952;48.364;16.022;2022-11-15T13:46:09;75.40;;;29.40;;
7813;SDS011;3952;48.364;16.022;2022-11-15T13:48:40;79.70;;;29.93;;
7813;SDS011;3952;48.364;16.022;2022-11-15T13:51:09;73.80;;;30.17;;
7813;SDS011;3952;48.364;16.022;2022-11-15T13:53:44;67.53;;;27.67;;
7813;SDS011;3952;48.364;16.022;2022-11-15T13:56:17;70.97;;;27.77;;
7813;SDS011;3952;48.364;16.022;2022-11-15T13:58:45;78.30;;;29.80;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:01:15;81.93;;;31.67;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:03:53;83.37;;;32.23;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:06:23;84.20;;;32.80;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:09:00;74.00;;;29.73;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:11:31;81.53;;;30.43;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:14:01;86.57;;;31.70;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:16:37;74.57;;;30.00;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:19:08;76.77;;;29.30;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:21:43;82.27;;;30.33;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:24:42;75.17;;;30.30;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:27:22;82.60;;;29.20;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:29:50;73.47;;;28.87;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:32:19;84.13;;;31.73;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:34:48;68.90;;;28.73;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:37:22;83.50;;;33.30;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:39:51;78.70;;;30.70;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:42:20;84.83;;;33.03;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:44:48;80.97;;;33.53;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:47:15;102.00;;;40.03;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:49:43;92.80;;;37.80;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:52:16;102.53;;;36.53;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:54:52;77.13;;;32.77;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:57:20;99.50;;;37.50;;
7813;SDS011;3952;48.364;16.022;2022-11-15T14:59:47;87.77;;;36.00;;
7813;SDS011;3952;48.364;16.022;2022-11-15T15:02:16;77.20;;;33.43;;
7813;SDS011;3952;48.364;16.022;2022-11-15T15:04:45;85.83;;;33.77;;
7813;SDS011;3952;48.364;16.022;2022-11-15T15:07:13;99.83;;;38.60;;
7813;SDS011;3952;48.364;16.022;2022-11-15T15:09:42;87.37;;;35.27;;
7813;SDS011;3952;48.364;16.022;2022-11-15T15:12:14;94.90;;;34.97;;
7813;SDS011;3952;48.364;16.022;2022-11-15T15:14:44;89.40;;;34.73;;
7813;SDS011;3952;48.364;16.022;2022-11-15T15:17:12;88.80;;;36.40;;
7813;SDS011;3952;48.364;16.022;2022-11-15T15:19:40;95.17;;;36.53;;
7813;SDS011;3952;48.364;16.022;2022-11-15T15:22:09;88.87;;;35.67;;