sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2100;DHT22;1055;48.854;9.302;2024-02-23T00:01:27;7.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:03:53;7.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:06:20;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:08:46;7.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:11:11;7.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:13:37;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:16:03;7.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:18:28;7.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:20:55;7.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:23:21;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:25:47;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:28:12;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:30:38;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:33:04;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:35:29;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:37:55;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:40:21;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:42:46;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:45:12;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:47:37;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:50:03;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:52:29;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:54:54;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:57:20;7.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T00:59:52;7.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:02:18;7.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:04:43;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:07:09;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:09:35;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:12:01;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:14:27;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:16:52;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:19:18;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:21:44;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:24:09;6.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:26:35;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:29:01;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:31:28;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:33:54;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:36:20;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:38:45;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:41:11;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:43:37;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:46:03;6.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:48:30;6.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:50:57;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:53:22;6.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:55:51;6.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T01:58:17;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:00:43;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:03:08;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:05:38;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:08:04;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:10:30;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:13:02;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:15:28;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:17:54;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:20:24;7.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:22:50;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:25:15;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:27:41;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:30:08;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:32:35;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:35:00;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:37:26;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:39:51;6.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:42:17;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:44:42;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:47:08;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:49:33;6.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:51:59;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:54:24;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:56:50;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T02:59:19;7.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:01:45;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:04:14;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:06:39;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:09:05;7.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:11:30;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:13:56;6.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:16:21;6.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:18:55;6.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:21:21;6.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:23:46;6.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:26:12;6.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:28:38;6.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:31:03;5.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:33:29;6.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:35:54;5.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:38:20;6.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:40:46;6.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:43:12;6.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:45:37;6.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:48:04;6.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:50:30;6.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:52:56;6.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:55:21;6.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T03:57:48;6.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:00:14;6.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:02:40;6.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:05:06;6.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:07:32;6.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:09:57;6.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:12:23;6.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:14:49;6.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:17:15;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:19:41;6.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:22:08;6.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:24:36;6.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:27:04;6.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:29:29;6.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:31:55;6.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:34:21;6.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:36:46;6.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:39:12;6.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:41:37;6.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:44:03;6.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:46:30;6.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:48:55;6.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:51:21;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:53:49;6.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:56:14;6.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T04:58:40;6.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:01:07;6.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:03:33;6.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:05:58;6.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:08:24;6.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:10:50;6.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:13:16;6.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:15:42;6.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:18:07;6.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:20:33;6.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:22:58;6.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:25:24;6.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:27:53;6.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:30:19;6.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:32:44;6.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:35:10;6.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:37:36;5.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:40:03;6.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:42:32;5.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:44:58;5.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:47:23;5.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:49:50;5.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:52:16;5.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:54:42;6.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:57:07;5.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T05:59:33;5.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:01:59;5.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:04:25;5.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:06:50;5.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:09:16;5.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:11:42;5.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:14:08;5.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:16:33;5.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:18:59;5.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:21:25;5.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:23:50;5.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:26:16;5.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:28:42;5.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:31:08;5.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:33:34;5.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:36:00;5.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:38:26;5.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:40:52;5.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:43:18;5.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:45:44;6.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:48:09;6.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:50:35;6.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:53:01;6.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:55:27;6.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T06:57:54;6.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:00:20;6.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:02:47;5.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:05:12;5.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:07:39;5.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:10:06;5.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:12:32;5.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:14:57;5.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:17:23;5.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:19:49;5.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:22:16;5.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:24:43;5.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:27:09;5.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:29:35;5.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:32:01;5.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:34:27;5.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:36:53;5.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:39:19;5.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:41:44;6.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:44:10;5.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:46:36;5.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:49:02;5.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:51:28;5.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:53:54;5.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:56:20;5.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T07:58:46;5.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:01:13;5.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:03:40;5.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:06:05;5.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:08:31;5.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:11:00;5.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:13:26;5.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:15:51;5.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:18:17;6.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:20:42;5.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:23:08;6.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:25:35;6.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:28:01;6.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:30:26;6.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:32:52;5.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:35:18;5.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:37:44;5.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:40:10;5.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:42:35;5.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:45:01;5.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:47:27;5.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:49:57;5.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:52:23;5.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:54:48;5.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:57:14;5.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T08:59:47;5.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:02:13;5.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:04:38;5.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:07:04;6.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:09:30;6.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:11:56;6.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:14:21;6.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:16:47;6.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:19:19;6.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:21:45;6.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:24:10;6.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:26:36;6.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:29:02;6.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:31:27;6.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:33:57;6.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:36:23;6.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:38:49;6.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:41:21;6.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:43:48;6.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:46:15;6.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:48:43;6.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:51:10;6.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:53:37;6.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:56:04;6.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T09:58:31;6.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:00:58;6.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:03:28;6.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:05:59;6.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:08:28;6.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:10:54;6.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:13:24;6.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:15:53;6.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:18:19;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:20:46;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:23:11;6.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:25:37;6.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:28:03;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:30:29;6.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:32:57;7.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:35:23;7.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:37:50;7.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:40:18;7.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:42:44;7.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:45:17;6.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:47:44;7.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:50:10;7.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:52:40;7.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:55:08;7.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T10:57:35;7.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:00:01;7.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:02:28;7.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:04:57;7.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:07:24;7.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:09:54;7.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:12:28;7.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:14:59;7.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:17:30;7.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:19:56;7.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:22:26;7.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:24:52;7.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:27:18;7.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:29:47;7.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:32:16;7.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:34:54;7.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:37:21;7.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:39:48;7.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:42:14;7.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:44:40;7.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:47:07;7.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:49:32;7.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:51:58;7.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:54:24;7.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:56:50;7.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T11:59:19;7.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:01:46;7.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:04:13;7.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:06:40;8.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:09:05;8.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:11:31;8.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:13:57;7.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:16:23;7.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:18:55;7.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:21:23;7.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:23:52;8.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:26:20;8.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:28:48;8.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:31:16;8.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:33:51;8.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:36:19;8.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:38:47;8.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:41:15;8.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:43:43;8.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:46:11;8.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:48:41;8.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:51:09;8.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:53:38;8.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:56:11;8.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T12:58:40;8.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:01:06;8.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:03:33;8.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:05:59;8.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:08:26;8.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:10:52;8.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:13:21;8.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:15:48;8.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:18:14;8.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:20:40;8.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:23:07;8.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:25:34;8.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:28:00;8.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:30:26;8.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:32:52;8.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:35:18;8.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:37:44;8.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:40:11;8.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:42:37;8.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:45:05;8.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:47:31;8.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:49:57;8.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:52:22;8.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:54:48;8.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:57:13;8.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T13:59:39;8.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:02:04;8.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:04:30;8.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:06:56;8.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:09:21;8.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:11:47;8.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:14:13;8.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:16:39;8.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:19:05;8.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:21:30;8.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:23:56;8.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:26:22;8.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:28:47;8.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:31:14;8.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:33:40;8.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:36:06;8.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:38:31;8.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:40:57;8.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:43:23;8.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:45:49;8.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:48:17;9.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:50:42;9.50;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:53:08;9.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:55:34;9.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T14:58:00;10.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:00:26;9.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:02:52;9.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:05:18;10.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:07:45;10.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:10:11;9.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:12:38;9.70;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:15:06;10.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:17:33;9.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:19:59;9.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:22:24;9.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:24:51;9.20;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:27:17;9.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:29:43;9.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:32:09;9.60;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:34:36;9.80;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:37:02;9.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:39:28;9.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:41:53;9.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:44:19;8.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:46:45;9.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:49:11;9.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:51:37;9.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:54:03;9.10;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:56:30;8.90;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T15:58:55;9.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T16:01:21;9.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T16:03:47;9.00;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T16:06:13;9.30;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T16:08:43;9.40;99.90
2100;DHT22;1055;48.854;9.302;2024-02-23T16:11:10;9.10;99.90